 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.113673,-0.00858095,0.101238,-0.0012949,0.0017672,-0.000259259,0.00178899,-0.0013167,-1.48692,0.00619075,1024,723,-0.881085,-0.125539,29.1797,-0.191805,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.114542,-0.00997508,0.101211,-0.00137016,0.00190204,-0.000193607,0.00191345,-0.00138158,-1.5119,0.00611484,1031,723,-0.887334,-0.111477,29.2195,-0.349019,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.115442,-0.0114187,0.101233,-0.00143726,0.0020037,-0.000108642,0.00200713,-0.00144068,-1.53927,0.00597714,1038,723,-0.893721,-0.0984142,29.2458,-0.535591,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.116666,-0.0123086,0.101666,-0.0014892,0.00206722,-1.94061e-05,0.00206733,-0.0014893,-1.56534,0.00620795,1045,723,-0.90245,-0.091617,29.2978,-0.73062,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.117751,-0.0130646,0.100687,-0.00153357,0.00214719,5.92967e-05,0.00214815,-0.00153453,1.55469,0.00661107,1052,723,-0.91318,-0.0886546,29.371,-0.913514,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.118539,-0.0139362,0.10038,-0.00156868,0.00223163,0.000132969,0.00223628,-0.00157333,1.53586,0.0067898,1059,723,-0.919296,-0.0851503,29.4725,-1.08517,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.119356,-0.0145793,0.100293,-0.00159828,0.00231037,0.000197649,0.00232034,-0.00160825,1.5204,0.00682735,1066,723,-0.925304,-0.0789679,29.5559,-1.25038,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.120661,-0.0159154,0.101924,-0.00162208,0.00239483,0.000255758,0.00241105,-0.0016383,1.50747,0.00660198,1073,723,-0.931717,-0.0635323,29.6489,-1.4245,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.122631,-0.0179462,0.107318,-0.00163168,0.00247415,0.000318255,0.00249868,-0.0016562,1.4939,0.00642789,1080,723,-0.935048,-0.0456457,29.7442,-1.60699,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.124425,-0.0191235,0.110678,-0.00161549,0.00253756,0.000393951,0.0025746,-0.00165253,1.47705,0.00624238,1087,723,-0.941749,-0.0385281,29.863,-1.79099,31.252,-1.77753
0.268677,29.768,-2.30899,-0.125607,-0.0191856,0.110465,-0.00158233,0.0025959,0.000474586,0.00264913,-0.00163556,1.45911,0.00609657,1094,723,-0.951538,-0.0430647,30.0099,-1.9827,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.111179,-0.00262582,0.0985035,-0.00119963,0.00105085,-0.000502954,0.00115814,-0.00130692,-1.36063,0.00618492,996,730,-0.873012,-0.176752,28.1006,0.487576,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.111963,-0.00405858,0.0989439,-0.00123764,0.00127738,-0.000474341,0.00136387,-0.00132413,-1.39044,0.00624779,1003,730,-0.877347,-0.168586,28.0799,0.290412,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.112789,-0.00556856,0.100745,-0.00127938,0.00146627,-0.000423425,0.00153009,-0.00134319,-1.42121,0.00602417,1010,730,-0.878828,-0.160702,28.0889,0.0945472,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.11376,-0.00749212,0.103888,-0.00132781,0.00163439,-0.000359339,0.00167736,-0.00137078,-1.45179,0.00580282,1017,730,-0.87841,-0.14691,28.1347,-0.0687153,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.114596,-0.00918618,0.105387,-0.00138578,0.00177184,-0.00029532,0.00179922,-0.00141316,-1.47834,0.00586197,1024,730,-0.880602,-0.12888,28.1826,-0.219409,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.115531,-0.0107665,0.10589,-0.00145616,0.00189453,-0.000224647,0.00190952,-0.00147115,-1.50415,0.00588395,1031,730,-0.886135,-0.112521,28.2115,-0.370633,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.116789,-0.012121,0.105224,-0.00151734,0.00199096,-0.000136965,0.0019963,-0.00152268,-1.53184,0.00585876,1038,730,-0.897732,-0.0973096,28.2219,-0.552774,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.118068,-0.0129409,0.103598,-0.00155979,0.00206362,-4.53079e-05,0.00206419,-0.00156036,-1.55829,0.00627803,1045,730,-0.911991,-0.0873764,28.2629,-0.741225,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.118927,-0.0136713,0.101838,-0.00159176,0.00215237,3.91509e-05,0.00215278,-0.00159217,1.56034,0.00668484,1052,730,-0.922375,-0.0834361,28.3323,-0.919538,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.119463,-0.0144496,0.100826,-0.0016153,0.00224752,0.000121313,0.00225133,-0.00161911,1.53943,0.00693069,1059,730,-0.92774,-0.0803174,28.4273,-1.08484,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.12029,-0.0156289,0.101436,-0.00163422,0.00234005,0.000197828,0.00234987,-0.00164404,1.52118,0.00693831,1066,730,-0.931922,-0.0721193,28.5155,-1.24463,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.121859,-0.0172341,0.103995,-0.00164739,0.00243719,0.000271604,0.00245517,-0.00166537,1.50469,0.00674637,1073,730,-0.938524,-0.0565998,28.6089,-1.41569,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.123924,-0.0189975,0.10907,-0.00164595,0.00252754,0.000353326,0.00255724,-0.00167565,1.48693,0.00665129,1080,730,-0.943642,-0.040371,28.702,-1.60246,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.125949,-0.0200451,0.11258,-0.00162117,0.00260065,0.000449436,0.00264797,-0.00166849,1.46591,0.00659703,1087,730,-0.952251,-0.0346269,28.8164,-1.78592,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.126805,-0.019645,0.111274,-0.00158075,0.00266603,0.000549674,0.00273602,-0.00165074,1.44414,0.00649556,1094,730,-0.96175,-0.0387056,28.9543,-1.98625,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.127301,-0.0192065,0.109415,-0.00152806,0.0027233,0.000642345,0.00281823,-0.001623,1.42407,0.00636506,1101,730,-0.969124,-0.043163,29.0852,-2.18057,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.127508,-0.019241,0.107155,-0.00146448,0.00275194,0.00073773,0.00287729,-0.00158983,1.40249,0.00646539,1108,730,-0.974615,-0.0399627,29.2182,-2.37792,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.128514,-0.0203004,0.107923,-0.00137676,0.00274903,0.000852835,0.00291836,-0.0015461,1.37479,0.00669437,1115,730,-0.980014,-0.0265856,29.3825,-2.57158,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.129836,-0.0212943,0.110504,-0.00125604,0.00267569,0.000988791,0.00291036,-0.00149071,1.33778,0.00667174,1122,730,-0.983748,-0.0227605,29.5684,-2.7643,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.131269,-0.0220233,0.111325,-0.00111009,0.00255995,0.00113262,0.00288135,-0.00143149,1.2943,0.00653343,1129,730,-0.993085,-0.0203908,29.7437,-2.95701,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.13215,-0.0222162,0.110659,-0.000957215,0.00243079,0.00124945,0.00284173,-0.00136815,1.25305,0.00580716,1136,730,-1.00103,-0.0205808,29.8846,-3.14678,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.108616,0.00358578,0.0973231,-0.00115794,0.000169671,-0.000466996,0.000317484,-0.00130575,-1.26426,0.00721876,968,737,-0.860098,-0.238098,27.2767,1.12294,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.109579,0.00204097,0.0987619,-0.00117531,0.000418775,-0.000514188,0.00057024,-0.00132678,-1.28433,0.00693376,975,737,-0.864097,-0.221304,27.2262,0.965971,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.110315,0.000397258,0.09974,-0.00118861,0.00066935,-0.00054578,0.000817811,-0.00133707,-1.30521,0.00635839,982,737,-0.866811,-0.204476,27.1839,0.807261,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.111292,-0.00123654,0.100534,-0.00121608,0.00090244,-0.000557668,0.00104027,-0.00135391,-1.3285,0.00616445,989,737,-0.872283,-0.189081,27.1518,0.634796,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.112183,-0.00266468,0.0997039,-0.00125922,0.00112119,-0.000548867,0.00124165,-0.00137968,-1.35475,0.00612292,996,737,-0.880699,-0.175923,27.1213,0.447361,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.113028,-0.00406581,0.10042,-0.00130866,0.00132309,-0.000517434,0.00142117,-0.00140674,-1.38347,0.00608744,1003,737,-0.885016,-0.166386,27.0865,0.259269,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.11378,-0.00568801,0.102068,-0.00135583,0.00149632,-0.000465183,0.00157028,-0.00142979,-1.41314,0.00583809,1010,737,-0.886038,-0.159013,27.0924,0.0739672,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.114703,-0.00787231,0.105808,-0.00140561,0.00165084,-0.000399947,0.00170231,-0.00145708,-1.44281,0.00563664,1017,737,-0.883589,-0.14626,27.1349,-0.0881987,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.115756,-0.00997514,0.109444,-0.00146345,0.00177799,-0.000331775,0.0018116,-0.00149706,-1.46984,0.00577037,1024,737,-0.882649,-0.129332,27.1906,-0.230176,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.116846,-0.0116977,0.110256,-0.00153213,0.00189224,-0.000257099,0.00191143,-0.00155133,-1.49627,0.00581109,1031,737,-0.88889,-0.11098,27.2174,-0.382584,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.118288,-0.0130363,0.109877,-0.00159103,0.00198629,-0.000168239,0.00199419,-0.00159892,-1.5239,0.0058395,1038,737,-0.901572,-0.0952982,27.2314,-0.559966,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.119884,-0.0140958,0.108883,-0.00162949,0.00206479,-7.58367e-05,0.00206635,-0.00163105,-1.55028,0.00611755,1045,737,-0.917275,-0.0854329,27.258,-0.746529,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.120898,-0.0149172,0.107784,-0.00165602,0.00215492,1.24341e-05,0.00215496,-0.00165606,1.56753,0.0065251,1052,737,-0.927488,-0.0822381,27.3123,-0.934539,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.121205,-0.0154812,0.104822,-0.00167465,0.00224908,0.000100413,0.00225164,-0.00167721,1.54523,0.00686286,1059,737,-0.93535,-0.0784284,27.4024,-1.1024,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.121742,-0.0166467,0.104807,-0.00168799,0.00234148,0.000184906,0.00234995,-0.00169645,1.52504,0.00701331,1066,737,-0.938177,-0.0681878,27.4951,-1.25937,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.123214,-0.0182402,0.106744,-0.00169385,0.00243634,0.000269981,0.00245392,-0.00171142,1.5058,0.00700693,1073,737,-0.945289,-0.0537483,27.5815,-1.42091,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.125121,-0.0197649,0.110517,-0.00168426,0.00252321,0.000366413,0.00255488,-0.00171593,1.48457,0.00691085,1080,737,-0.95211,-0.0382457,27.6755,-1.60179,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.12702,-0.0205992,0.11284,-0.00165376,0.00259266,0.000477421,0.00264567,-0.00170678,1.46021,0.00689074,1087,737,-0.962511,-0.03158,27.797,-1.78212,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.128436,-0.0205942,0.112691,-0.00160915,0.00265507,0.000591206,0.00273552,-0.0016896,1.43555,0.00680239,1094,737,-0.974529,-0.0307203,27.9235,-1.98213,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.129289,-0.0202697,0.111375,-0.00155351,0.00270994,0.000698297,0.00282139,-0.00166497,1.41252,0.00667559,1101,737,-0.984028,-0.0315574,28.0615,-2.17841,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.129635,-0.020461,0.110828,-0.00149132,0.00274277,0.000807619,0.00289159,-0.00164014,1.38857,0.00667848,1108,737,-0.986448,-0.0288224,28.2102,-2.37997,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.130328,-0.0213741,0.111784,-0.00141348,0.00275097,0.000935354,0.00295141,-0.00161392,1.3597,0.00691471,1115,737,-0.988249,-0.0190628,28.3658,-2.56502,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.13161,-0.0226282,0.115022,-0.00130791,0.00271349,0.00108132,0.00298581,-0.00158023,1.32409,0.00687713,1122,737,-0.989769,-0.0131166,28.546,-2.75268,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.132915,-0.0234761,0.116438,-0.0011731,0.00265594,0.00123386,0.0030191,-0.00153625,1.28456,0.00625646,1129,737,-0.996215,-0.0110732,28.7031,-2.94078,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.133627,-0.02327,0.11485,-0.00102301,0.00259577,0.00136733,0.0030543,-0.00148154,1.24723,0.00585239,1136,737,-1.00495,-0.0124719,28.8571,-3.122,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.134433,-0.022623,0.113055,-0.000892353,0.00251752,0.00145424,0.00305348,-0.00142832,1.21769,0.00565688,1143,737,-1.0153,-0.018248,29.0378,-3.29951,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.135316,-0.0225413,0.113182,-0.000789238,0.00242927,0.00151383,0.0030294,-0.00138937,1.19337,0.00568602,1150,737,-1.02125,-0.0195571,29.2334,-3.48393,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.135797,-0.0227906,0.113644,-0.000693887,0.00235827,0.00158322,0.00303117,-0.00136679,1.16891,0.00609546,1157,737,-1.02232,-0.0140039,29.4268,-3.6767,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.135785,-0.0226311,0.112435,-0.00058938,0.00233825,0.00166585,0.00309205,-0.00134318,1.14586,0.00635492,1164,737,-1.02309,-0.0104281,29.615,-3.86426,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.135669,-0.022097,0.110027,-0.000463617,0.00236917,0.00176342,0.0032146,-0.00130904,1.12374,0.00629001,1171,737,-1.02618,-0.00865303,29.8249,-4.05261,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.135789,-0.0211324,0.107571,-0.000337122,0.00244162,0.00185197,0.00336745,-0.00126295,1.10722,0.00608305,1178,737,-1.03186,-0.0135995,30.0399,-4.24423,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.106447,0.00856762,0.0966556,-0.00102518,-0.000356262,-0.000413361,-0.000158997,-0.00122245,-1.12554,0.0067858,940,744,-0.849192,-0.289556,26.6908,1.7,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.107413,0.00680656,0.09871,-0.00106349,-0.000195461,-0.000405037,-3.58227e-05,-0.00122313,-1.19536,0.00679633,947,744,-0.851887,-0.277253,26.5563,1.54819,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.108153,0.00515795,0.10004,-0.0010962,-1.22584e-05,-0.000411808,0.000126445,-0.00123491,-1.24591,0.00692599,954,744,-0.853918,-0.264356,26.4419,1.39805,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.108864,0.00410843,0.100418,-0.00112744,0.000182307,-0.000450174,0.000322114,-0.00126725,-1.26968,0.00707246,961,744,-0.85799,-0.251704,26.3585,1.23255,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.109688,0.0032337,0.100319,-0.00115981,0.000382661,-0.000505804,0.000533728,-0.00131088,-1.28056,0.00686187,968,744,-0.86431,-0.238789,26.3025,1.06501,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.110501,0.00205334,0.100253,-0.00118487,0.000591555,-0.000552,0.000749108,-0.00134243,-1.29277,0.00654057,975,744,-0.870359,-0.222365,26.2458,0.906011,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.111129,0.000402184,0.100933,-0.00120944,0.000801444,-0.000581635,0.000957558,-0.00136556,-1.30857,0.00613757,982,744,-0.87267,-0.204778,26.1976,0.738153,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.112188,-0.0014669,0.102584,-0.00124806,0.000997984,-0.000590574,0.0011438,-0.00139388,-1.32873,0.00604406,989,744,-0.876879,-0.188432,26.1588,0.568643,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.113223,-0.0028465,0.102222,-0.00130288,0.00118631,-0.000580398,0.00131499,-0.00143156,-1.35262,0.00602387,996,744,-0.885618,-0.176123,26.1277,0.396303,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.114002,-0.00420995,0.101913,-0.00136273,0.0013617,-0.000549596,0.00146839,-0.00146943,-1.37905,0.00607619,1003,744,-0.891666,-0.165186,26.0935,0.224013,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.114705,-0.00582426,0.103139,-0.00141716,0.00151936,-0.000499457,0.00160198,-0.00149979,-1.40685,0.00595537,1010,744,-0.893181,-0.157703,26.1014,0.0520609,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.11561,-0.00804965,0.106794,-0.00147093,0.00166264,-0.000434907,0.00172188,-0.00153017,-1.43541,0.00577775,1017,744,-0.890726,-0.144859,26.1348,-0.109739,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.116969,-0.0101762,0.110044,-0.00153104,0.00178317,-0.000364467,0.00182277,-0.00157064,-1.46255,0.00588989,1024,744,-0.8937,-0.128173,26.1925,-0.253589,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.11834,-0.0121936,0.111451,-0.00159995,0.00189242,-0.000287701,0.00191597,-0.00162349,-1.48915,0.00599927,1031,744,-0.901185,-0.107711,26.2467,-0.4119,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.11988,-0.0138551,0.112793,-0.00165906,0.00198607,-0.00019912,0.00199691,-0.0016699,-1.51639,0.00595834,1038,744,-0.910518,-0.0935954,26.2758,-0.577678,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.121595,-0.0149949,0.112927,-0.00169721,0.00206868,-0.000106461,0.00207169,-0.00170022,-1.54256,0.00594395,1045,744,-0.924612,-0.0842546,26.2893,-0.759703,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.123119,-0.0159633,0.114311,-0.00172245,0.00215768,-1.46731e-05,0.00215773,-0.00172251,-1.56701,0.00618199,1052,744,-0.933687,-0.0846905,26.3128,-0.952745,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.123596,-0.0163708,0.111934,-0.00174027,0.00224699,7.7686e-05,0.0022485,-0.00174179,1.55132,0.00645906,1059,744,-0.941775,-0.08205,26.387,-1.13615,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.123903,-0.0176614,0.111784,-0.00175178,0.00233338,0.000167524,0.00234024,-0.00175863,1.52988,0.00670862,1066,744,-0.94254,-0.0690812,26.4777,-1.29057,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.1246,-0.0190624,0.111656,-0.00175334,0.00241963,0.000260529,0.00243583,-0.00176954,1.50869,0.00680878,1073,744,-0.947085,-0.0529027,26.5707,-1.43864,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.126068,-0.020532,0.113627,-0.00173776,0.00249689,0.000368035,0.00252864,-0.00176951,1.48475,0.00696631,1080,744,-0.953991,-0.0372937,26.6676,-1.5989,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.127965,-0.0213218,0.114851,-0.00170276,0.00255757,0.000489827,0.00261316,-0.00175835,1.45779,0.00709592,1087,744,-0.967115,-0.0281947,26.7866,-1.77983,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.129709,-0.0216759,0.115362,-0.00165525,0.00261187,0.000612536,0.00269806,-0.00174144,1.43101,0.00691821,1094,744,-0.980602,-0.0219435,26.9159,-1.97468,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.130836,-0.0219945,0.114742,-0.00159782,0.00265942,0.000728741,0.0027807,-0.00171911,1.40587,0.00670034,1101,744,-0.990818,-0.0161988,27.0561,-2.16098,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.131895,-0.0225564,0.116772,-0.00153628,0.00269127,0.000846841,0.00285459,-0.00169961,1.38027,0.00676341,1108,744,-0.99353,-0.0130546,27.2088,-2.36136,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.132757,-0.0232909,0.118075,-0.00146569,0.00270582,0.00098088,0.00292495,-0.00168482,1.351,0.00685116,1115,744,-0.996026,-0.00932266,27.3565,-2.55717,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.133861,-0.0246109,0.121686,-0.00137318,0.00269351,0.00112848,0.00298567,-0.00166534,1.31746,0.0067952,1122,744,-0.994721,-0.00343109,27.5208,-2.74819,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.134906,-0.0250499,0.121898,-0.00124934,0.00267506,0.00128096,0.00305616,-0.00163044,1.28162,0.00635241,1129,744,-1.00179,-0.00150739,27.6751,-2.92738,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.135253,-0.0241452,0.118711,-0.00110261,0.00265952,0.00142201,0.00313653,-0.00157962,1.24714,0.00600308,1136,744,-1.01127,-0.0039768,27.8405,-3.10083,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.136076,-0.0231026,0.115133,-0.000967039,0.00262932,0.00152687,0.00319011,-0.00152784,1.21881,0.00597543,1143,744,-1.02656,-0.00660425,28.0274,-3.27514,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.13702,-0.0231208,0.114454,-0.000857658,0.00258415,0.0016019,0.00321432,-0.00148784,1.196,0.00621467,1150,744,-1.03514,-0.00588314,28.2271,-3.46999,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.137662,-0.0235146,0.114183,-0.000756511,0.00254762,0.00167392,0.00324743,-0.00145632,1.17481,0.00634454,1157,744,-1.03959,-0.00142909,28.424,-3.66491,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.137877,-0.0233679,0.112821,-0.000644641,0.00254208,0.00175287,0.00331754,-0.00142011,1.15428,0.00647975,1164,744,-1.04295,0.00125609,28.6171,-3.84916,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.137788,-0.0226698,0.110398,-0.000512348,0.0025652,0.00184297,0.00342733,-0.00137448,1.13324,0.00640051,1171,744,-1.04637,0.000590253,28.8243,-4.03098,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.138002,-0.0217905,0.10968,-0.000374363,0.00261352,0.00192518,0.00355642,-0.00131726,1.11537,0.00621185,1178,744,-1.04825,-0.00782772,29.0495,-4.21079,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.138321,-0.0213546,0.111311,-0.000260493,0.00266612,0.00197581,0.0036615,-0.00125586,1.10413,0.00604897,1185,744,-1.04473,-0.0175606,29.2821,-4.39627,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.138759,-0.0212028,0.113242,-0.000174478,0.00271043,0.00200171,0.00373527,-0.00119932,1.09761,0.0060921,1192,744,-1.04136,-0.0274594,29.5285,-4.58746,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.139275,-0.0211922,0.114437,-0.000108664,0.00270835,0.00201416,0.00375763,-0.00115795,1.09053,0.00671273,1199,744,-1.04062,-0.0373944,29.786,-4.77656,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.13914,-0.0203516,0.111874,-4.58842e-05,0.00266159,0.002041,0.00375699,-0.00114129,1.07822,0.00650552,1206,744,-1.04408,-0.0404549,30.103,-4.9634,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.139072,-0.019328,0.110302,2.08892e-05,0.0025771,0.00206025,0.00372349,-0.0011255,1.06303,0.00602764,1213,744,-1.04566,-0.0443917,30.4158,-5.1544,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.138712,-0.018537,0.110153,7.77651e-05,0.00239432,0.00203695,0.00357928,-0.0011072,1.04392,0.00577684,1220,744,-1.04053,-0.043304,30.7393,-5.35078,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.104565,0.0142935,0.0932626,-0.000863663,-0.000318711,-0.000357469,-0.000141712,-0.00104066,-1.11104,0.00722492,912,751,-0.847154,-0.333666,26.2894,2.32241,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.104798,0.0136233,0.0939415,-0.000918241,-0.000242046,-0.0003526,-9.16388e-05,-0.00106865,-1.1676,0.00701953,919,751,-0.846038,-0.32861,26.1469,2.14501,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.105491,0.012615,0.0948531,-0.000965467,-0.000171827,-0.000370389,-2.58264e-05,-0.00111147,-1.19532,0.00687215,926,751,-0.848871,-0.32229,26.0127,1.96954,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.106517,0.0110351,0.0954114,-0.00100574,-9.51652e-05,-0.000395012,5.23082e-05,-0.00115322,-1.21348,0.00664993,933,751,-0.85567,-0.308479,25.8898,1.79383,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.107729,0.0089953,0.0971527,-0.00104275,1.52584e-06,-0.000410821,0.000143769,-0.00118499,-1.23747,0.00659917,940,751,-0.861483,-0.293876,25.7704,1.6304,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.108519,0.00725699,0.0987542,-0.00107762,0.000123253,-0.000423586,0.000257629,-0.00121199,-1.2636,0.00656099,947,751,-0.863441,-0.28017,25.6455,1.48053,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.10914,0.00572463,0.0997914,-0.00110791,0.000270233,-0.000444303,0.000401055,-0.00123873,-1.28445,0.0065929,954,751,-0.864978,-0.267832,25.5332,1.33256,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.109868,0.00445275,0.100657,-0.00113609,0.000430816,-0.00048343,0.000567963,-0.00127323,-1.29436,0.00659476,961,751,-0.868031,-0.255215,25.4337,1.17524,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.110902,0.00317354,0.101544,-0.00116629,0.000594985,-0.000534072,0.000744276,-0.00131559,-1.29822,0.00622733,968,751,-0.874082,-0.240026,25.3556,1.00951,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.111789,0.00176604,0.102469,-0.00119576,0.00076344,-0.00057784,0.000921169,-0.00135348,-1.30433,0.00602965,975,751,-0.878503,-0.223162,25.2859,0.840517,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.112267,-0.000246808,0.104012,-0.00122852,0.000932573,-0.000605619,0.00109072,-0.00138667,-1.31537,0.0059755,982,751,-0.87716,-0.204662,25.2242,0.670474,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.113269,-0.00232178,0.106276,-0.00127571,0.00109308,-0.000613106,0.00124236,-0.00142499,-1.33196,0.00604328,989,751,-0.87925,-0.188772,25.1755,0.505975,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.114528,-0.00380851,0.107025,-0.00133924,0.00125061,-0.000603308,0.00138426,-0.00147288,-1.3528,0.00605951,996,751,-0.88752,-0.17859,25.1303,0.339588,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.115402,-0.0050629,0.106282,-0.00140759,0.00140015,-0.000575551,0.00151355,-0.00152099,-1.37626,0.0060873,1003,751,-0.895528,-0.166449,25.0966,0.175466,26.4035,0.311225
