 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.327977,-1.14138,0.826782,-0.0262338,0.0290629,-0.0017502,0.0291183,-0.0262891,-1.53919,0.0117417,1024,723,-0.95016,9.80564,25.8787,9.74152,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.346028,-1.14823,0.82078,-0.0266833,0.0297287,-0.000532045,0.0297337,-0.0266883,-1.56137,0.0113304,1031,723,-1.12689,9.88081,25.764,9.65161,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.363702,-1.15524,0.814568,-0.0272232,0.0302708,0.000877102,0.0302842,-0.0272366,1.55555,0.0110928,1038,723,-1.30019,9.95567,25.6398,9.53515,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.381125,-1.16108,0.809411,-0.027828,0.0306347,0.0023971,0.0307328,-0.0279261,1.52989,0.01147,1045,723,-1.46865,10.0157,25.5464,9.40366,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.399778,-1.16613,0.805099,-0.0284121,0.0309714,0.00393947,0.0312316,-0.0286723,1.50484,0.0119669,1052,723,-1.6473,10.0656,25.4572,9.26873,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.419249,-1.17155,0.804307,-0.0289373,0.0312453,0.00553796,0.0317507,-0.0294426,1.4798,0.0120904,1059,723,-1.82514,10.1146,25.3814,9.14035,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.438851,-1.1733,0.802563,-0.0293301,0.0313897,0.00716521,0.0322238,-0.0301641,1.45491,0.0122165,1066,723,-2.00749,10.1305,25.2884,8.99002,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.460371,-1.17201,0.800119,-0.0295077,0.0314377,0.00876201,0.0326724,-0.0307424,1.4308,0.0118375,1073,723,-2.21126,10.1233,25.1938,8.79761,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.484721,-1.16807,0.79773,-0.0294764,0.0313652,0.0103035,0.0330628,-0.031174,1.40751,0.0112758,1080,723,-2.44342,10.0909,25.0846,8.57133,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.510747,-1.16196,0.79193,-0.0292144,0.0312652,0.0118292,0.0334966,-0.0314458,1.38436,0.0110887,1087,723,-2.70097,10.0369,24.9817,8.33309,31.252,-1.77753
0.268677,29.768,-2.30899,-0.535854,-1.15685,0.780768,-0.0286641,0.0311805,0.0133321,0.0340162,-0.0314999,1.36122,0.0111468,1094,723,-2.96228,9.98965,24.9117,8.11733,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.2478,-1.11737,0.851156,-0.0252426,0.0273614,-0.00555193,0.027941,-0.0258221,-1.46678,0.0107129,996,730,-0.161054,9.56944,25.4974,10.1924,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.266992,-1.12886,0.850442,-0.0258502,0.0281339,-0.004731,0.0285454,-0.0262617,-1.48404,0.0115177,1003,730,-0.335811,9.67205,25.3032,10.1037,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.287819,-1.14083,0.849157,-0.026368,0.0289135,-0.00383881,0.0291788,-0.0266333,-1.5018,0.011584,1010,730,-0.527751,9.77782,25.1254,10.0279,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.310848,-1.15274,0.848384,-0.0268092,0.0297255,-0.00284511,0.0298683,-0.0269521,-1.52064,0.0112715,1017,730,-0.740275,9.89592,24.9647,9.9712,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.333191,-1.16268,0.84766,-0.0272768,0.0305328,-0.00177258,0.0305871,-0.0273311,-1.54017,0.0110448,1024,730,-0.94615,9.99851,24.8094,9.9058,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.35276,-1.17034,0.841442,-0.0278174,0.0312794,-0.000537011,0.0312843,-0.0278223,-1.56171,0.0106361,1031,730,-1.13808,10.0868,24.6701,9.82641,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.370252,-1.17669,0.831946,-0.0284055,0.031927,0.000878869,0.0319398,-0.0284183,1.55623,0.0105257,1038,730,-1.31756,10.1648,24.5391,9.71182,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.38748,-1.18292,0.825654,-0.0289966,0.0324271,0.00241014,0.0325215,-0.029091,1.53164,0.0114169,1045,730,-1.48653,10.2283,24.436,9.59225,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.406025,-1.18743,0.821171,-0.0295204,0.0328817,0.00397253,0.0331335,-0.0297723,1.50748,0.0123027,1052,730,-1.6645,10.2709,24.3413,9.45768,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.425809,-1.19238,0.818252,-0.0299492,0.0332484,0.00558941,0.0337389,-0.0304397,1.48326,0.0127011,1059,730,-1.85062,10.3171,24.2553,9.33586,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.446304,-1.19477,0.815341,-0.0302368,0.0334746,0.0072426,0.0342875,-0.0310498,1.45902,0.0127509,1066,730,-2.04437,10.3422,24.1605,9.19294,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.468411,-1.19452,0.812346,-0.0303262,0.0335825,0.00888487,0.0347948,-0.0315385,1.4352,0.0124878,1073,730,-2.2549,10.3462,24.0649,9.01324,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.494627,-1.19141,0.809797,-0.0302275,0.0335447,0.0104911,0.0352263,-0.0319091,1.41186,0.0121057,1080,730,-2.5055,10.3186,23.9353,8.79725,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.522833,-1.18485,0.803693,-0.0299205,0.0334337,0.0120703,0.0356555,-0.0321422,1.38877,0.0122389,1087,730,-2.78539,10.2601,23.809,8.55727,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.548291,-1.1768,0.789967,-0.0293464,0.0332791,0.0136059,0.0361073,-0.0321746,1.36584,0.0124365,1094,730,-3.05748,10.1914,23.7253,8.31052,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.56957,-1.16957,0.775715,-0.0284143,0.0330548,0.0151268,0.0365757,-0.0319352,1.34211,0.0122963,1101,730,-3.28952,10.1345,23.6724,8.07511,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.585692,-1.16523,0.760865,-0.0271347,0.0327705,0.0166653,0.0370946,-0.0314588,1.31693,0.0120556,1108,730,-3.47147,10.1061,23.6701,7.86541,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.600604,-1.16205,0.751689,-0.0255922,0.0324788,0.0182523,0.0377392,-0.0308526,1.2902,0.0121432,1115,730,-3.6268,10.0853,23.7161,7.65458,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.617503,-1.15333,0.748851,-0.0238253,0.032089,0.0198585,0.0384242,-0.0301605,1.26199,0.0128534,1122,730,-3.78702,9.9914,23.7621,7.38153,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.632129,-1.14157,0.743045,-0.0218333,0.0316228,0.021417,0.039145,-0.0293555,1.23303,0.0128805,1129,730,-3.93348,9.88007,23.8228,7.07394,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.649283,-1.12426,0.738964,-0.0196825,0.0310454,0.0229445,0.0398836,-0.0285206,1.20312,0.011679,1136,730,-4.10209,9.70777,23.8146,6.71544,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.182107,-1.08411,0.849434,-0.0225644,0.0255855,-0.00879437,0.0271415,-0.0241204,-1.39568,0.0116043,968,737,0.423849,9.27398,25.2633,10.5686,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.196972,-1.09756,0.851062,-0.0235932,0.0262593,-0.00812788,0.027551,-0.0248849,-1.41319,0.0117517,975,737,0.29694,9.4074,25.0826,10.5309,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.213763,-1.11017,0.854704,-0.0244759,0.0270545,-0.00737655,0.0280897,-0.0255111,-1.43138,0.0109619,982,737,0.155568,9.527,24.8851,10.4768,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.232528,-1.12313,0.863255,-0.0252583,0.0278733,-0.00658555,0.0286774,-0.0260624,-1.4493,0.0103175,989,737,0.00648267,9.63805,24.6732,10.404,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.250539,-1.13476,0.866418,-0.0259714,0.028681,-0.00578441,0.0292865,-0.0265769,-1.4665,0.0103137,996,737,-0.147554,9.73911,24.4752,10.3156,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.26924,-1.14559,0.864522,-0.0266339,0.0295146,-0.00494997,0.0299477,-0.027067,-1.48353,0.0107975,1003,737,-0.32028,9.83844,24.2747,10.2338,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.289507,-1.1574,0.86244,-0.0272108,0.0303644,-0.00404095,0.0306467,-0.0274931,-1.50107,0.010894,1010,737,-0.508455,9.94215,24.0997,10.1672,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.31232,-1.17064,0.863246,-0.027731,0.0312459,-0.00302783,0.0314009,-0.027886,-1.51964,0.0107296,1017,737,-0.714538,10.0651,23.936,10.1237,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.337373,-1.18302,0.865778,-0.0282809,0.0321247,-0.00192257,0.0321858,-0.028342,-1.53901,0.0106524,1024,737,-0.938753,10.1869,23.7617,10.0832,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.359309,-1.19143,0.859889,-0.0288909,0.032951,-0.000663445,0.0329581,-0.028898,-1.56007,0.0105211,1031,737,-1.15305,10.2849,23.5979,10.0067,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.377545,-1.19808,0.851418,-0.0295147,0.0336934,0.000773152,0.0337029,-0.0295242,1.55857,0.0104127,1038,737,-1.33716,10.3649,23.464,9.89853,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.395409,-1.20418,0.843898,-0.0300987,0.0343067,0.00233471,0.0343912,-0.0301832,1.53461,0.0110976,1045,737,-1.51523,10.4271,23.3458,9.78182,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.414296,-1.20794,0.838596,-0.0305869,0.0348551,0.0039427,0.0350917,-0.0308236,1.51084,0.0121477,1052,737,-1.69859,10.4622,23.2363,9.633,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.433906,-1.21104,0.832475,-0.03096,0.0352931,0.00561043,0.0357648,-0.0314318,1.48691,0.0129283,1059,737,-1.89124,10.4954,23.1467,9.49438,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.454936,-1.21436,0.828973,-0.0311863,0.0355817,0.0073202,0.0363748,-0.0319795,1.46287,0.0132736,1066,737,-2.09136,10.5326,23.0479,9.36264,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.477934,-1.21603,0.824523,-0.0312234,0.0357346,0.00903475,0.0369323,-0.032421,1.439,0.013443,1073,737,-2.31363,10.5581,22.9362,9.21155,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.505531,-1.2151,0.822807,-0.0310798,0.0357253,0.0107277,0.0374057,-0.0327602,1.41542,0.0132383,1080,737,-2.57506,10.5498,22.789,9.02155,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.535104,-1.21045,0.817141,-0.0307354,0.035605,0.012385,0.0378417,-0.0329721,1.39212,0.0134579,1087,737,-2.86663,10.5068,22.6525,8.80608,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.560516,-1.20194,0.803077,-0.0301336,0.035396,0.0139803,0.0382539,-0.0329916,1.36915,0.0135645,1094,737,-3.13921,10.438,22.5655,8.55278,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.58209,-1.1932,0.788461,-0.0291979,0.0350907,0.0155343,0.0386476,-0.0327547,1.34571,0.0133478,1101,737,-3.37542,10.3698,22.5217,8.30079,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.599903,-1.18678,0.779031,-0.0279405,0.0347162,0.0170819,0.0390706,-0.0322949,1.3212,0.0133754,1108,737,-3.56065,10.3087,22.5157,8.05958,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.615553,-1.18269,0.767342,-0.0264406,0.0343193,0.0186695,0.0395974,-0.0317186,1.29528,0.0137085,1115,737,-3.72961,10.2749,22.5458,7.86156,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.632603,-1.17599,0.764034,-0.0247118,0.0338514,0.0202768,0.0401866,-0.0310471,1.26797,0.0142439,1122,737,-3.89167,10.2015,22.5852,7.61417,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.649116,-1.16541,0.757163,-0.0227442,0.0333325,0.0218467,0.0408389,-0.0302506,1.23984,0.0130471,1129,737,-4.05889,10.1044,22.6091,7.32363,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.667248,-1.1488,0.750279,-0.020623,0.0327272,0.0233875,0.0415279,-0.0294238,1.21089,0.0121098,1136,737,-4.24401,9.94935,22.6044,6.98369,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.684951,-1.13299,0.744601,-0.0184863,0.0320852,0.0248602,0.0422593,-0.0286604,1.18234,0.0109718,1143,737,-4.42145,9.80093,22.6298,6.65582,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.699777,-1.11703,0.738069,-0.0163712,0.0315274,0.0262806,0.0431342,-0.027978,1.15491,0.0103951,1150,737,-4.57279,9.64791,22.7029,6.32648,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.710428,-1.09722,0.733326,-0.0142229,0.0309586,0.0276564,0.0440781,-0.0273423,1.12786,0.0108995,1157,737,-4.67973,9.45332,22.8108,5.9487,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.718313,-1.07295,0.727506,-0.0120032,0.0304822,0.0288949,0.0451026,-0.0266237,1.10237,0.0116997,1164,737,-4.7639,9.21546,22.9359,5.53452,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.724571,-1.04815,0.716968,-0.00974602,0.0300922,0.0299044,0.0461042,-0.025758,1.0792,0.0121114,1171,737,-4.84496,8.98414,23.1018,5.12129,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.729827,-1.02376,0.709529,-0.0074996,0.0296808,0.0307011,0.0469815,-0.0248003,1.05763,0.0117372,1178,737,-4.90807,8.75096,23.2815,4.7053,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.12164,-1.04319,0.836096,-0.0183182,0.0235492,-0.0111687,0.0263423,-0.0211112,-1.32574,0.0103703,940,744,0.932574,8.93124,25.2383,10.8068,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.137844,-1.05599,0.84167,-0.0194869,0.0243712,-0.0106773,0.0268325,-0.0219482,-1.34424,0.0103564,947,744,0.800012,9.0385,24.9554,10.7669,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.154827,-1.06834,0.848017,-0.0206375,0.0251403,-0.0101293,0.0272815,-0.0227786,-1.36248,0.0106757,954,744,0.661646,9.14119,24.6803,10.7213,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.170828,-1.08256,0.857055,-0.021812,0.0258458,-0.00957044,0.0276958,-0.0236621,-1.37984,0.0112852,961,744,0.540113,9.26202,24.4401,10.6777,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.18579,-1.09764,0.862679,-0.0230195,0.0265135,-0.00900593,0.0281002,-0.0246061,-1.39641,0.0114784,968,744,0.421763,9.39916,24.2433,10.6475,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.201279,-1.11183,0.866387,-0.0240949,0.0272864,-0.00837331,0.0286166,-0.025425,-1.41326,0.0112714,975,744,0.293784,9.53603,24.0433,10.6128,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.217378,-1.12637,0.870275,-0.0250327,0.0281545,-0.00766833,0.029238,-0.0261162,-1.43043,0.0105596,982,744,0.160581,9.67419,23.8447,10.5686,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.235641,-1.13978,0.87739,-0.0258786,0.0290524,-0.00690806,0.0299079,-0.026734,-1.44759,0.0100722,989,744,0.0134146,9.79364,23.6353,10.5048,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.253861,-1.15127,0.879822,-0.0266613,0.0299504,-0.00611797,0.0306041,-0.027315,-1.46436,0.0100165,996,744,-0.144372,9.89734,23.4378,10.4309,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.27209,-1.16203,0.876855,-0.0273896,0.0308743,-0.00528122,0.0313491,-0.0278644,-1.48113,0.0103844,1003,744,-0.314876,10.0008,23.2422,10.3618,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.291659,-1.17386,0.873537,-0.028035,0.0318122,-0.00436012,0.0321282,-0.028351,-1.49845,0.0104858,1010,744,-0.498978,10.1089,23.0767,10.3079,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.314859,-1.18784,0.874762,-0.0286361,0.0327719,-0.00332613,0.0329515,-0.0288157,-1.51684,0.0104273,1017,744,-0.707619,10.2362,22.8991,10.273,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.340315,-1.20166,0.874483,-0.0292658,0.0337255,-0.00218562,0.0338012,-0.0293415,-1.53615,0.0107196,1024,744,-0.942078,10.3729,22.7289,10.2527,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.363793,-1.21323,0.874118,-0.0299411,0.034629,-0.000893814,0.0346413,-0.0299535,-1.55696,0.0113427,1031,744,-1.15738,10.4903,22.573,10.192,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.38416,-1.22099,0.86748,-0.0306024,0.0354567,0.000577552,0.0354618,-0.0306075,1.56205,0.0113123,1038,744,-1.35772,10.5765,22.4337,10.1026,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.403175,-1.22634,0.860853,-0.0311919,0.0361705,0.00218861,0.0362415,-0.0312629,1.53835,0.0114814,1045,744,-1.54512,10.6329,22.2924,9.98001,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.424082,-1.22968,0.856795,-0.0316671,0.0368061,0.00386776,0.0370239,-0.0318849,1.51455,0.0119537,1052,744,-1.74542,10.6604,22.1386,9.82354,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.444684,-1.23122,0.849333,-0.0320152,0.0373168,0.00561615,0.0377688,-0.0324672,1.49049,0.012642,1059,744,-1.95146,10.6803,22.0274,9.66059,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.465623,-1.23416,0.846395,-0.03221,0.0376739,0.00741157,0.0384512,-0.0329874,1.46629,0.0132701,1066,744,-2.14924,10.7152,21.9244,9.5238,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.488733,-1.23695,0.841941,-0.0322149,0.0378837,0.00922375,0.039077,-0.0334083,1.44213,0.0134664,1073,744,-2.37216,10.7552,21.8076,9.3916,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.516844,-1.23861,0.839161,-0.0320342,0.0379207,0.0110263,0.0396176,-0.033731,1.41811,0.0138204,1080,744,-2.6404,10.7733,21.6524,9.24594,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.546409,-1.23642,0.831003,-0.0316493,0.0378188,0.0127875,0.0400979,-0.0339284,1.39442,0.0141063,1087,744,-2.9373,10.7598,21.5149,9.05783,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.572495,-1.22895,0.819273,-0.0310091,0.0375916,0.014471,0.0405192,-0.0339368,1.37118,0.0139036,1094,744,-3.2102,10.6973,21.4252,8.81582,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.594254,-1.22071,0.806577,-0.0300504,0.0372404,0.0160854,0.0408878,-0.0336978,1.34781,0.013543,1101,744,-3.44304,10.6315,21.3833,8.56991,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.613411,-1.21345,0.800068,-0.0287916,0.0368008,0.0176653,0.0412558,-0.0332466,1.32376,0.0139247,1108,744,-3.63408,10.5573,21.3747,8.31768,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.63113,-1.20588,0.788628,-0.0273088,0.0363169,0.0192677,0.0416967,-0.0326887,1.29851,0.0144016,1115,744,-3.82351,10.4817,21.3784,8.07806,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.648297,-1.19998,0.781136,-0.0255969,0.035768,0.0208806,0.0421991,-0.032028,1.27202,0.0145055,1122,744,-3.99691,10.4196,21.4042,7.84758,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.666217,-1.18983,0.774174,-0.0236352,0.035169,0.0224618,0.0427671,-0.0312333,1.24461,0.0135458,1129,744,-4.17785,10.326,21.4072,7.57442,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.68538,-1.17325,0.763235,-0.0215219,0.0344866,0.0240128,0.043372,-0.0304074,1.21639,0.0127024,1136,744,-4.38336,10.1796,21.4026,7.25577,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.70375,-1.15794,0.755933,-0.0193953,0.0337612,0.0254904,0.0440091,-0.0296432,1.18854,0.0118857,1143,744,-4.57132,10.0469,21.4273,6.93526,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.719842,-1.14027,0.748438,-0.0172657,0.0330807,0.0268979,0.0447475,-0.0289325,1.16154,0.0118137,1150,744,-4.73796,9.88028,21.4929,6.57477,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.731328,-1.11874,0.74431,-0.0150449,0.0323898,0.0282525,0.0455603,-0.0282154,1.13458,0.0118592,1157,744,-4.85175,9.66672,21.5962,6.16967,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.739594,-1.09481,0.739704,-0.012719,0.0317596,0.0294995,0.0464636,-0.027423,1.10839,0.0124599,1164,744,-4.93611,9.43371,21.7233,5.75386,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.7461,-1.06887,0.730017,-0.0103616,0.0311658,0.0305701,0.047357,-0.0265528,1.08372,0.0126856,1171,744,-5.0174,9.18735,21.8836,5.33642,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.750592,-1.04439,0.726665,-0.00802173,0.0305182,0.0314485,0.048131,-0.0256345,1.06027,0.012155,1178,744,-5.06179,8.94408,22.0799,4.926,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.754602,-1.01988,0.720489,-0.0057186,0.0297775,0.0320181,0.0486376,-0.0245786,1.03847,0.0113241,1185,744,-5.10919,8.709,22.2949,4.51033,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.760863,-0.994596,0.712159,-0.00346011,0.0289189,0.0323678,0.0489202,-0.0234614,1.01729,0.0108361,1192,744,-5.18474,8.46507,22.5044,4.08546,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.767507,-0.967392,0.702149,-0.00137775,0.0279139,0.0325659,0.0489757,-0.0224396,0.996713,0.0116638,1199,744,-5.26938,8.20264,22.7226,3.64344,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.76806,-0.938401,0.699837,0.000479408,0.0268286,0.0325888,0.0488051,-0.0214971,0.977488,0.0113158,1206,744,-5.27437,7.9096,23.0443,3.17956,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.76433,-0.909128,0.699181,0.00209504,0.0257139,0.0324754,0.0484604,-0.0206515,0.959786,0.0106076,1213,744,-5.23331,7.61043,23.4052,2.71294,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.759488,-0.878795,0.697291,0.00358076,0.0243713,0.032238,0.0478486,-0.0198965,0.941362,0.0102377,1220,744,-5.1855,7.31506,23.7877,2.22652,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0720344,-0.987071,0.791212,-0.0128152,0.0200241,-0.0123703,0.0241624,-0.0169535,-1.24796,0.0108714,912,751,1.26412,8.48989,25.3405,11.0084,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0802393,-1.00432,0.809312,-0.0141563,0.0208572,-0.0122273,0.0247044,-0.0180035,-1.26596,0.0106926,919,751,1.23886,8.63153,25.0993,10.9619,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0916593,-1.02205,0.827659,-0.0155305,0.0217786,-0.0120316,0.0253221,-0.019074,-1.28438,0.0105746,926,751,1.18264,8.77538,24.8391,10.9189,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.105982,-1.0403,0.840299,-0.0169501,0.022756,-0.0117911,0.0259935,-0.0201876,-1.30283,0.010233,933,751,1.08537,8.92744,24.5731,10.8934,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.12145,-1.05757,0.850161,-0.0183034,0.0237237,-0.0114677,0.0266492,-0.0212289,-1.32102,0.0103236,940,751,0.970703,9.07197,24.3075,10.8743,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.137532,-1.07158,0.855651,-0.0196017,0.0246594,-0.0110112,0.0272474,-0.0221897,-1.33995,0.0104682,947,751,0.839599,9.19277,24.033,10.8478,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.154982,-1.08447,0.860559,-0.0208786,0.0255678,-0.0104731,0.0278201,-0.0231309,-1.35896,0.0108989,954,751,0.693525,9.30503,23.7558,10.812,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.172488,-1.09854,0.867795,-0.0221504,0.0264371,-0.00990884,0.0283802,-0.0240935,-1.37716,0.0113147,961,751,0.552891,9.4271,23.488,10.7767,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.189418,-1.11408,0.875728,-0.0234088,0.027274,-0.00934701,0.0289428,-0.0250776,-1.39411,0.0108125,968,751,0.420468,9.56049,23.2495,10.7512,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.206023,-1.12928,0.882919,-0.0245377,0.0281765,-0.00874656,0.0295899,-0.025951,-1.41059,0.0102965,975,751,0.289866,9.69845,23.0225,10.7128,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.221743,-1.14452,0.886714,-0.025539,0.0291481,-0.00808016,0.0303169,-0.0267079,-1.42713,0.00992746,982,751,0.160661,9.8405,22.8142,10.6742,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.239174,-1.15818,0.892631,-0.0264576,0.0301482,-0.00734857,0.0310866,-0.027396,-1.44378,0.00977484,989,751,0.0192472,9.9638,22.6052,10.6191,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.257284,-1.16974,0.893381,-0.0273213,0.031154,-0.00657081,0.0318832,-0.0280506,-1.46026,0.00993167,996,751,-0.141239,10.0716,22.4008,10.5549,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.276383,-1.1802,0.889228,-0.0281287,0.0321798,-0.00573016,0.0327194,-0.0286683,-1.4769,0.0104327,1003,751,-0.323209,10.1761,22.1991,10.4931,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.2965,-1.19056,0.880611,-0.0288559,0.0332102,-0.00479206,0.033578,-0.0292237,-1.49419,0.0101642,1010,751,-0.525803,10.2867,22.0225,10.4351,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.319536,-1.2045,0.878623,-0.0295444,0.034248,-0.00373076,0.0344654,-0.0297619,-1.51258,0.0102601,1017,751,-0.740497,10.4206,21.8485,10.4076,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.343708,-1.22113,0.882041,-0.0302556,0.0352715,-0.0025493,0.0353706,-0.0303547,-1.53197,0.0107186,1024,751,-0.952483,10.5761,21.6998,10.4057,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.367906,-1.23574,0.887568,-0.0309987,0.0362437,-0.00121556,0.0362657,-0.0310206,-1.55273,0.0115983,1031,751,-1.15976,10.7101,21.5396,10.375,26.6199,-0.378305
-5.64124,26.7566,-1.70826,-0.390349,-1.24525,0.885228,-0.0317064,0.0371442,0.000301147,0.0371455,-0.0317077,1.56642,0.0120364,1038,751,-1.36964,10.8029,21.3934,10.3037,26.6853,-0.552392
