 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.335869,-0.295245,0.43785,-0.0180467,0.0179229,-9.43019e-05,0.0179232,-0.018047,-1.56817,0.0102419,1024,723,-2.19695,2.04301,26.4548,2.06307,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.348921,-0.300438,0.432042,-0.0181737,0.0185076,0.000692796,0.0185207,-0.0181867,1.55192,0.0101687,1031,723,-2.33054,2.10595,26.3834,1.9533,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.360725,-0.305506,0.427482,-0.0183615,0.0190199,0.00164774,0.0190924,-0.018434,1.52683,0.0100668,1038,723,-2.44875,2.16502,26.3095,1.80908,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.372069,-0.309123,0.4259,-0.0186165,0.0194215,0.00269871,0.0196121,-0.018807,1.50032,0.0103462,1045,723,-2.55541,2.19751,26.2661,1.64902,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.384314,-0.312232,0.427456,-0.0188884,0.0198254,0.00376529,0.0201882,-0.0192512,1.47474,0.0108192,1052,723,-2.66331,2.21938,26.2274,1.48291,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.397502,-0.315876,0.43093,-0.0191335,0.0201915,0.00485234,0.0207814,-0.0197234,1.44982,0.0109916,1059,723,-2.77548,2.247,26.203,1.32626,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.410546,-0.318042,0.432584,-0.0192818,0.0204344,0.00594798,0.021306,-0.0201535,1.42529,0.0109281,1066,723,-2.891,2.2697,26.165,1.16657,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.42418,-0.317678,0.431399,-0.0192667,0.0205743,0.00702267,0.021776,-0.0204684,1.40133,0.010595,1073,723,-3.01988,2.27261,26.1416,0.979968,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.439181,-0.315195,0.429435,-0.019123,0.0205872,0.00806239,0.0221617,-0.0206975,1.37794,0.010269,1080,723,-3.16462,2.25332,26.1194,0.77074,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.455321,-0.311117,0.425219,-0.0188715,0.0205457,0.00909559,0.0225433,-0.0208691,1.35461,0.0101081,1087,723,-3.32644,2.21539,26.1075,0.553715,31.252,-1.77753
0.268677,29.768,-2.30899,-0.471726,-0.308298,0.421698,-0.0184354,0.0204378,0.0100845,0.0228982,-0.0208958,1.33149,0.0102879,1094,723,-3.48851,2.18153,26.1092,0.344237,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.282528,-0.275657,0.451919,-0.0179694,0.0171945,-0.00227814,0.0173415,-0.0181163,-1.50637,0.0095106,996,730,-1.67331,1.85618,25.8458,2.56133,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.295152,-0.283637,0.450652,-0.018348,0.0176323,-0.00175365,0.0177175,-0.0184332,-1.52221,0.00987674,1003,730,-1.79145,1.92799,25.712,2.43656,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.308454,-0.292229,0.447721,-0.0186386,0.0181094,-0.00122963,0.0181505,-0.0186797,-1.53738,0.00974143,1010,730,-1.91987,2.00563,25.6056,2.32905,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.324335,-0.301609,0.445686,-0.0188316,0.0186609,-0.000651038,0.0186722,-0.0188429,-1.55344,0.00950687,1017,730,-2.07147,2.09598,25.5119,2.25621,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.341044,-0.309602,0.443708,-0.019012,0.0192516,3.42157e-06,0.0192516,-0.019012,1.57071,0.00970513,1024,730,-2.23149,2.18284,25.4082,2.17392,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.355629,-0.31599,0.438257,-0.0192178,0.0198274,0.000801442,0.0198438,-0.0192343,1.55028,0.00984092,1031,730,-2.37909,2.2604,25.3111,2.07848,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.36793,-0.321467,0.433705,-0.0194474,0.0203464,0.0017552,0.0204237,-0.0195247,1.5268,0.00987941,1038,730,-2.50209,2.32806,25.219,1.93954,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.3796,-0.325527,0.429758,-0.0196943,0.0207789,0.00280544,0.0209724,-0.0198878,1.50192,0.0105006,1045,730,-2.61748,2.36614,25.1621,1.79503,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.39145,-0.328485,0.430431,-0.0199194,0.0211986,0.00387728,0.021561,-0.0202818,1.47759,0.0111515,1052,730,-2.72358,2.38472,25.1216,1.63578,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.404243,-0.331745,0.431232,-0.0200889,0.0215616,0.00497355,0.0221473,-0.0206746,1.45358,0.0114627,1059,730,-2.83846,2.41181,25.0946,1.48745,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.417683,-0.334864,0.434114,-0.0201532,0.0218002,0.00608591,0.0226652,-0.0210182,1.42961,0.0113822,1066,730,-2.95454,2.43941,25.0566,1.33663,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.432038,-0.335208,0.433673,-0.0200667,0.0219348,0.0071909,0.0231318,-0.0212637,1.40585,0.0111614,1073,730,-3.08842,2.44451,25.0292,1.16032,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.449036,-0.333183,0.432249,-0.019865,0.0219397,0.00827458,0.0235179,-0.0214433,1.38233,0.0109302,1080,730,-3.25131,2.4249,24.9844,0.956318,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.467414,-0.328499,0.42815,-0.0195622,0.0218738,0.00933784,0.0238809,-0.0215693,1.35907,0.0111475,1087,730,-3.43513,2.38583,24.948,0.729716,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.48406,-0.323147,0.421016,-0.0190859,0.0217259,0.0103416,0.0241968,-0.0215569,1.33626,0.0113982,1094,730,-3.6095,2.33891,24.9381,0.493127,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.49892,-0.319609,0.418287,-0.0183572,0.0215182,0.0113355,0.0245153,-0.0213543,1.31231,0.0113074,1101,730,-3.75454,2.30088,24.9293,0.271689,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.510336,-0.318699,0.417788,-0.0173682,0.0212902,0.0123909,0.0249208,-0.0209988,1.28577,0.0109905,1108,730,-3.85907,2.28239,24.9509,0.068721,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.519923,-0.318535,0.42049,-0.0161669,0.0211128,0.0135474,0.0255159,-0.0205699,1.25655,0.0108201,1115,730,-3.93706,2.27083,25.0302,-0.133407,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.529739,-0.313452,0.423539,-0.0147783,0.0208898,0.0147551,0.0262024,-0.0200909,1.2252,0.0116838,1122,730,-4.01763,2.20676,25.1345,-0.383037,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.537442,-0.305484,0.423607,-0.0131937,0.0206292,0.0159261,0.0269478,-0.0195123,1.1931,0.0120993,1129,730,-4.08601,2.12917,25.2519,-0.668046,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.548098,-0.292562,0.42498,-0.0114704,0.0203348,0.0170605,0.0277551,-0.0188907,1.16054,0.0109767,1136,730,-4.18147,1.99399,25.297,-0.994069,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.234429,-0.256342,0.473191,-0.0162773,0.0169054,-0.00444207,0.0174897,-0.0168617,-1.44,0.00983851,968,737,-1.18246,1.61751,25.4289,3.04591,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.2452,-0.265389,0.468158,-0.0170616,0.0171798,-0.00397936,0.0176361,-0.017518,-1.45661,0.0100303,975,737,-1.29124,1.72672,25.2927,2.96993,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.257862,-0.27278,0.460872,-0.0177236,0.0175629,-0.00346358,0.0178996,-0.0180603,-1.47387,0.00946142,982,737,-1.42451,1.82271,25.1462,2.87685,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.272149,-0.280528,0.459544,-0.0182754,0.0180042,-0.00292403,0.0182383,-0.0185096,-1.49089,0.00917053,989,737,-1.55983,1.90268,24.987,2.76875,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.285228,-0.287636,0.456387,-0.0187396,0.018454,-0.00237633,0.0186052,-0.0188908,-1.50725,0.00933124,996,737,-1.68734,1.97444,24.841,2.6438,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.297899,-0.295211,0.452228,-0.019146,0.018952,-0.00184179,0.0190408,-0.0192349,-1.5226,0.00955592,1003,737,-1.81288,2.04758,24.6977,2.53273,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.311363,-0.30388,0.448039,-0.0194678,0.0194912,-0.00129913,0.0195345,-0.0195111,-1.5375,0.00939598,1010,737,-1.94589,2.12808,24.5873,2.43585,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.327178,-0.313833,0.445843,-0.0197175,0.0200882,-0.000699436,0.0201005,-0.0197298,-1.55323,0.00912089,1017,737,-2.09708,2.2235,24.4914,2.36711,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.345705,-0.323758,0.446961,-0.0199668,0.0207112,-1.66877e-05,0.0207112,-0.0199668,-1.57039,0.00931931,1024,737,-2.2673,2.32953,24.3777,2.3,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.362222,-0.331093,0.4429,-0.0202335,0.0213145,0.000800611,0.0213299,-0.0202489,1.55154,0.00964216,1031,737,-2.43053,2.42098,24.259,2.20326,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.37533,-0.336992,0.43917,-0.0204936,0.0218665,0.001767,0.0219401,-0.0205671,1.52918,0.00971418,1038,737,-2.55938,2.4926,24.1633,2.07226,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.387516,-0.341467,0.433551,-0.0207344,0.0223421,0.00283498,0.0225279,-0.0209201,1.50536,0.0101103,1045,737,-2.68375,2.53596,24.0929,1.9365,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.3995,-0.343595,0.431882,-0.0209268,0.0227855,0.00393703,0.0231373,-0.0212785,1.48169,0.010707,1052,737,-2.79703,2.54506,24.0414,1.76931,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.411915,-0.345685,0.430466,-0.0210454,0.0231524,0.00507176,0.023727,-0.02162,1.458,0.0112925,1059,737,-2.91386,2.55805,24.0114,1.61525,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.425552,-0.349037,0.433091,-0.0210537,0.0233929,0.00622703,0.0242488,-0.0219096,1.4342,0.0116654,1066,737,-3.03238,2.58417,23.9725,1.47437,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.441011,-0.351263,0.434475,-0.0209196,0.0235255,0.00738428,0.0247202,-0.0221143,1.41039,0.0119009,1073,737,-3.17215,2.60767,23.9225,1.3166,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.459955,-0.351134,0.436009,-0.0206733,0.0235266,0.00852916,0.0251153,-0.022262,1.38663,0.0118141,1080,737,-3.34634,2.60272,23.8518,1.12935,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.479592,-0.347514,0.431962,-0.0203228,0.023441,0.00964328,0.0254717,-0.0223535,1.36325,0.0120379,1087,737,-3.5421,2.57403,23.8066,0.916911,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.496914,-0.342205,0.425116,-0.0198027,0.0232611,0.0106854,0.0257666,-0.0223083,1.34047,0.0121432,1094,737,-3.72238,2.53002,23.7854,0.678687,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.511643,-0.337017,0.419414,-0.019054,0.0230101,0.0116923,0.0260417,-0.0220856,1.31711,0.0120423,1101,737,-3.87408,2.4827,23.7929,0.446072,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.523762,-0.334492,0.420509,-0.0180779,0.0227349,0.0127321,0.026381,-0.021724,1.29188,0.0122076,1108,737,-3.98187,2.44592,23.8249,0.221668,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.533488,-0.334076,0.420742,-0.0169112,0.0224979,0.013856,0.0268819,-0.0212952,1.26437,0.0126503,1115,737,-4.06733,2.42228,23.8942,0.0445385,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.543402,-0.330657,0.423544,-0.0155556,0.0222503,0.015031,0.0274979,-0.0208032,1.2349,0.0133087,1122,737,-4.1489,2.37329,23.992,-0.181657,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.552579,-0.323363,0.421953,-0.0139951,0.022,0.0161874,0.0282088,-0.0202038,1.20455,0.0123151,1129,737,-4.23576,2.30378,24.0776,-0.451164,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.564656,-0.311855,0.424526,-0.0123103,0.0217381,0.0173187,0.0289989,-0.0195711,1.17381,0.0113715,1136,737,-4.34168,2.19039,24.1167,-0.763728,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.576167,-0.301068,0.429153,-0.0105946,0.0214852,0.0184177,0.0298684,-0.0189778,1.14365,0.0102597,1143,737,-4.43625,2.08111,24.1868,-1.06633,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.585076,-0.290392,0.433662,-0.00887073,0.0213227,0.0195205,0.0309031,-0.0184511,1.11455,0.00967826,1150,737,-4.50524,1.96868,24.3011,-1.36934,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.5905,-0.276498,0.436061,-0.00711656,0.0211664,0.0206305,0.0320369,-0.017987,1.08585,0.0102365,1157,737,-4.54639,1.82215,24.4479,-1.70117,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.593358,-0.258819,0.433431,-0.00534209,0.0210607,0.0216244,0.0331949,-0.0174763,1.05945,0.0110827,1164,737,-4.57684,1.64541,24.6143,-2.05409,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.594991,-0.24196,0.431439,-0.0036157,0.0210036,0.0223812,0.034237,-0.0168491,1.03682,0.0115158,1171,737,-4.59341,1.47712,24.8116,-2.40097,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.595929,-0.226001,0.433898,-0.00194163,0.0208896,0.0229294,0.0350879,-0.0161399,1.01637,0.0111831,1178,737,-4.59116,1.31198,25.0185,-2.7512,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.192459,-0.224976,0.474346,-0.013404,0.0156919,-0.00623391,0.0169713,-0.0146833,-1.36838,0.00925865,940,744,-0.800561,1.3267,25.2225,3.34427,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.204127,-0.2354,0.472044,-0.014253,0.0162839,-0.00586301,0.0173709,-0.01534,-1.38748,0.00896038,947,744,-0.91211,1.43409,24.9906,3.28629,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.216038,-0.2453,0.471543,-0.0150589,0.016796,-0.00544437,0.0177008,-0.0159638,-1.40611,0.00896616,954,744,-1.02195,1.52789,24.7703,3.22647,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.2271,-0.255578,0.472883,-0.0158885,0.0172282,-0.00501283,0.0179703,-0.0166306,-1.42381,0.00932806,961,744,-1.11884,1.62349,24.5849,3.15839,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.237694,-0.26618,0.473247,-0.0167872,0.0176064,-0.00458808,0.0182079,-0.0173887,-1.44043,0.00945199,968,744,-1.21303,1.72841,24.4335,3.09102,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.248682,-0.27567,0.470374,-0.0176164,0.018008,-0.00413133,0.0184808,-0.0180892,-1.45684,0.00941492,975,744,-1.31885,1.83461,24.282,3.01809,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.260759,-0.284742,0.466283,-0.0183308,0.0184901,-0.00364016,0.0188465,-0.0186872,-1.47319,0.00907551,982,744,-1.43832,1.93548,24.1291,2.93222,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.274546,-0.293368,0.465971,-0.0189424,0.0190213,-0.0031219,0.0192763,-0.0191974,-1.48929,0.00909138,989,744,-1.56601,2.02275,23.9688,2.83315,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.288154,-0.300592,0.46187,-0.0194659,0.0195684,-0.00258633,0.019739,-0.0196365,-1.50492,0.00929682,996,744,-1.70097,2.0989,23.8204,2.72664,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.301285,-0.307624,0.454513,-0.0199187,0.020158,-0.0020484,0.0202625,-0.0200231,-1.51986,0.00957657,1003,744,-1.83874,2.17207,23.6755,2.63069,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.314764,-0.316374,0.448098,-0.0202881,0.0207828,-0.00148818,0.0208366,-0.0203419,-1.53463,0.00943838,1010,744,-1.97717,2.2579,23.5687,2.55043,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.331007,-0.326653,0.445028,-0.0206012,0.0214438,-0.000861759,0.0214615,-0.0206189,-1.55031,0.00916636,1017,744,-2.13471,2.36091,23.4601,2.48316,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.349813,-0.337478,0.442856,-0.0209185,0.0221166,-0.000144078,0.0221171,-0.020919,-1.56745,0.00944693,1024,744,-2.31541,2.48414,23.3523,2.42518,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.367468,-0.346817,0.443303,-0.0212431,0.0227629,0.000703409,0.0227742,-0.0212544,1.55482,0.0100979,1031,744,-2.47857,2.58787,23.2468,2.33185,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.382269,-0.353503,0.440903,-0.0215363,0.0233602,0.00169739,0.0234243,-0.0216004,1.53306,0.010155,1038,744,-2.62074,2.66441,23.1507,2.21654,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.395428,-0.357846,0.43595,-0.0217813,0.0238902,0.00280361,0.0240617,-0.0219527,1.50972,0.010064,1045,744,-2.75321,2.70892,23.0591,2.08101,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.408422,-0.359625,0.433908,-0.0219572,0.024375,0.00396273,0.0247115,-0.0222937,1.48609,0.0102348,1052,744,-2.87746,2.71289,22.9754,1.9111,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.421512,-0.3601,0.43093,-0.0220459,0.0247701,0.00516536,0.0253332,-0.022609,1.4622,0.0107951,1059,744,-3.00521,2.70839,22.9272,1.7367,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.435381,-0.363049,0.434245,-0.0220187,0.0250386,0.00639155,0.0258913,-0.0228714,1.43817,0.011515,1066,744,-3.12439,2.7261,22.8806,1.59596,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.451291,-0.366432,0.437191,-0.0218512,0.0251963,0.00762523,0.0264013,-0.0230562,1.41406,0.011813,1073,744,-3.26439,2.75895,22.8199,1.45742,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.471188,-0.368504,0.440343,-0.0215649,0.0252226,0.00885263,0.0268416,-0.0231839,1.38991,0.0121723,1080,744,-3.44328,2.77321,22.7334,1.30389,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.491615,-0.367187,0.436405,-0.0211636,0.0251489,0.0100418,0.0272325,-0.0232472,1.36621,0.0123286,1087,744,-3.64588,2.77116,22.6759,1.10881,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.509387,-0.362423,0.429641,-0.0205908,0.0249676,0.0111485,0.0275494,-0.0231726,1.34322,0.0120494,1094,744,-3.83016,2.73227,22.6568,0.881604,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.524041,-0.357508,0.423846,-0.0198056,0.0246986,0.0121948,0.0278211,-0.0229281,1.32013,0.0118556,1101,744,-3.98123,2.69189,22.6711,0.653982,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.536241,-0.35382,0.424267,-0.0188208,0.0243908,0.013243,0.0281265,-0.0225564,1.29586,0.0126398,1108,744,-4.09175,2.64543,22.7175,0.422346,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.54714,-0.350281,0.421697,-0.0176675,0.0240995,0.0143515,0.0285554,-0.0221234,1.26975,0.0134769,1115,744,-4.19671,2.58986,22.7726,0.213062,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.557141,-0.347733,0.421373,-0.0163308,0.0238066,0.0155015,0.0290963,-0.0216205,1.24195,0.0138585,1122,744,-4.28676,2.54849,22.8557,0.00494675,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.568441,-0.341623,0.422357,-0.0147871,0.0235149,0.016645,0.0297375,-0.0210096,1.21305,0.0128596,1129,744,-4.38741,2.48272,22.9097,-0.242201,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.581343,-0.33071,0.423603,-0.0131295,0.0232099,0.0177708,0.0304556,-0.0203751,1.18365,0.0117918,1136,744,-4.5046,2.37794,22.9478,-0.532055,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.593586,-0.320307,0.428656,-0.0114547,0.0229037,0.0188687,0.0312422,-0.0197932,1.15468,0.010871,1143,744,-4.60514,2.2801,23.014,-0.832483,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.603111,-0.308031,0.432758,-0.0097567,0.0226524,0.0199629,0.0321598,-0.0192641,1.12633,0.0108786,1150,744,-4.68163,2.15222,23.1266,-1.16412,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.609613,-0.293174,0.437467,-0.00797417,0.0224033,0.021063,0.0331828,-0.0187537,1.09777,0.0109822,1157,744,-4.72745,1.99216,23.2642,-1.51947,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.613285,-0.276051,0.437425,-0.00612593,0.0221861,0.0220842,0.0342618,-0.0182016,1.07041,0.0115415,1164,744,-4.75869,1.81762,23.4266,-1.87199,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.615038,-0.25776,0.433952,-0.00430452,0.0219766,0.0229319,0.0352661,-0.017594,1.04557,0.0117571,1171,744,-4.78061,1.63551,23.622,-2.22114,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.615243,-0.241139,0.438402,-0.00252339,0.0216797,0.0236037,0.0361033,-0.016947,1.02227,0.0114372,1178,744,-4.76584,1.46035,23.8472,-2.56897,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.615289,-0.225143,0.443909,-0.000775232,0.0212346,0.0240269,0.0366569,-0.0161976,1.00015,0.0111365,1185,744,-4.74655,1.2985,24.084,-2.92851,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.617569,-0.209206,0.450286,0.000925436,0.0206058,0.0242733,0.0369576,-0.0154264,0.977971,0.0112098,1192,744,-4.74666,1.13782,24.3125,-3.3018,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.620706,-0.19077,0.452054,0.00243325,0.0198253,0.0244005,0.037033,-0.0147745,0.956575,0.0122931,1199,744,-4.76809,0.946799,24.5485,-3.68105,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.619167,-0.169945,0.456788,0.00374672,0.0189315,0.0243811,0.036875,-0.0141968,0.936342,0.0114166,1206,744,-4.73648,0.72485,24.8787,-4.0762,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.614152,-0.148102,0.460016,0.00490935,0.0180207,0.0242922,0.0366263,-0.0136962,0.917193,0.0102482,1213,744,-4.67531,0.485744,25.2434,-4.4662,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.608739,-0.125986,0.463722,0.0059795,0.0169182,0.0241209,0.0361821,-0.0132844,0.896887,0.00948649,1220,744,-4.6093,0.2565,25.6208,-4.87282,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.161156,-0.186345,0.473476,-0.0095821,0.0131374,-0.00728454,0.0152724,-0.0117171,-1.28569,0.00968161,912,751,-0.529157,0.962299,25.0966,3.63354,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.165727,-0.197562,0.474624,-0.0105367,0.0137168,-0.00714884,0.0156671,-0.012487,-1.30446,0.00958753,919,751,-0.562182,1.06811,24.9131,3.56477,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.172544,-0.209779,0.479022,-0.0115071,0.0143732,-0.00698836,0.0161397,-0.0132736,-1.32321,0.00967314,926,751,-0.610131,1.17794,24.7152,3.49707,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.181883,-0.222847,0.480105,-0.0125324,0.015082,-0.00679079,0.0166616,-0.014112,-1.34225,0.00941026,933,751,-0.6903,1.30207,24.5112,3.43875,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.192798,-0.236341,0.480059,-0.013532,0.0157871,-0.00651126,0.017168,-0.014913,-1.3618,0.00916003,940,751,-0.78858,1.43853,24.3001,3.38889,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.204323,-0.247881,0.477617,-0.0144718,0.0164434,-0.00614418,0.0176198,-0.0156481,-1.38163,0.00897759,947,751,-0.898751,1.5626,24.0768,3.33925,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.216602,-0.257752,0.474639,-0.0153805,0.0170527,-0.00571866,0.0180315,-0.0163593,-1.40128,0.00896819,954,751,-1.01791,1.66298,23.8569,3.28436,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.228801,-0.267258,0.472183,-0.0162967,0.0176113,-0.00527323,0.0184125,-0.0170978,-1.42002,0.00915152,961,751,-1.13505,1.75903,23.6506,3.22004,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.24108,-0.277862,0.473163,-0.0172445,0.0181309,-0.00483723,0.0187804,-0.017894,-1.43732,0.00882227,968,751,-1.24465,1.85865,23.4628,3.15551,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.25297,-0.288184,0.473875,-0.0181211,0.0186625,-0.00439075,0.0191793,-0.018638,-1.45362,0.00871971,975,751,-1.35092,1.96201,23.2863,3.07846,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.264567,-0.298575,0.472786,-0.0188902,0.0192535,-0.00392081,0.0196524,-0.019289,-1.46942,0.0087763,982,751,-1.45819,2.06594,23.12,2.99965,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.277758,-0.307814,0.472786,-0.0195653,0.0198856,-0.00342289,0.0201804,-0.0198601,-1.48489,0.00911427,989,751,-1.57898,2.15762,22.9556,2.91012,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.291389,-0.315517,0.467679,-0.0201587,0.0205372,-0.00289989,0.0207428,-0.0203643,-1.50002,0.0094329,996,751,-1.71633,2.2397,22.7978,2.81689,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.305077,-0.321804,0.456225,-0.0206757,0.0212227,-0.00235761,0.0213549,-0.0208079,-1.51476,0.00972124,1003,751,-1.86954,2.31578,22.6539,2.72814,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.319497,-0.329498,0.443569,-0.0211103,0.0219312,-0.0017754,0.0220044,-0.0211835,-1.52964,0.0092618,1010,751,-2.03258,2.4097,22.5332,2.6499,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.33637,-0.339667,0.437009,-0.0214962,0.0226547,-0.00111486,0.0226828,-0.0215243,-1.54557,0.00919332,1017,751,-2.20487,2.52022,22.4205,2.58844,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.354343,-0.352132,0.439245,-0.0218839,0.0233754,-0.000355581,0.0233782,-0.0218867,-1.56294,0.00978621,1024,751,-2.3663,2.64681,22.3288,2.53809,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.372202,-0.3635,0.444636,-0.022269,0.0240635,0.000530561,0.0240696,-0.0222751,1.55935,0.0104241,1031,751,-2.519,2.75835,22.2255,2.46675,26.6199,-0.378305
