 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.354517,-0.425132,0.42217,-0.0221569,0.020465,-0.000628794,0.0204743,-0.0221662,-1.55605,0.0112696,1024,723,-2.38318,3.36505,26.2672,3.39466,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.371062,-0.430324,0.413693,-0.0223932,0.0209298,0.000360118,0.0209328,-0.0223962,1.56248,0.0111517,1031,723,-2.55763,3.43259,26.1642,3.2899,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.386289,-0.436065,0.410695,-0.0226929,0.0212409,0.00155929,0.0212962,-0.0227482,1.53536,0.0108267,1038,723,-2.70558,3.49279,26.0538,3.15157,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.400431,-0.440954,0.412314,-0.0230485,0.0213719,0.00287806,0.0215576,-0.0232342,1.50636,0.010953,1045,723,-2.83157,3.53228,25.9779,2.99726,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.41522,-0.44525,0.415904,-0.0234036,0.0214996,0.00422189,0.0218931,-0.0237971,1.47786,0.0113549,1052,723,-2.95906,3.56356,25.9108,2.83725,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.431025,-0.449562,0.420301,-0.0237179,0.0215973,0.00558514,0.0222755,-0.0243962,1.44995,0.0115794,1059,723,-3.09433,3.59698,25.8587,2.68416,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.446989,-0.450918,0.421265,-0.0239144,0.0216455,0.00693866,0.0226788,-0.0249477,1.42296,0.0118693,1066,723,-3.24019,3.6072,25.7924,2.52291,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.464337,-0.449361,0.418845,-0.0239103,0.0216786,0.00822551,0.0231174,-0.0253491,1.39764,0.0117474,1073,723,-3.40873,3.59514,25.7333,2.33157,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.483646,-0.445514,0.417139,-0.0237197,0.0216322,0.00942631,0.0235134,-0.0256009,1.37381,0.0113255,1080,723,-3.59527,3.55667,25.6676,2.11264,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.503916,-0.439543,0.412667,-0.0233649,0.0216331,0.0105999,0.024005,-0.0257368,1.35065,0.0109589,1087,723,-3.79859,3.49927,25.6147,1.8776,31.252,-1.77753
0.268677,29.768,-2.30899,-0.524233,-0.434536,0.407449,-0.0227953,0.0216618,0.0117217,0.024563,-0.0256965,1.32816,0.010967,1094,723,-4.00369,3.44641,25.5793,1.6492,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.289242,-0.402973,0.447484,-0.0218582,0.0191309,-0.00341069,0.0194127,-0.02214,-1.48834,0.00985778,996,730,-1.71594,3.13387,25.7629,3.84691,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.304684,-0.412011,0.445393,-0.0223008,0.0198839,-0.00276961,0.020065,-0.0224818,-1.50552,0.0105056,1003,730,-1.86344,3.21276,25.602,3.73902,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.320934,-0.42199,0.4437,-0.0226687,0.0205887,-0.0020858,0.0206891,-0.0227691,-1.52273,0.0106646,1010,730,-2.01754,3.29754,25.4642,3.64702,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.339737,-0.432797,0.442021,-0.022958,0.0212627,-0.0013263,0.0213025,-0.0229978,-1.54084,0.0105428,1017,730,-2.19662,3.40134,25.3407,3.58745,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.360012,-0.441382,0.43717,-0.0232441,0.0218929,-0.000487139,0.0218982,-0.0232493,-1.56001,0.010618,1024,730,-2.39847,3.50195,25.2049,3.51358,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.377938,-0.447841,0.429689,-0.0235623,0.0224346,0.000519953,0.0224405,-0.0235681,1.55949,0.0104192,1031,730,-2.5838,3.58597,25.077,3.42027,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.392979,-0.453264,0.42509,-0.0239016,0.022857,0.00171455,0.0229197,-0.0239644,1.53419,0.0101186,1038,730,-2.73379,3.65274,24.9574,3.28088,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.40684,-0.457826,0.421598,-0.0242402,0.0231401,0.00302354,0.0233323,-0.0244323,1.50733,0.0105802,1045,730,-2.86938,3.69971,24.8779,3.13537,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.421558,-0.461773,0.42328,-0.0245342,0.0234091,0.00436081,0.0238025,-0.0249276,1.48082,0.0112826,1052,730,-3.0008,3.72819,24.807,2.98171,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.43743,-0.465066,0.423664,-0.0247544,0.0236254,0.00571412,0.0242912,-0.0254202,1.45481,0.0118695,1059,730,-3.1468,3.75711,24.7496,2.83327,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.45455,-0.466355,0.42464,-0.0248491,0.0237689,0.00706415,0.0247745,-0.0258547,1.42939,0.0122253,1066,730,-3.30407,3.76799,24.6773,2.66925,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.473215,-0.465279,0.423494,-0.0247598,0.0238627,0.00837291,0.0252641,-0.0261613,1.40496,0.012105,1073,730,-3.48228,3.75849,24.6076,2.4812,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.494882,-0.462201,0.423554,-0.0245051,0.0238461,0.00962412,0.0256914,-0.0263503,1.38137,0.0116942,1080,730,-3.68745,3.72357,24.5141,2.26516,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.517452,-0.456197,0.418306,-0.0240995,0.0238114,0.0108414,0.0261504,-0.0264385,1.3583,0.011699,1087,730,-3.91532,3.66475,24.437,2.03565,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.537198,-0.449067,0.408846,-0.0234908,0.0237458,0.0119928,0.0266162,-0.0263612,1.33587,0.0118703,1094,730,-4.12607,3.59832,24.399,1.79124,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.55416,-0.443111,0.401996,-0.0226015,0.0236617,0.013118,0.0271224,-0.0260623,1.31286,0.0118564,1101,730,-4.3025,3.54198,24.3741,1.55491,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.567879,-0.440255,0.397669,-0.0214334,0.02353,0.0142721,0.0276776,-0.025581,1.28798,0.0116769,1108,730,-4.43963,3.51306,24.3771,1.33749,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.580022,-0.438834,0.400069,-0.0200376,0.0233953,0.0154917,0.0283546,-0.0249969,1.26098,0.0117541,1115,730,-4.54358,3.49292,24.4309,1.11948,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.593058,-0.432989,0.405106,-0.0184261,0.023127,0.0167721,0.0290519,-0.024351,1.23122,0.0127119,1122,730,-4.65049,3.415,24.5003,0.860365,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.603997,-0.424009,0.408132,-0.0166063,0.0227205,0.018052,0.0297502,-0.023636,1.19945,0.0128547,1129,730,-4.74288,3.32202,24.5816,0.558739,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.617072,-0.408712,0.41042,-0.0146676,0.0222057,0.0193221,0.0304759,-0.0229377,1.16637,0.0114375,1136,730,-4.85994,3.16003,24.6013,0.208165,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.229479,-0.37843,0.46746,-0.0197193,0.0175625,-0.0060666,0.0185248,-0.0206816,-1.41348,0.0101199,968,737,-1.11428,2.87003,25.4647,4.26016,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.242984,-0.388666,0.463087,-0.0206805,0.0181579,-0.00549862,0.0189213,-0.021444,-1.43283,0.0102969,975,737,-1.24828,2.9847,25.3003,4.19973,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.258441,-0.397463,0.458642,-0.0214841,0.0189027,-0.00486375,0.0194802,-0.0220615,-1.45262,0.00980651,982,737,-1.40217,3.08264,25.1217,4.12188,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.275268,-0.406568,0.458354,-0.0221402,0.0196922,-0.00421182,0.020112,-0.0225601,-1.47144,0.00957949,989,737,-1.5597,3.16794,24.9356,4.03143,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.291313,-0.415154,0.456237,-0.0226864,0.0204513,-0.00355826,0.0207428,-0.022978,-1.48905,0.00987648,996,737,-1.7136,3.24854,24.7584,3.92298,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.307147,-0.424043,0.45313,-0.0231807,0.021216,-0.00289069,0.0214034,-0.0233681,-1.50605,0.0102829,1003,737,-1.86744,3.33116,24.5819,3.82441,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.323638,-0.433906,0.449248,-0.0235986,0.0219602,-0.00217587,0.0220639,-0.0237023,-1.52318,0.0103044,1010,737,-2.02912,3.41924,24.4407,3.74228,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.342845,-0.445401,0.448457,-0.0239532,0.0226866,-0.00138291,0.0227275,-0.0239942,-1.54118,0.0100949,1017,737,-2.20989,3.52662,24.3087,3.68669,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.364983,-0.456941,0.449909,-0.0243098,0.0233775,-0.000502627,0.0233828,-0.0243151,-1.56026,0.0101029,1024,737,-2.41426,3.6435,24.1584,3.63931,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.384433,-0.464304,0.444324,-0.0246877,0.0239914,0.000530197,0.0239972,-0.0246934,1.55991,0.0100022,1031,737,-2.60983,3.73634,24.0123,3.54703,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.400075,-0.469299,0.43879,-0.0250533,0.0245081,0.00173543,0.0245688,-0.025114,1.53584,0.00960708,1038,737,-2.76799,3.80096,23.8939,3.41133,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.414645,-0.473325,0.432242,-0.0253775,0.0249093,0.00305591,0.0250943,-0.0255626,1.51032,0.00987571,1045,737,-2.918,3.84449,23.8009,3.26945,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.429657,-0.475685,0.430488,-0.0256283,0.0252795,0.00441559,0.0256596,-0.0260084,1.48491,0.0107709,1052,737,-3.06105,3.86096,23.7191,3.09936,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.445853,-0.47694,0.427584,-0.0257859,0.025575,0.00579729,0.0262212,-0.0264321,1.45978,0.0118548,1059,737,-3.21883,3.87288,23.6531,2.93466,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.463681,-0.478946,0.428672,-0.0258144,0.0257776,0.00718176,0.0267587,-0.0267955,1.43503,0.0126413,1066,737,-3.38262,3.89315,23.5741,2.77789,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.483611,-0.480046,0.428863,-0.0256709,0.0259031,0.00854359,0.0272816,-0.0270493,1.41083,0.0128541,1073,737,-3.56941,3.90651,23.4808,2.6116,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.506842,-0.47914,0.430596,-0.0253718,0.025902,0.00986701,0.0277352,-0.027205,1.3871,0.0124731,1080,737,-3.78519,3.89047,23.3667,2.41856,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.530274,-0.474754,0.425176,-0.0249243,0.0258392,0.0111502,0.0281804,-0.0272655,1.36384,0.0125083,1087,737,-4.02143,3.847,23.2852,2.21012,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.550287,-0.467635,0.416654,-0.0242765,0.0257078,0.0123537,0.0285943,-0.027163,1.34126,0.0125483,1094,737,-4.23245,3.78313,23.2392,1.96131,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.567496,-0.460347,0.409083,-0.0233683,0.0255242,0.0135086,0.0290083,-0.0268524,1.31838,0.0124744,1101,737,-4.41342,3.71632,23.2242,1.71269,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.581923,-0.455842,0.407942,-0.0222099,0.0252904,0.0146734,0.0294576,-0.0263771,1.29409,0.0125887,1108,737,-4.54978,3.66702,23.2357,1.46912,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.594666,-0.454686,0.408234,-0.020848,0.0250445,0.0158991,0.0300144,-0.0258179,1.26783,0.0130015,1115,737,-4.66463,3.64258,23.2743,1.27724,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.607975,-0.450727,0.41418,-0.0192733,0.0247092,0.0171844,0.030627,-0.0251912,1.23914,0.0137893,1122,737,-4.77118,3.58309,23.3341,1.03836,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.620371,-0.442947,0.415852,-0.0174803,0.0242881,0.0184751,0.0312872,-0.0244794,1.20866,0.0127575,1129,737,-4.88083,3.50152,23.3834,0.758352,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.634307,-0.429188,0.417206,-0.0155751,0.0238008,0.019757,0.0320047,-0.023779,1.17722,0.0117252,1136,737,-5.00816,3.36134,23.4055,0.431743,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.647403,-0.415474,0.420597,-0.0136677,0.0232743,0.0210119,0.0327797,-0.0231731,1.14596,0.0105058,1143,737,-5.12181,3.22613,23.4611,0.100808,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.658054,-0.402301,0.4261,-0.0117674,0.0228062,0.0222708,0.0337119,-0.0226731,1.11543,0.00988215,1150,737,-5.20549,3.08918,23.557,-0.231769,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.665632,-0.385977,0.430257,-0.00981302,0.0223286,0.0235283,0.0347508,-0.0222352,1.08503,0.0105645,1157,737,-5.26328,2.91607,23.6802,-0.59263,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.671369,-0.365561,0.431041,-0.00778426,0.0219496,0.0246785,0.0358933,-0.021728,1.0565,0.0114603,1164,737,-5.31307,2.70297,23.8141,-0.977252,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.674913,-0.345348,0.428856,-0.00575084,0.0216541,0.0255978,0.0369862,-0.0210829,1.03114,0.0118933,1171,737,-5.34923,2.50357,23.9926,-1.35977,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.677161,-0.325346,0.429379,-0.00374698,0.0213684,0.0262854,0.0379418,-0.0203203,1.00824,0.0114703,1178,737,-5.36555,2.30478,24.1886,-1.75018,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.177494,-0.339658,0.466755,-0.0160333,0.016118,-0.00822621,0.0181005,-0.0180158,-1.33431,0.0100145,940,744,-0.638705,2.51011,25.3621,4.48891,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.191802,-0.352014,0.467036,-0.0171109,0.0168317,-0.00777762,0.018529,-0.0188082,-1.35594,0.0096686,947,744,-0.770241,2.6288,25.0998,4.44855,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.206169,-0.36407,0.469535,-0.0181295,0.0175111,-0.00727594,0.0189392,-0.0195577,-1.37698,0.00948073,954,744,-0.897165,2.73954,24.8503,4.40357,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.219408,-0.376145,0.472562,-0.0191607,0.0181219,-0.00676419,0.0193112,-0.02035,-1.39675,0.00966264,961,744,-1.01134,2.85165,24.6405,4.34843,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.232147,-0.387806,0.472244,-0.0202615,0.0186722,-0.00626197,0.0196545,-0.0212438,-1.41519,0.00983572,968,744,-1.12802,2.96626,24.4686,4.29489,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.246112,-0.398292,0.469546,-0.021267,0.0193208,-0.00570798,0.0201082,-0.0220544,-1.43371,0.00997498,975,744,-1.2626,3.0758,24.2872,4.23768,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.260896,-0.408604,0.467424,-0.0221234,0.0200815,-0.0051052,0.0206903,-0.0227321,-1.45211,0.00976949,982,744,-1.40388,3.17915,24.1044,4.16658,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.277065,-0.418917,0.468318,-0.0228461,0.0208881,-0.00447127,0.0213405,-0.0232985,-1.46995,0.00975179,989,744,-1.55172,3.27619,23.9186,4.08675,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.293357,-0.4281,0.465759,-0.0234683,0.0216873,-0.00381693,0.0220076,-0.0237887,-1.48706,0.00993199,996,744,-1.70893,3.36672,23.7409,3.99902,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.309583,-0.43651,0.459429,-0.0240305,0.022497,-0.00313436,0.0227072,-0.0242407,-1.50383,0.0101831,1003,744,-1.8744,3.45371,23.5635,3.91264,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.326595,-0.44595,0.45328,-0.024513,0.023299,-0.00239469,0.0234187,-0.0246326,-1.52088,0.0101803,1010,744,-2.04681,3.5465,23.421,3.83777,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.34643,-0.457714,0.451797,-0.0249391,0.0240842,-0.00156738,0.0241342,-0.0249891,-1.53887,0.0100257,1017,744,-2.23544,3.65959,23.2742,3.78379,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.369013,-0.470205,0.452081,-0.0253653,0.0248361,-0.000642478,0.0248443,-0.0253736,-1.558,0.0102371,1024,744,-2.44676,3.78618,23.1252,3.74617,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.389624,-0.479887,0.45296,-0.0258003,0.0255168,0.000426864,0.0255203,-0.0258038,1.56248,0.0106244,1031,744,-2.63755,3.8858,22.9898,3.66176,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.407234,-0.486019,0.449242,-0.0261954,0.0261141,0.00165983,0.0261668,-0.026248,1.53911,0.0101387,1038,744,-2.81032,3.9514,22.8675,3.55084,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.422714,-0.489154,0.441819,-0.0265176,0.0266145,0.00301559,0.0267851,-0.0266882,1.51428,0.0099973,1045,744,-2.97164,3.98791,22.7563,3.40795,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.439319,-0.490828,0.440243,-0.026745,0.0270706,0.00442872,0.0274326,-0.027107,1.48923,0.0105683,1052,744,-3.13012,3.99359,22.6358,3.23196,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.456296,-0.49093,0.436717,-0.0268661,0.027437,0.00587544,0.0280654,-0.0274945,1.46424,0.0116861,1059,744,-3.29736,3.99181,22.5494,3.04883,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.47439,-0.493138,0.439535,-0.0268533,0.0276966,0.0073305,0.0286645,-0.0278213,1.43952,0.0127285,1066,744,-3.45937,4.01376,22.4609,2.89027,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.494531,-0.494892,0.439187,-0.0266725,0.0278607,0.00877451,0.0292377,-0.0280496,1.41513,0.0129357,1073,744,-3.64933,4.03734,22.3621,2.74009,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.518631,-0.496058,0.44065,-0.0263342,0.0278905,0.0101922,0.029743,-0.0281867,1.39101,0.013111,1080,744,-3.87372,4.04734,22.2354,2.57841,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.542806,-0.49446,0.435363,-0.0258406,0.0278304,0.0115638,0.0302159,-0.0282261,1.36736,0.0131692,1087,744,-4.11612,4.03537,22.142,2.39207,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.563445,-0.488429,0.429433,-0.0251436,0.0276735,0.0128431,0.0306308,-0.028101,1.34447,0.0128707,1094,744,-4.32635,3.9802,22.0933,2.15212,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.580743,-0.481882,0.423914,-0.024199,0.0274344,0.0140485,0.0310092,-0.0277738,1.32162,0.0125786,1101,744,-4.50262,3.91872,22.0809,1.91137,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.595381,-0.476328,0.424345,-0.0230286,0.0271331,0.0152375,0.031399,-0.0272945,1.29783,0.0130985,1108,744,-4.63716,3.86006,22.1029,1.65402,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.609507,-0.471785,0.42283,-0.0216784,0.0268049,0.016472,0.0318716,-0.0267452,1.27238,0.0136985,1115,744,-4.77102,3.80351,22.1242,1.42113,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.622476,-0.468694,0.423937,-0.0201234,0.0264101,0.017755,0.0324108,-0.0261241,1.24488,0.0139207,1122,744,-4.88613,3.75759,22.1758,1.20082,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.636535,-0.461544,0.424857,-0.0183445,0.0259518,0.019046,0.0330148,-0.0254075,1.21568,0.0129431,1129,744,-5.01367,3.68004,22.2022,0.944373,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.651444,-0.448386,0.424958,-0.0164566,0.0254417,0.0203278,0.0336831,-0.024698,1.18562,0.0119962,1136,744,-5.15344,3.54752,22.2216,0.64119,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.665526,-0.435337,0.4256,-0.014575,0.0248965,0.021579,0.0344038,-0.0240823,1.1558,0.0111109,1143,744,-5.28356,3.4262,22.2746,0.327324,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.677354,-0.420482,0.429489,-0.0126813,0.0243872,0.0228165,0.0352487,-0.0235428,1.1265,0.0111227,1150,744,-5.38332,3.27289,22.3644,-0.0301707,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.686314,-0.402365,0.433612,-0.0106813,0.023872,0.0240419,0.036201,-0.0230103,1.09695,0.0114144,1157,744,-5.4551,3.07962,22.4782,-0.415814,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.692727,-0.382391,0.435688,-0.00857419,0.0234204,0.0251891,0.0372628,-0.0224165,1.06831,0.0120702,1164,744,-5.50782,2.87255,22.6108,-0.80121,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.696793,-0.360818,0.43255,-0.006458,0.0230013,0.0261646,0.0382975,-0.0217541,1.04177,0.0123837,1171,744,-5.55182,2.65929,22.7827,-1.18657,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.698248,-0.340049,0.434804,-0.00437206,0.0225427,0.0269389,0.0391985,-0.0210279,1.01704,0.0120102,1178,744,-5.55571,2.44623,22.998,-1.57163,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.698967,-0.320064,0.437863,-0.00232099,0.0220008,0.0274148,0.0398309,-0.020151,0.994153,0.0113168,1185,744,-5.55016,2.25297,23.2308,-1.97064,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.702029,-0.300277,0.441852,-0.0003138,0.0213367,0.0276792,0.0402322,-0.0192093,0.971803,0.0107682,1192,744,-5.56487,2.05865,23.4541,-2.37864,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.706154,-0.278882,0.442657,0.00152021,0.0205714,0.0278172,0.0404488,-0.0183572,0.950358,0.0115289,1199,744,-5.59887,1.84169,23.6811,-2.78785,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.705205,-0.255168,0.449046,0.00313328,0.0197221,0.0278021,0.0404406,-0.0175853,0.930364,0.0108428,1206,744,-5.56874,1.5859,24.0039,-3.2134,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.699885,-0.230891,0.455787,0.0045206,0.0188157,0.0276599,0.0402366,-0.0169003,0.911837,0.0100931,1213,744,-5.4951,1.31614,24.3684,-3.63479,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.693943,-0.206206,0.461474,0.00579009,0.0176584,0.0274332,0.039792,-0.0163434,0.891914,0.0097406,1220,744,-5.41861,1.05897,24.7494,-4.07243,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.139017,-0.290199,0.461579,-0.0110735,0.0132934,-0.00968872,0.0166762,-0.0144563,-1.23488,0.0097197,912,751,-0.307358,2.03386,25.3163,4.69124,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.144245,-0.304077,0.465157,-0.0123124,0.0140338,-0.00950209,0.0171032,-0.0153819,-1.25835,0.00982601,919,751,-0.341047,2.16547,25.122,4.64089,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.15243,-0.319051,0.47096,-0.0135835,0.0148399,-0.00926847,0.0175951,-0.0163388,-1.28185,0.0101351,926,751,-0.398983,2.30583,24.9079,4.59256,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.163837,-0.335001,0.473291,-0.0148978,0.015685,-0.0089842,0.0181289,-0.0173417,-1.30519,0.0100086,933,751,-0.496419,2.46234,24.6809,4.55481,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.177272,-0.350533,0.474266,-0.016154,0.0165108,-0.00861983,0.0186459,-0.0182891,-1.32799,0.00994476,940,751,-0.617057,2.61532,24.4429,4.52532,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.191282,-0.36365,0.47423,-0.0173325,0.0173095,-0.00816745,0.0191385,-0.0191615,-1.35049,0.00969248,947,751,-0.746117,2.74491,24.191,4.49271,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.206134,-0.375457,0.475382,-0.0184651,0.0180878,-0.00765008,0.0196242,-0.0200016,-1.37259,0.00962673,954,751,-0.880983,2.85595,23.9391,4.45044,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.220804,-0.387159,0.476788,-0.0195925,0.0188229,-0.00711263,0.0200975,-0.0208671,-1.39347,0.00974558,961,751,-1.01322,2.96637,23.7023,4.40125,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.235638,-0.399234,0.478139,-0.0207437,0.0195093,-0.00659078,0.0205609,-0.0217953,-1.41256,0.00940026,968,751,-1.14685,3.07941,23.4884,4.35117,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.250257,-0.410637,0.478616,-0.0217961,0.0202524,-0.00604884,0.0211052,-0.022649,-1.43073,0.00943781,975,751,-1.28031,3.18951,23.285,4.2897,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.264273,-0.42216,0.478346,-0.0227102,0.0210747,-0.00546849,0.0217473,-0.0233828,-1.44841,0.00962343,982,751,-1.40915,3.29642,23.0935,4.22738,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.279816,-0.433357,0.480653,-0.0235059,0.0219367,-0.00484937,0.0224484,-0.0240176,-1.46566,0.00986685,989,751,-1.54712,3.40121,22.9021,4.15518,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.296268,-0.443254,0.477944,-0.024216,0.0228025,-0.00419469,0.0231737,-0.0245873,-1.48251,0.0100312,996,751,-1.70602,3.50224,22.7126,4.07774,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.313218,-0.45148,0.47022,-0.0248627,0.0236773,-0.00349617,0.0239279,-0.0251132,-1.49926,0.0102134,1003,751,-1.88201,3.59476,22.5308,3.99715,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.331031,-0.459234,0.457514,-0.0254267,0.024545,-0.00272729,0.0246934,-0.0255751,-1.51644,0.00977785,1010,751,-2.07848,3.69144,22.3763,3.91709,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.351557,-0.470198,0.452766,-0.0259345,0.02539,-0.00185862,0.0254572,-0.0260018,-1.53465,0.00987544,1017,751,-2.28203,3.8038,22.2247,3.86252,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.373178,-0.484271,0.456594,-0.0264345,0.0261975,-0.000881659,0.0262123,-0.0264493,-1.55405,0.0104302,1024,751,-2.47481,3.93476,22.0944,3.83369,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.394315,-0.496861,0.463787,-0.0269307,0.0269352,0.000235258,0.0269362,-0.0269318,1.56643,0.010969,1031,751,-2.65465,4.04439,21.956,3.78169,26.6199,-0.378305
