 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.269486,0.059446,0.559769,-0.00560695,0.0108581,0.000720084,0.0108895,-0.00563838,1.52717,0.00899941,1024,723,-1.34531,-1.72642,27.0173,-1.71473,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.272939,0.057417,0.55611,-0.0057274,0.0111607,0.000902138,0.0112087,-0.00577545,1.51758,0.00923773,1031,723,-1.37915,-1.69602,27.0412,-1.86192,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.276751,0.0543022,0.555643,-0.00583999,0.0113957,0.00117938,0.011476,-0.00592031,1.50279,0.00935562,1038,723,-1.40849,-1.66663,27.0439,-2.02983,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.281641,0.0509883,0.562052,-0.00596671,0.0115014,0.00153377,0.011635,-0.00610036,1.48388,0.00984708,1045,723,-1.43165,-1.64564,27.0564,-2.21385,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.286447,0.0478065,0.56975,-0.00610578,0.0115496,0.00193278,0.0117587,-0.00631489,1.46302,0.0104607,1052,723,-1.45061,-1.62961,27.0861,-2.39488,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.290713,0.0442262,0.576878,-0.00622291,0.0115524,0.00239257,0.0118688,-0.00653932,1.43931,0.0106096,1059,723,-1.46529,-1.60529,27.1483,-2.56199,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.294789,0.0424433,0.578481,-0.00627819,0.0115525,0.00288185,0.0120067,-0.00673239,1.41447,0.0104299,1066,723,-1.49212,-1.58321,27.2022,-2.7271,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.299275,0.0428259,0.574341,-0.00623802,0.0115766,0.00336377,0.0121906,-0.00685201,1.39025,0.00985473,1073,723,-1.53777,-1.5727,27.2762,-2.9088,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.30447,0.0445298,0.570606,-0.00612213,0.0116133,0.00381308,0.0123984,-0.00690718,1.36775,0.00941129,1080,723,-1.58983,-1.57644,27.3564,-3.1096,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.309587,0.047267,0.565969,-0.00593556,0.0116082,0.00426997,0.0125923,-0.00691963,1.34429,0.00895908,1087,723,-1.64363,-1.5944,27.4575,-3.31633,31.252,-1.77753
0.268677,29.768,-2.30899,-0.314467,0.0490329,0.564267,-0.00567993,0.0116003,0.00472353,0.0128072,-0.00688681,1.32064,0.00863782,1094,723,-1.68733,-1.61766,27.5747,-3.52038,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.25865,0.0687373,0.571585,-0.00522638,0.0097102,0.000208688,0.00971311,-0.00522929,1.55683,0.00808209,996,730,-1.24807,-1.81967,25.9786,-1.10438,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.262179,0.0653274,0.573077,-0.00536304,0.010064,0.00031535,0.0100704,-0.00536948,1.55037,0.0085386,1003,730,-1.26984,-1.7989,25.9341,-1.27884,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.265807,0.0610031,0.575419,-0.0054853,0.0103998,0.000412504,0.0104105,-0.00549601,1.54485,0.00846916,1010,730,-1.29018,-1.77306,25.9195,-1.43863,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.270255,0.0567041,0.577812,-0.00559885,0.0107371,0.000520554,0.0107537,-0.00561542,1.53897,0.00838074,1017,730,-1.31853,-1.73734,25.9367,-1.57368,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.274642,0.0533518,0.576512,-0.00572436,0.0110401,0.000662787,0.0110662,-0.00575053,1.53134,0.00864827,1024,730,-1.3554,-1.69526,25.9579,-1.70489,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.278757,0.0502981,0.574495,-0.00584805,0.0113227,0.000874614,0.0113671,-0.00589249,1.52004,0.00890538,1031,730,-1.39136,-1.65439,25.9634,-1.84187,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.282576,0.046756,0.575697,-0.00596289,0.0115504,0.00117618,0.011629,-0.00604152,1.50404,0.00900458,1038,730,-1.41641,-1.61859,25.9507,-2.00825,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.286721,0.0435239,0.579642,-0.00608696,0.0116785,0.00155267,0.0118132,-0.00622164,1.48427,0.00975705,1045,730,-1.43793,-1.59494,25.9609,-2.18364,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.290964,0.0410977,0.58442,-0.00621527,0.0117592,0.00197046,0.0119727,-0.00642875,1.46288,0.0105045,1052,730,-1.45844,-1.58031,25.9932,-2.3639,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.294919,0.0388886,0.587034,-0.0063154,0.0118027,0.00243612,0.0121246,-0.00663724,1.43945,0.010813,1059,730,-1.48132,-1.56157,26.0547,-2.53031,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.299111,0.037283,0.587508,-0.00635205,0.0118407,0.00292695,0.0123,-0.00681136,1.41514,0.0105888,1066,730,-1.51188,-1.54618,26.1149,-2.68853,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.303836,0.0370457,0.585644,-0.00629863,0.0118896,0.00341874,0.012511,-0.00692,1.391,0.01004,1073,730,-1.55389,-1.536,26.188,-2.86502,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.309445,0.0379833,0.583467,-0.00617497,0.0119313,0.00389821,0.0127349,-0.00697857,1.3675,0.0095999,1080,730,-1.6057,-1.54081,26.2605,-3.05747,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.315384,0.0405887,0.580437,-0.00599119,0.0119353,0.00438787,0.0129517,-0.00700758,1.34317,0.00950249,1087,730,-1.6634,-1.55836,26.3496,-3.26611,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.320253,0.0439562,0.576227,-0.00574844,0.0119363,0.00486276,0.0131852,-0.00699735,1.3194,0.0093234,1094,730,-1.7137,-1.58528,26.4565,-3.49218,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.324796,0.0464143,0.57335,-0.00543366,0.0119553,0.00529156,0.0134389,-0.00691732,1.29743,0.0090071,1101,730,-1.75717,-1.60901,26.5536,-3.70406,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.328271,0.0474141,0.570091,-0.00505685,0.0119831,0.00568438,0.0137053,-0.00677905,1.27662,0.00888402,1108,730,-1.7906,-1.6224,26.6605,-3.90196,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.33101,0.048144,0.568128,-0.00463021,0.0119929,0.00606696,0.0139717,-0.00660893,1.25553,0.00882813,1115,730,-1.8135,-1.62822,26.8164,-4.1019,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.333205,0.0501265,0.567838,-0.00415565,0.0119096,0.00643783,0.0141711,-0.00641713,1.23298,0.00950855,1122,730,-1.82703,-1.65618,27.0029,-4.31137,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.334561,0.0533805,0.563948,-0.00364047,0.0117191,0.00677998,0.0142837,-0.00620506,1.20917,0.00977092,1129,730,-1.84207,-1.68733,27.1903,-4.53214,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.337043,0.0579564,0.562364,-0.0031218,0.0114238,0.00708139,0.0143018,-0.00599985,1.18476,0.00869475,1136,730,-1.86277,-1.73215,27.322,-4.76917,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.247888,0.0792651,0.568678,-0.00461636,0.00871423,-0.000635207,0.00874442,-0.00464656,-1.52329,0.00830757,968,737,-1.1859,-1.90871,25.2161,-0.509797,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.250605,0.0752011,0.574636,-0.0048357,0.00895475,-0.000442937,0.00896896,-0.00484991,-1.53872,0.00847874,975,737,-1.18958,-1.87604,25.1466,-0.649414,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.254775,0.0713229,0.579406,-0.00501775,0.00928598,-0.000246332,0.00929023,-0.00502199,-1.55358,0.00814368,982,737,-1.21023,-1.8521,25.0698,-0.785029,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.259453,0.0677455,0.583443,-0.00518047,0.009654,-8.1748e-05,0.00965445,-0.00518092,-1.56529,0.00809211,989,737,-1.23755,-1.82931,25.0013,-0.938489,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.263134,0.0650951,0.584413,-0.0053285,0.0100198,4.38683e-05,0.0100199,-0.00532862,1.56794,0.0082228,996,737,-1.26229,-1.80607,24.9456,-1.11863,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.266566,0.0622161,0.584187,-0.00546957,0.0103735,0.00015548,0.010375,-0.00547109,1.56098,0.00844535,1003,737,-1.28719,-1.7816,24.8915,-1.28879,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.270204,0.0580186,0.585452,-0.00559817,0.0107098,0.000269851,0.0107142,-0.00560264,1.55426,0.00831207,1010,737,-1.3101,-1.75186,24.8743,-1.4437,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.27461,0.0531232,0.587883,-0.00572072,0.0110392,0.000403991,0.0110489,-0.00573045,1.54671,0.0082274,1017,737,-1.3376,-1.71279,24.8889,-1.5732,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.280018,0.0480803,0.590647,-0.00585278,0.011332,0.000577794,0.0113514,-0.00587218,1.53722,0.00855299,1024,737,-1.3742,-1.66297,24.9073,-1.68624,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.284728,0.0440349,0.591917,-0.00598434,0.0116016,0.000818124,0.0116396,-0.00602232,1.52441,0.00889149,1031,737,-1.40771,-1.61477,24.9022,-1.82407,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.288523,0.0404052,0.593403,-0.00610746,0.0118269,0.00114427,0.0118996,-0.00618017,1.50734,0.00903731,1038,737,-1.43158,-1.57496,24.8953,-1.98706,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.29228,0.0376947,0.594569,-0.00623513,0.0119751,0.0015442,0.0121051,-0.00636515,1.4868,0.0094559,1045,737,-1.45593,-1.55206,24.9028,-2.16201,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.296332,0.0361161,0.595674,-0.00636015,0.012083,0.00198423,0.0122941,-0.00657121,1.46483,0.0101057,1052,737,-1.48351,-1.54373,24.9293,-2.34862,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.299695,0.0354011,0.593734,-0.00645288,0.0121589,0.00246358,0.0124795,-0.00677346,1.4414,0.0105857,1059,737,-1.51196,-1.53522,24.9931,-2.52227,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.303707,0.0334672,0.595088,-0.00648194,0.012228,0.00296485,0.0126866,-0.00694052,1.41734,0.0106329,1066,737,-1.53837,-1.51714,25.0548,-2.67717,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.308167,0.0320239,0.595098,-0.00642502,0.012301,0.00347426,0.0129248,-0.00704882,1.39314,0.0103103,1073,737,-1.57263,-1.49978,25.1194,-2.8376,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.314481,0.0318498,0.595617,-0.00629883,0.0123583,0.00398596,0.0131742,-0.00711472,1.36889,0.009894,1080,737,-1.62417,-1.50098,25.1791,-3.01685,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.320592,0.0337521,0.59452,-0.00611578,0.0123817,0.00450814,0.0134219,-0.00715599,1.34402,0.00997124,1087,737,-1.67832,-1.51552,25.2685,-3.21813,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.32587,0.0370398,0.590891,-0.00587752,0.0124017,0.00500806,0.0136839,-0.00715967,1.32016,0.00994169,1094,737,-1.731,-1.54127,25.3665,-3.44436,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.330565,0.04073,0.58597,-0.00557219,0.0124318,0.00545796,0.0139572,-0.00709755,1.29827,0.00982493,1101,737,-1.78138,-1.56743,25.4761,-3.66934,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.334522,0.0425373,0.584988,-0.0052086,0.0124642,0.00587312,0.014238,-0.00698236,1.27749,0.00965955,1108,737,-1.81388,-1.58738,25.5949,-3.88683,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.337135,0.0424404,0.585695,-0.00480088,0.0124787,0.00628126,0.0145207,-0.00684286,1.25648,0.00951786,1115,737,-1.82815,-1.59586,25.7374,-4.06915,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.339213,0.0437279,0.586451,-0.00434907,0.0124287,0.00668518,0.0147666,-0.00668703,1.23437,0.0096929,1122,737,-1.83739,-1.61829,25.9185,-4.26989,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.340745,0.0461654,0.584808,-0.00385407,0.0123066,0.0070707,0.0149634,-0.00651089,1.21137,0.00910095,1129,737,-1.84774,-1.65205,26.0831,-4.47633,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.342743,0.0517546,0.577803,-0.00334685,0.0121056,0.00742839,0.0150974,-0.00633862,1.18792,0.00859434,1136,737,-1.8779,-1.68798,26.2362,-4.71023,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.345809,0.0574233,0.570765,-0.00286143,0.0118366,0.00774573,0.0151648,-0.0061897,1.16496,0.00789582,1143,737,-1.91884,-1.72241,26.406,-4.93976,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.349269,0.0618692,0.569888,-0.00238286,0.0115601,0.00804331,0.0152327,-0.00605546,1.14246,0.00737384,1150,737,-1.94723,-1.75647,26.5824,-5.17498,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.351511,0.0669008,0.569403,-0.0018763,0.0112492,0.00837008,0.0153226,-0.0059497,1.11788,0.00748559,1157,737,-1.96282,-1.79876,26.7651,-5.42192,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.352409,0.0726167,0.569312,-0.00132712,0.0109561,0.00872112,0.0154811,-0.00585215,1.09218,0.00755585,1164,737,-1.96435,-1.85507,26.9491,-5.66485,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.352616,0.0792401,0.566094,-0.000761659,0.0106448,0.00906037,0.0156475,-0.00576436,1.0663,0.00733011,1171,737,-1.96771,-1.91583,27.1628,-5.90918,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.352353,0.0863381,0.560233,-0.000203944,0.0103042,0.00934971,0.015775,-0.00567471,1.04138,0.00694293,1178,737,-1.97375,-1.97941,27.3913,-6.15169,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.240355,0.0906199,0.567599,-0.00385841,0.00793157,-0.00110723,0.00803465,-0.00396149,-1.47796,0.00754839,940,744,-1.15079,-2.03112,24.6624,0.0234959,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.244218,0.0871935,0.567814,-0.00406769,0.00825688,-0.00102785,0.00834201,-0.00415283,-1.48816,0.00762812,947,744,-1.17953,-1.9996,24.5066,-0.107576,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.248012,0.0833962,0.570912,-0.00426191,0.00855868,-0.000924118,0.00862494,-0.00432818,-1.49921,0.00789812,954,744,-1.20086,-1.9683,24.3639,-0.240021,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.250679,0.0790373,0.578307,-0.00446424,0.00881209,-0.000815161,0.00886195,-0.00451411,-1.5097,0.00823221,961,744,-1.20092,-1.93015,24.2554,-0.391302,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.252754,0.0751212,0.584464,-0.00469617,0.00902708,-0.000694914,0.00906218,-0.00473127,-1.52033,0.00827317,968,744,-1.19776,-1.89645,24.1828,-0.542289,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.255221,0.0713721,0.589266,-0.00490907,0.00929621,-0.000542574,0.0093169,-0.00492977,-1.53268,0.00824208,975,744,-1.20144,-1.86551,24.1077,-0.682738,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.259197,0.0675187,0.592849,-0.00509092,0.00963314,-0.000386857,0.0096433,-0.00510108,-1.54455,0.00805474,982,744,-1.22267,-1.8433,24.0272,-0.822169,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.263884,0.0639997,0.596294,-0.00525605,0.00999498,-0.000246369,0.00999896,-0.00526003,-1.55465,0.00820256,989,744,-1.2513,-1.81897,23.955,-0.973612,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.26781,0.0611598,0.597469,-0.00541073,0.0103576,-0.000128227,0.0103587,-0.00541177,-1.56267,0.00835201,996,744,-1.2778,-1.79113,23.8982,-1.1383,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.271237,0.0584511,0.596462,-0.00556093,0.0107092,-1.33051e-05,0.0107092,-0.00556095,-1.56998,0.00854789,1003,744,-1.30442,-1.76213,23.8438,-1.29939,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.274657,0.0547043,0.595823,-0.00570214,0.0110446,0.000115841,0.0110454,-0.00570294,1.56388,0.00851233,1010,744,-1.3297,-1.72834,23.8324,-1.44818,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.279208,0.0500061,0.597049,-0.00583969,0.0113671,0.000273675,0.0113714,-0.00584404,1.5549,0.00846861,1017,744,-1.36144,-1.68838,23.8379,-1.5787,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.284896,0.0451366,0.598383,-0.00598459,0.0116544,0.000475158,0.0116672,-0.00599738,1.54388,0.00885665,1024,744,-1.40414,-1.63974,23.86,-1.69266,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.289681,0.0395467,0.604756,-0.00613014,0.0119181,0.000740601,0.0119485,-0.00616048,1.52985,0.00937041,1031,744,-1.42546,-1.58751,23.8784,-1.83008,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.293825,0.0347851,0.609186,-0.00626815,0.0121468,0.00108888,0.012211,-0.00633231,1.51194,0.00944817,1038,744,-1.44516,-1.54039,23.8826,-1.97865,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.297447,0.0322728,0.608792,-0.00640636,0.0123173,0.00151117,0.0124385,-0.00652754,1.49078,0.00939615,1045,744,-1.47178,-1.51692,23.8832,-2.14556,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.301913,0.0309773,0.608622,-0.00653547,0.0124555,0.00197482,0.0126587,-0.00673865,1.46827,0.00970587,1052,744,-1.50644,-1.51232,23.8849,-2.33158,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.305489,0.0308618,0.606032,-0.00662922,0.0125654,0.00247201,0.0128786,-0.00694247,1.44475,0.0100492,1059,744,-1.53855,-1.51231,23.934,-2.51769,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.309173,0.0293094,0.60572,-0.00665996,0.0126675,0.00298788,0.0131189,-0.00711132,1.42087,0.0102278,1066,744,-1.56578,-1.49326,23.9967,-2.67261,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.313236,0.0276217,0.605824,-0.00660738,0.0127686,0.00351731,0.0133873,-0.00722612,1.39667,0.0100611,1073,744,-1.59569,-1.47102,24.0614,-2.82214,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.318963,0.0261721,0.607744,-0.0064829,0.0128499,0.00406045,0.0136681,-0.00730108,1.37196,0.00992338,1080,744,-1.63744,-1.45915,24.1213,-2.9792,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.325332,0.0265364,0.608741,-0.00629938,0.0129002,0.00461475,0.0139518,-0.00735097,1.34675,0.0100985,1087,744,-1.68822,-1.46521,24.2017,-3.16757,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.330774,0.0293991,0.605946,-0.00605967,0.0129429,0.00514297,0.0142455,-0.0073623,1.32273,0.0100511,1094,744,-1.74011,-1.48682,24.304,-3.38684,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.335627,0.0326751,0.601662,-0.00575398,0.0129835,0.00562003,0.0145399,-0.00731035,1.30063,0.0099898,1101,744,-1.79014,-1.50685,24.4174,-3.60587,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.339843,0.0351777,0.60246,-0.00539115,0.0130171,0.00606189,0.014834,-0.00720803,1.2796,0.0100124,1108,744,-1.82069,-1.53201,24.546,-3.83492,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.343178,0.0363604,0.605432,-0.00498788,0.0130303,0.00649557,0.0151278,-0.00708537,1.25846,0.00978763,1115,744,-1.83638,-1.56002,24.6729,-4.04381,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.345263,0.0372085,0.606388,-0.00454381,0.0129954,0.00692719,0.0154013,-0.00694971,1.23652,0.00957401,1122,744,-1.84468,-1.58351,24.8366,-4.23895,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.346675,0.040114,0.603151,-0.0040539,0.0129043,0.0073475,0.0156448,-0.00679447,1.21379,0.00897531,1129,744,-1.85792,-1.6133,24.9975,-4.44043,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.348645,0.0462311,0.592675,-0.00354352,0.0127446,0.00774864,0.0158418,-0.00664078,1.19053,0.0085759,1136,744,-1.89674,-1.6466,25.1611,-4.66007,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.35173,0.0523488,0.582248,-0.00304426,0.0125189,0.00811011,0.0159769,-0.0065022,1.16776,0.00830962,1143,744,-1.94666,-1.67704,25.3389,-4.88247,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.35574,0.0565441,0.580835,-0.00254574,0.0122633,0.00843757,0.0160846,-0.00636706,1.14554,0.00823774,1150,744,-1.98153,-1.71279,25.5145,-5.12254,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.35838,0.061226,0.581232,-0.00201274,0.011965,0.00877031,0.0161905,-0.00623827,1.12182,0.00810993,1157,744,-1.99834,-1.75699,25.6966,-5.37291,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.359515,0.0670777,0.58098,-0.0014381,0.0116679,0.00911981,0.0163449,-0.0061151,1.09693,0.0080674,1164,744,-2.00251,-1.8106,25.8855,-5.6191,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.359563,0.0740313,0.578062,-0.000849391,0.0113464,0.0094627,0.0165058,-0.0060088,1.07162,0.00782564,1171,744,-2.00344,-1.87414,26.0982,-5.86118,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.359375,0.0809966,0.574927,-0.000259325,0.0109904,0.00976336,0.0166333,-0.00590222,1.04674,0.00733444,1178,744,-2.00265,-1.94255,26.3363,-6.09346,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.359021,0.0879173,0.572765,0.000340478,0.0105759,0.00999038,0.0166831,-0.00576671,1.0221,0.0069151,1185,744,-1.99777,-2.00867,26.586,-6.33774,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.359241,0.0951334,0.571361,0.000959413,0.0101427,0.0101691,0.0167087,-0.00560662,0.99746,0.00686031,1192,744,-1.99663,-2.07902,26.8443,-6.59695,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.35921,0.102493,0.572312,0.00156432,0.0096576,0.0103471,0.0167212,-0.00549926,0.971799,0.0076605,1199,744,-1.98676,-2.15447,27.1138,-6.86621,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.357612,0.110827,0.574012,0.00209338,0.00913357,0.0105079,0.0166953,-0.00546837,0.94702,0.00772542,1206,744,-1.95988,-2.23999,27.448,-7.13583,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.35455,0.120411,0.571482,0.00252254,0.00859427,0.0106091,0.0165933,-0.00547648,0.924753,0.00750088,1213,744,-1.93072,-2.3313,27.7987,-7.4063,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.351442,0.13005,0.567641,0.00287532,0.00796409,0.0106373,0.016357,-0.00551764,0.90279,0.00749464,1220,744,-1.90494,-2.4156,28.1602,-7.67961,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.233335,0.103588,0.546454,-0.0031282,0.0072966,-0.0011105,0.00741358,-0.00324518,-1.46584,0.00800182,912,751,-1.16508,-2.09717,24.3179,0.599905,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.23515,0.10044,0.552997,-0.00327549,0.00751914,-0.00112412,0.00763496,-0.00339131,-1.46813,0.00799996,919,751,-1.15979,-2.08249,24.1552,0.440576,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.237758,0.0962372,0.563819,-0.00346111,0.00777468,-0.00115729,0.00789265,-0.00357907,-1.46922,0.00790316,926,751,-1.15245,-2.06513,23.9914,0.281003,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.240693,0.0919311,0.57237,-0.00369354,0.00803453,-0.00118352,0.00815277,-0.00381178,-1.47122,0.00768989,933,751,-1.15308,-2.04578,23.8422,0.124526,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.244255,0.0874959,0.577969,-0.00392534,0.00828954,-0.00117569,0.00840167,-0.00403747,-1.47571,0.00752501,940,751,-1.16637,-2.01653,23.6985,-0.0201144,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.247864,0.0837162,0.579983,-0.00414235,0.00857391,-0.00111242,0.00867049,-0.00423893,-1.48419,0.00754812,947,751,-1.18825,-1.98375,23.5498,-0.149947,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.251439,0.0800076,0.583468,-0.00434717,0.00885977,-0.00101527,0.00893736,-0.00442476,-1.49452,0.00771085,954,751,-1.20639,-1.95199,23.4093,-0.283147,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.25456,0.0755005,0.59112,-0.00455115,0.00912273,-0.000905778,0.00918247,-0.00461089,-1.50494,0.00788674,961,751,-1.21017,-1.91394,23.2807,-0.426651,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.25758,0.0710772,0.598584,-0.00477233,0.0093619,-0.000791889,0.00940613,-0.00481655,-1.515,0.0076574,968,751,-1.21312,-1.87745,23.1782,-0.575375,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.260679,0.0669368,0.604017,-0.00497816,0.00963799,-0.00066416,0.00966811,-0.00500828,-1.52548,0.00765178,975,751,-1.22132,-1.84501,23.0852,-0.722131,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.264486,0.0626215,0.607631,-0.00515846,0.00996593,-0.000534447,0.0099848,-0.00517732,-1.53552,0.00785587,982,751,-1.24041,-1.82232,22.9928,-0.858097,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.268772,0.0589403,0.610802,-0.0053251,0.0103142,-0.000411277,0.010325,-0.00533591,-1.54452,0.00825435,989,751,-1.26542,-1.79604,22.9154,-1.00443,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.272321,0.0558944,0.610645,-0.0054863,0.010669,-0.000299926,0.0106746,-0.00549187,-1.55224,0.00850585,996,751,-1.29103,-1.76392,22.854,-1.15841,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.276024,0.0536488,0.608187,-0.00564707,0.0110161,-0.000182183,0.0110181,-0.00564906,-1.55986,0.00869843,1003,751,-1.32383,-1.73176,22.7999,-1.31662,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.279702,0.0513203,0.604904,-0.0058041,0.0113488,-3.98658e-05,0.0113489,-0.00580419,-1.56847,0.00834864,1010,751,-1.35829,-1.69855,22.7765,-1.47524,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.284269,0.0471555,0.604963,-0.00595971,0.0116661,0.000138922,0.0116672,-0.00596081,1.56292,0.00847482,1017,751,-1.39299,-1.66253,22.7814,-1.60554,26.4507,-0.0498469
