 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.111918,0.43208,0.115721,0.00219158,0.000455733,4.28336e-05,0.00219264,0.000454677,0.0246559,0.00795563,1024,723,1.26565,-4.53233,31.4972,-4.61766,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.113036,0.43325,0.118401,0.00217959,0.000395149,7.60173e-05,0.00218282,0.000391916,0.0424974,0.00816424,1031,723,1.28268,-4.54847,31.554,-4.8052,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.114432,0.434539,0.119629,0.00216193,0.000300042,0.000144365,0.00217306,0.000288914,0.0769242,0.00809246,1038,723,1.29899,-4.56485,31.6023,-5.02055,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.11613,0.436863,0.119635,0.00213227,0.000175921,0.000237505,0.00216069,0.0001475,0.119098,0.00828134,1045,723,1.31496,-4.58701,31.6849,-5.24799,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.117768,0.438706,0.120939,0.00209916,7.76546e-05,0.000330293,0.00215176,2.50567e-05,0.15792,0.00872498,1052,723,1.3336,-4.60536,31.783,-5.46903,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.119319,0.439565,0.125316,0.00206401,-3.66217e-05,0.00043642,0.00215107,-0.000123683,0.196904,0.00900327,1059,723,1.35919,-4.61753,31.9024,-5.67627,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.120714,0.441016,0.127241,0.00203129,-0.000168411,0.000528746,0.00215179,-0.000288906,0.224062,0.00914879,1066,723,1.37709,-4.6305,32.006,-5.87069,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.122462,0.443537,0.125198,0.00199793,-0.000302006,0.000587165,0.00213916,-0.000443235,0.236043,0.00881875,1073,723,1.38828,-4.64607,32.135,-6.07542,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.124076,0.446654,0.122738,0.00194971,-0.000428771,0.000611374,0.00209766,-0.000576718,0.237427,0.00848705,1080,723,1.39684,-4.66587,32.2769,-6.29151,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.125658,0.449725,0.120684,0.00188097,-0.000550857,0.000580975,0.00201264,-0.000682526,0.222869,0.00806017,1087,723,1.40607,-4.69052,32.4368,-6.50635,31.252,-1.77753
0.268677,29.768,-2.30899,0.126729,0.452223,0.120238,0.00179767,-0.000677586,0.000485547,0.00188951,-0.000769423,0.186934,0.00775976,1094,723,1.41444,-4.71493,32.6069,-6.72695,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.107108,0.424527,0.125256,0.00226235,0.000555773,0.000435304,0.00236697,0.000451152,0.235867,0.00760124,996,730,1.24369,-4.48625,30.3266,-3.82352,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.108929,0.427142,0.122108,0.00226084,0.000628064,0.000389517,0.002349,0.000539901,0.22259,0.0078312,1003,730,1.25371,-4.50948,30.3379,-4.05566,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.111046,0.429528,0.118733,0.00222988,0.000653712,0.000301899,0.00228573,0.000597865,0.182918,0.00754367,1010,730,1.26599,-4.52659,30.3843,-4.28369,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.112617,0.431115,0.118422,0.00219116,0.000655958,0.000225176,0.00222351,0.000623612,0.142673,0.00735868,1017,730,1.28021,-4.53756,30.461,-4.47811,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.113655,0.432443,0.120376,0.00216562,0.000641681,0.000207834,0.00219345,0.000613846,0.133141,0.00751178,1024,730,1.29459,-4.5479,30.5276,-4.66152,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.114569,0.433261,0.124102,0.00214893,0.000613243,0.000235267,0.00218417,0.000578008,0.148658,0.00773938,1031,730,1.31226,-4.56021,30.5713,-4.84332,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.11573,0.434265,0.125763,0.00213284,0.000566058,0.000290483,0.00218496,0.000513936,0.177543,0.00779257,1038,730,1.32743,-4.57316,30.6036,-5.05235,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.117304,0.435876,0.125464,0.00211077,0.000500181,0.000362258,0.0021885,0.000422452,0.211362,0.0082285,1045,730,1.34172,-4.58693,30.6721,-5.26964,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.119159,0.43802,0.124638,0.00208828,0.000459182,0.000435349,0.00219732,0.000350141,0.24542,0.00866629,1052,730,1.35729,-4.60507,30.7682,-5.48569,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.120683,0.439859,0.126456,0.00206514,0.00040695,0.000524349,0.00221703,0.000255055,0.281965,0.00889988,1059,730,1.3761,-4.62242,30.8808,-5.69242,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.122042,0.441886,0.128271,0.00204475,0.000338753,0.000607343,0.00223888,0.000144626,0.30937,0.00891857,1066,730,1.39325,-4.64409,30.9901,-5.88981,29.855,-1.23407
-1.92845,28.997,-2.14358,0.123644,0.444772,0.126542,0.00202644,0.000264208,0.000663296,0.0022482,4.24524e-05,0.322642,0.00870085,1073,730,1.40377,-4.66867,31.1216,-6.09283,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.125278,0.447888,0.124116,0.00199805,0.000193255,0.000690263,0.00223178,-4.04733e-05,0.326491,0.00851634,1080,730,1.41269,-4.69331,31.2621,-6.30627,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.126479,0.451105,0.122295,0.00195171,0.00011981,0.000670379,0.00217082,-9.93047e-05,0.315906,0.0084042,1087,730,1.41871,-4.71908,31.4161,-6.5217,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.127395,0.453815,0.12124,0.00189012,3.87115e-05,0.00059661,0.00206572,-0.000136889,0.286247,0.00815605,1094,730,1.42393,-4.7409,31.5717,-6.75004,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.128363,0.456078,0.119367,0.00181748,-7.5454e-05,0.000482689,0.00193345,-0.000191432,0.235804,0.00785309,1101,730,1.42771,-4.75929,31.7176,-6.96557,30.5004,-2.181
1.61502,29.0517,-2.0938,0.129351,0.457479,0.118402,0.00175354,-0.000187361,0.000378322,0.00182467,-0.000258496,0.18586,0.00783988,1108,730,1.43427,-4.77517,31.8613,-7.17625,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.130611,0.458401,0.119443,0.00173829,-0.000287504,0.000313942,0.00178582,-0.000335041,0.150278,0.00805588,1115,730,1.44858,-4.78049,32.0483,-7.39039,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.132081,0.459442,0.122915,0.00177976,-0.00039156,0.000273401,0.00181365,-0.000425456,0.12335,0.00816092,1122,730,1.47122,-4.79583,32.2616,-7.6064,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.133578,0.460789,0.124884,0.00186122,-0.000472684,0.000241202,0.00188589,-0.000497351,0.101912,0.00806559,1129,730,1.49022,-4.81122,32.4653,-7.82566,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.135009,0.462598,0.12566,0.00195108,-0.000563818,0.00021668,0.00196961,-0.00058235,0.0853207,0.00717599,1136,730,1.50543,-4.83333,32.6283,-8.03769,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.10212,0.418622,0.126634,0.00219581,0.000403156,0.000499877,0.00232577,0.000273189,0.254366,0.00810283,968,737,1.19917,-4.43703,29.421,-3.07582,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.103524,0.420006,0.127652,0.00220767,0.000439501,0.000499978,0.00233926,0.000307917,0.257344,0.00807974,975,737,1.21518,-4.44601,29.3957,-3.26328,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.104683,0.421187,0.129009,0.00222409,0.000492821,0.000499411,0.00235782,0.000359088,0.261642,0.00761476,982,737,1.22968,-4.46088,29.3729,-3.44744,28.4308,0.994852
-10.428,28.1536,-2.15801,0.105992,0.422942,0.130451,0.00223452,0.000557054,0.000494323,0.00236935,0.000422222,0.266283,0.00750936,989,737,1.24575,-4.48411,29.3637,-3.65067,28.409,0.808194
-9.72957,28.1621,-2.13404,0.107792,0.425539,0.128326,0.00224389,0.000660773,0.000489805,0.00238318,0.000521486,0.277058,0.00762618,996,737,1.25808,-4.50697,29.363,-3.87685,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.10985,0.428107,0.125286,0.00223641,0.000744958,0.000456675,0.00236513,0.000616236,0.27474,0.00782996,1003,737,1.27072,-4.52736,29.3635,-4.0994,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.112026,0.429753,0.123668,0.00220453,0.000791863,0.000394854,0.0023074,0.000688989,0.254871,0.00756482,1010,737,1.28802,-4.5407,29.404,-4.31606,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.113904,0.430858,0.124562,0.00216704,0.000809812,0.000339974,0.00224744,0.000729415,0.232216,0.00733537,1017,737,1.3084,-4.55042,29.4792,-4.5097,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.115146,0.432055,0.126964,0.00213915,0.000809259,0.000328318,0.00221579,0.000732622,0.229318,0.0074479,1024,737,1.326,-4.56194,29.5603,-4.68347,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.115904,0.433157,0.129528,0.00212048,0.000799863,0.000350362,0.00220768,0.000712669,0.243914,0.00761453,1031,737,1.33927,-4.57115,29.6039,-4.87049,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.116803,0.434481,0.130106,0.00210701,0.000780843,0.000395159,0.00221583,0.000672026,0.268715,0.00776283,1038,737,1.34916,-4.58218,29.6408,-5.0771,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.118094,0.436094,0.129525,0.00209385,0.0007484,0.000451677,0.00223142,0.000610834,0.295641,0.00806493,1045,737,1.36003,-4.59544,29.6964,-5.2945,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.11986,0.438374,0.128365,0.00208342,0.000736171,0.000510939,0.00225527,0.000564321,0.324457,0.00845987,1052,737,1.37397,-4.6176,29.7794,-5.51783,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.121758,0.441074,0.128077,0.0020735,0.000714632,0.000587394,0.00229221,0.000495923,0.356436,0.00870349,1059,737,1.39113,-4.64299,29.8889,-5.73067,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.123263,0.443163,0.130164,0.00206578,0.000680666,0.000662911,0.00233191,0.000414533,0.381766,0.0088073,1066,737,1.41041,-4.6652,30.0002,-5.92706,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.124754,0.445854,0.129,0.00206156,0.000641188,0.000716241,0.00236001,0.000342729,0.394822,0.00883901,1073,737,1.42134,-4.69029,30.1212,-6.12172,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.126231,0.448556,0.127469,0.00205271,0.000605527,0.000744743,0.00236749,0.000290742,0.399901,0.0087152,1080,737,1.4311,-4.71324,30.2566,-6.32725,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.12756,0.451224,0.126572,0.00202859,0.000565331,0.000732035,0.00233193,0.000261993,0.392838,0.00867316,1087,737,1.44093,-4.73614,30.4151,-6.53443,29.2169,-1.78944
0.129058,28.295,-1.93923,0.128555,0.453903,0.125255,0.00198564,0.000520959,0.000672926,0.00224786,0.000258739,0.371571,0.00838576,1094,737,1.44633,-4.75728,30.5677,-6.76009,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.129649,0.456497,0.123141,0.00192649,0.000452906,0.000581368,0.00212824,0.000251161,0.334014,0.00811657,1101,737,1.45064,-4.77526,30.7265,-6.98024,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.130985,0.458569,0.121961,0.00186634,0.000383756,0.000493675,0.00201568,0.000234414,0.293758,0.00801514,1108,737,1.45985,-4.79408,30.8932,-7.20177,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.132289,0.459514,0.122644,0.00183606,0.000325811,0.000435513,0.00195265,0.000209221,0.261572,0.00813886,1115,737,1.47378,-4.80357,31.0696,-7.40234,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.133665,0.460611,0.125678,0.00184728,0.000274754,0.000398846,0.00194266,0.000179378,0.234723,0.00813934,1122,737,1.49439,-4.8178,31.277,-7.61453,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.13512,0.462017,0.128048,0.00189709,0.000247984,0.000379177,0.0019801,0.000164978,0.21551,0.00749507,1129,737,1.51408,-4.83813,31.4612,-7.8275,30.18,-2.97027
4.39123,28.3622,-1.88745,0.136146,0.463916,0.129703,0.00195875,0.000212027,0.000373886,0.00203541,0.000135362,0.202247,0.00712228,1136,737,1.52754,-4.85716,31.6293,-8.0359,30.338,-3.15458
5.10307,28.3725,-1.87788,0.136965,0.465785,0.132003,0.00203654,0.000186543,0.000393276,0.00211667,0.00010641,0.201005,0.00688506,1143,737,1.54062,-4.87414,31.822,-8.24075,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.137625,0.467815,0.133213,0.00212677,0.000202238,0.000436126,0.00222099,0.000108019,0.212767,0.00681406,1150,737,1.54927,-4.89233,32.0322,-8.44988,30.727,-3.5149
6.5288,28.3944,-1.8605,0.139069,0.470323,0.129005,0.00222172,0.000248276,0.000530286,0.00235518,0.000114809,0.246568,0.00711141,1157,737,1.55124,-4.90991,32.2506,-8.65553,30.9247,-3.7052
7.24057,28.404,-1.84507,0.14132,0.473114,0.122717,0.00232599,0.00036951,0.000661897,0.00252888,0.000166623,0.297431,0.00725353,1164,737,1.55534,-4.92427,32.4671,-8.85712,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.14416,0.475948,0.117331,0.00242149,0.000519957,0.000797002,0.00271135,0.00023009,0.348823,0.00706964,1171,737,1.56738,-4.94077,32.7079,-9.06035,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.146604,0.47899,0.114248,0.00249028,0.000703497,0.00090723,0.00287016,0.00032362,0.396542,0.00693037,1178,737,1.58142,-4.96167,32.9495,-9.27361,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0966969,0.410417,0.133246,0.00208174,0.000445375,0.000413792,0.00218042,0.000346689,0.234117,0.00742494,940,744,1.16196,-4.37409,28.7452,-2.38523,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0980292,0.411779,0.133123,0.00209527,0.000449595,0.000453772,0.0022121,0.000332767,0.251986,0.00744504,947,744,1.175,-4.39156,28.6382,-2.56112,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0996988,0.413841,0.132427,0.00213411,0.000451227,0.000494786,0.0022688,0.000316535,0.265783,0.00758474,954,744,1.1899,-4.41635,28.5521,-2.73966,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.101877,0.416138,0.129911,0.00218014,0.000479368,0.00052461,0.00232894,0.000330569,0.27638,0.00781698,961,744,1.20548,-4.43204,28.5029,-2.93225,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.103338,0.41833,0.129346,0.00220577,0.00051592,0.000543932,0.00236571,0.000355977,0.28599,0.00781614,968,744,1.21824,-4.44526,28.4713,-3.13257,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.104738,0.419841,0.13066,0.0022162,0.000546041,0.000548957,0.00238047,0.000381765,0.29077,0.00772754,975,744,1.23491,-4.45701,28.4357,-3.32174,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.105966,0.421222,0.132356,0.00222329,0.000594238,0.000548468,0.00239074,0.000426792,0.296311,0.0074119,982,744,1.25092,-4.47697,28.4057,-3.51583,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.107142,0.423358,0.133783,0.00222601,0.000651263,0.000539723,0.00239323,0.000484038,0.300455,0.00747235,989,744,1.26557,-4.50338,28.3908,-3.72111,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.10874,0.426314,0.131131,0.00222656,0.000741224,0.000527612,0.0023949,0.000572887,0.308845,0.00759698,996,744,1.27454,-4.52411,28.3904,-3.93781,27.4069,0.554274
-9.093,27.4389,-1.93298,0.110851,0.428615,0.128826,0.00221148,0.00082333,0.000499113,0.00237231,0.000662506,0.311716,0.00792474,1003,744,1.2895,-4.53869,28.3888,-4.14966,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.113072,0.429722,0.12877,0.00217892,0.000876422,0.000454949,0.00232209,0.00073325,0.304886,0.00785837,1010,744,1.31117,-4.55038,28.4285,-4.35116,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.114918,0.430799,0.129719,0.00214602,0.000900087,0.000417382,0.00227291,0.00077319,0.29515,0.00765622,1017,744,1.33148,-4.56249,28.494,-4.5429,27.442,-0.007166
-6.98604,27.467,-1.89917,0.115976,0.43244,0.130064,0.00212164,0.000905302,0.000409689,0.00224676,0.000780181,0.296408,0.00771489,1024,744,1.34228,-4.57635,28.5807,-4.71956,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.116796,0.433831,0.131277,0.00210438,0.000904764,0.000424895,0.00223962,0.000769517,0.308167,0.00792183,1031,744,1.35285,-4.58563,28.6578,-4.91453,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.117557,0.435178,0.131677,0.00209412,0.000899868,0.000459183,0.00225026,0.000743729,0.327771,0.00800794,1038,744,1.36096,-4.5982,28.712,-5.10929,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.118787,0.436526,0.131482,0.00208926,0.00088587,0.00050325,0.00227197,0.000703156,0.348269,0.00802686,1045,744,1.37229,-4.61146,28.7562,-5.3163,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.120661,0.439226,0.131673,0.00209033,0.000887119,0.000551987,0.0023052,0.000672258,0.371205,0.00829486,1052,744,1.39053,-4.63924,28.8161,-5.54992,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.122634,0.442273,0.132255,0.0020927,0.000880643,0.000617911,0.00235217,0.000621175,0.397553,0.00852677,1059,744,1.41056,-4.67218,28.9118,-5.77683,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.124296,0.444475,0.133761,0.00209589,0.000866519,0.000685542,0.00240197,0.000560441,0.41992,0.00871496,1066,744,1.42993,-4.69085,29.0209,-5.97459,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.125653,0.446888,0.132959,0.00210314,0.000850648,0.000734476,0.00244211,0.00051168,0.432384,0.00877573,1073,744,1.44057,-4.71329,29.1362,-6.15664,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.127259,0.449035,0.131495,0.00211083,0.000839921,0.000762315,0.00246781,0.000482941,0.437955,0.00873489,1080,744,1.45199,-4.73077,29.2691,-6.34196,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.128707,0.450854,0.131452,0.00210477,0.000825094,0.000753913,0.00245376,0.000476105,0.433532,0.00869935,1087,744,1.46549,-4.75019,29.4239,-6.54039,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.129771,0.452953,0.131359,0.00207598,0.00080884,0.00070507,0.00239032,0.000494499,0.419381,0.00825444,1094,744,1.47488,-4.76686,29.5826,-6.7577,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.130994,0.455287,0.129925,0.00202874,0.000775692,0.00063021,0.00229087,0.000513568,0.394165,0.00796143,1101,744,1.48232,-4.78169,29.7479,-6.97206,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.132654,0.458189,0.128641,0.0019726,0.000739954,0.0005543,0.00218519,0.00052736,0.366233,0.00800348,1108,744,1.49424,-4.80599,29.9324,-7.2004,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.134098,0.460669,0.127201,0.00192837,0.000715642,0.000498652,0.00210707,0.000536939,0.344115,0.00803575,1115,744,1.50375,-4.82915,30.107,-7.42193,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.135458,0.462239,0.128758,0.00191001,0.000703448,0.000461701,0.00206641,0.000547048,0.326615,0.00789128,1122,744,1.52035,-4.84824,30.2988,-7.63664,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.136544,0.463663,0.131219,0.00192854,0.000712554,0.000449487,0.00207665,0.000564443,0.318308,0.00733993,1129,744,1.53667,-4.86709,30.4723,-7.83945,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.137616,0.465647,0.132437,0.00196744,0.000711389,0.000460321,0.00211807,0.000560754,0.316255,0.00703531,1136,744,1.54939,-4.88225,30.6473,-8.03707,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.138416,0.467269,0.134438,0.00202083,0.000706518,0.000489416,0.00218305,0.000544295,0.320065,0.00707824,1143,744,1.56155,-4.89256,30.8444,-8.23482,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.139244,0.46902,0.136431,0.00208185,0.000716872,0.000529543,0.00226319,0.000535528,0.329937,0.00734246,1150,744,1.57404,-4.91025,31.0593,-8.45522,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.14024,0.470817,0.134483,0.00215023,0.000734442,0.000599384,0.0023699,0.000514772,0.351292,0.00736836,1157,744,1.57784,-4.92567,31.275,-8.66634,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.14198,0.473328,0.128741,0.00223554,0.000796706,0.00069958,0.0025196,0.000512643,0.38571,0.00737723,1164,744,1.57856,-4.93975,31.4929,-8.86324,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.14468,0.476214,0.123355,0.00232556,0.00086899,0.000811239,0.00268747,0.000507088,0.419614,0.00717824,1171,744,1.5893,-4.95773,31.7299,-9.05888,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.147271,0.479009,0.121623,0.00240252,0.000954932,0.000913753,0.00284442,0.000513042,0.450441,0.00698448,1178,744,1.60856,-4.97983,31.9846,-9.25791,30.563,-4.2309
9.31219,27.7006,-1.64541,0.14961,0.480893,0.122189,0.00244715,0.00098408,0.000979632,0.00293824,0.000492984,0.464692,0.00686478,1185,744,1.63168,-4.99195,32.2453,-9.46435,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.150695,0.482113,0.12344,0.00244369,0.00093831,0.000997377,0.00294052,0.000441478,0.462158,0.00686998,1192,744,1.64462,-5.00185,32.5077,-9.6728,31.0509,-4.60177
10.745,27.7243,-1.63405,0.151358,0.483573,0.123512,0.00238894,0.000787882,0.000969807,0.00284593,0.000330884,0.440364,0.00746021,1199,744,1.65025,-5.01663,32.7782,-9.88028,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.152542,0.485384,0.123113,0.00230335,0.00059889,0.000926039,0.00270963,0.000192611,0.41344,0.00716779,1206,744,1.65944,-5.03026,33.1036,-10.0823,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.154173,0.48861,0.12031,0.00219704,0.000360092,0.000859095,0.00253619,2.09332e-05,0.376004,0.00674373,1213,744,1.66595,-5.05673,33.4335,-10.2883,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.156156,0.491543,0.117521,0.00206105,3.59483e-05,0.000766438,0.00231841,-0.000221417,0.323964,0.00659738,1220,744,1.67588,-5.07841,33.776,-10.4931,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0924566,0.405545,0.130219,0.00218297,0.000435391,0.000584978,0.0023607,0.000257654,0.294972,0.00739132,912,751,1.11333,-4.32533,28.2788,-1.65221,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0943916,0.407504,0.128757,0.0021682,0.000511178,0.000558103,0.00233865,0.000340735,0.296401,0.00726269,919,751,1.12927,-4.33929,28.1623,-1.85485,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0960192,0.408831,0.129689,0.00215661,0.000565369,0.000514163,0.00230828,0.00041369,0.286865,0.00714759,926,751,1.14755,-4.35261,28.0522,-2.05707,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.096985,0.410107,0.13098,0.00214103,0.000591575,0.000485245,0.00228045,0.000452155,0.279782,0.00703768,933,751,1.16004,-4.36796,27.9492,-2.26305,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0975646,0.411196,0.133077,0.00212577,0.000610966,0.00048356,0.00226697,0.000469764,0.284105,0.00712795,940,751,1.17054,-4.38268,27.8483,-2.4607,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.098691,0.412461,0.13384,0.00212919,0.000603877,0.000515572,0.00228711,0.000445958,0.297226,0.00715787,947,751,1.18355,-4.40146,27.745,-2.63461,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.100285,0.414014,0.134604,0.00215669,0.000601479,0.00055072,0.00233195,0.000426213,0.308113,0.00723514,954,751,1.20116,-4.4239,27.6564,-2.80804,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.102404,0.415747,0.133263,0.00219586,0.000619636,0.000576889,0.00238444,0.00043106,0.315937,0.00737527,961,751,1.21905,-4.437,27.5897,-2.99101,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.104103,0.417673,0.131874,0.0022214,0.000642484,0.000594624,0.00242029,0.0004436,0.322774,0.00714866,968,751,1.23242,-4.44475,27.5433,-3.18889,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.105653,0.419203,0.133403,0.00222972,0.000662198,0.000599542,0.00243274,0.000459181,0.326501,0.00715775,975,751,1.25115,-4.45868,27.4982,-3.3875,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.107093,0.420732,0.135991,0.00223111,0.000699368,0.000595964,0.00243566,0.00049481,0.330639,0.00716293,982,751,1.27141,-4.48694,27.4554,-3.58492,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.108355,0.423138,0.136385,0.00222957,0.00074475,0.000582147,0.0024306,0.000543726,0.332494,0.00737968,989,751,1.28447,-4.51225,27.4333,-3.7903,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.109698,0.426139,0.133507,0.00222164,0.000816377,0.000559707,0.00241732,0.000620698,0.336328,0.00755334,996,751,1.29039,-4.53308,27.4203,-4.00134,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.111572,0.4288,0.12961,0.00219793,0.000887025,0.000528488,0.00238445,0.000700505,0.339285,0.00791344,1003,751,1.29914,-4.54664,27.4195,-4.20566,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.113786,0.430518,0.128649,0.00216389,0.000935861,0.000493369,0.00233755,0.000762205,0.338439,0.0076623,1010,751,1.31842,-4.56027,27.4473,-4.40596,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.115398,0.43168,0.131203,0.00213636,0.000957992,0.000467012,0.002299,0.000795353,0.335119,0.00768882,1017,751,1.34023,-4.57686,27.5061,-4.59842,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.116688,0.433117,0.132166,0.00211853,0.000962856,0.000461023,0.00227991,0.000801479,0.336711,0.00805412,1024,751,1.3549,-4.58984,27.6082,-4.77985,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.117582,0.434351,0.13397,0.00210493,0.000963215,0.000469374,0.00227312,0.000795026,0.344074,0.00851083,1031,751,1.3677,-4.59939,27.6965,-4.9662,26.6199,-0.378305
-5.64124,26.7566,-1.70826,0.118582,0.435759,0.133876,0.00209759,0.000961774,0.0004939,0.00228232,0.000777049,0.357905,0.00889733,1038,751,1.37698,-4.61125,27.7736,-5.15538,26.6853,-0.552392
-4.94015,26.7647,-1.68622,0.119488,0.437267,0.13543,0.00209869,0.000954154,0.000527717,0.00230487,0.000747977,0.37246,0.00909139,1045,751,1.38933,-4.62762,27.8156,-5.36482,26.7187,-0.742927
-4.23902,26.7729,-1.66259,0.121231,0.439953,0.137885,0.00210865,0.000957459,0.000568239,0.00234188,0.000724224,0.389484,0.00936158,1052,751,1.41192,-4.66114,27.8665,-5.59108,26.7533,-0.940544
