 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.259395,-0.0109545,0.479155,-0.012223,0.0146262,0.000256948,0.0146287,-0.0122254,1.56123,0.0099384,1024,723,-1.41904,-0.853629,27.2143,-0.871879,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.267853,-0.0141933,0.469477,-0.012418,0.0152181,0.000789349,0.0152407,-0.0124406,1.54227,0.00972873,1031,723,-1.5175,-0.805015,27.1947,-0.990618,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.275587,-0.0181377,0.465011,-0.0126748,0.0157493,0.00147423,0.0158255,-0.0127511,1.51912,0.00976038,1038,723,-1.59601,-0.766368,27.1622,-1.13633,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.283421,-0.0217681,0.466147,-0.0129843,0.016151,0.00226817,0.0163265,-0.0131599,1.49357,0.0100915,1045,723,-1.662,-0.736735,27.1508,-1.30283,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.291969,-0.025447,0.469434,-0.0132862,0.0165358,0.00309491,0.0168536,-0.013604,1.46847,0.0105552,1052,723,-1.72967,-0.706932,27.1472,-1.47129,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.30154,-0.0298233,0.474711,-0.0135554,0.0169068,0.00395009,0.0174106,-0.0140593,1.44392,0.0106845,1059,723,-1.8022,-0.668959,27.157,-1.62968,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.310972,-0.0325838,0.476649,-0.0137486,0.0172082,0.0048092,0.0179381,-0.0144785,1.42017,0.0105809,1066,723,-1.88185,-0.639403,27.1552,-1.78462,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.320227,-0.0327585,0.476017,-0.0138236,0.0174601,0.00563838,0.0184453,-0.0148088,1.39781,0.0100528,1073,723,-1.96663,-0.635352,27.1755,-1.96271,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.33066,-0.0313366,0.475197,-0.0137946,0.0176157,0.00642215,0.0188781,-0.0150569,1.37671,0.00959666,1080,723,-2.06385,-0.646713,27.1982,-2.16202,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.342369,-0.0285251,0.469903,-0.0136533,0.0177253,0.00720481,0.0193005,-0.0152285,1.35555,0.00926117,1087,723,-2.18508,-0.668814,27.2324,-2.36437,31.252,-1.77753
0.268677,29.768,-2.30899,-0.354963,-0.0264612,0.462765,-0.0133458,0.0177997,0.00795448,0.0197136,-0.0152597,1.33467,0.00931484,1094,723,-2.31935,-0.684815,27.2771,-2.56175,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.222837,-0.000757898,0.490982,-0.0121076,0.013629,-0.00111814,0.0136775,-0.0121561,-1.52746,0.00778431,996,730,-1.06234,-0.957762,26.4378,-0.267104,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.231311,-0.00612329,0.489638,-0.012385,0.0140603,-0.000784606,0.0140836,-0.0124082,-1.54116,0.00886206,1003,730,-1.14054,-0.912209,26.3465,-0.416915,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.240625,-0.0121422,0.487869,-0.0126534,0.0145435,-0.000464755,0.0145515,-0.0126614,-1.55371,0.00931317,1010,730,-1.22779,-0.860344,26.2791,-0.553767,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.252215,-0.0187256,0.486145,-0.0128915,0.0150891,-0.000108386,0.0150896,-0.0128919,-1.56692,0.00937343,1017,730,-1.3374,-0.792069,26.2288,-0.660778,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.263614,-0.024009,0.478923,-0.0131215,0.0156709,0.000309637,0.0156742,-0.0131248,1.56004,0.00947989,1024,730,-1.45865,-0.718093,26.186,-0.763496,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.273614,-0.0285074,0.469665,-0.0133839,0.0162611,0.000845126,0.0162852,-0.013408,1.54232,0.00930455,1031,730,-1.57112,-0.652685,26.1405,-0.869222,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.281699,-0.0329656,0.46539,-0.0136724,0.0168079,0.00152348,0.0168839,-0.0137484,1.52098,0.00935822,1038,730,-1.65261,-0.600123,26.0908,-1.01367,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.289686,-0.0373198,0.464914,-0.0139685,0.0172582,0.00230646,0.0174277,-0.0141379,1.49747,0.0099638,1045,730,-1.72377,-0.563131,26.0666,-1.16357,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.297855,-0.0410342,0.467948,-0.0142282,0.0176934,0.00311983,0.0179954,-0.0145303,1.47428,0.0105673,1052,730,-1.78821,-0.538347,26.0601,-1.32204,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.307371,-0.0449895,0.470935,-0.0144324,0.0181061,0.00395981,0.018581,-0.0149074,1.45142,0.0108573,1059,730,-1.86586,-0.506498,26.0634,-1.46868,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.317519,-0.0479219,0.472219,-0.0145519,0.0184439,0.00481565,0.0191323,-0.0152404,1.42879,0.0107421,1066,730,-1.95407,-0.480802,26.061,-1.61444,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.327673,-0.0486153,0.471342,-0.0145589,0.0187145,0.00566472,0.0196525,-0.0154969,1.40671,0.0103489,1073,730,-2.04823,-0.470056,26.0766,-1.78678,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.339489,-0.0476019,0.46991,-0.014468,0.0188689,0.00649151,0.0200884,-0.0156874,1.38511,0.0100058,1080,730,-2.16054,-0.476241,26.0842,-1.98292,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.352498,-0.0446828,0.464649,-0.0142713,0.0189522,0.00730812,0.0204887,-0.0158078,1.36357,0.01009,1087,730,-2.29467,-0.494464,26.1033,-2.18951,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.364868,-0.0405631,0.454293,-0.013921,0.0189756,0.00807781,0.0208521,-0.0157975,1.34254,0.0103128,1094,730,-2.43558,-0.520534,26.1405,-2.40899,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.376292,-0.0378706,0.447975,-0.0133671,0.0189724,0.00883047,0.0212265,-0.0156212,1.32087,0.0103559,1101,730,-2.55662,-0.540392,26.1707,-2.61716,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.384991,-0.0381035,0.445583,-0.0126052,0.0189367,0.00962127,0.0216398,-0.0153083,1.2969,0.0102891,1108,730,-2.63996,-0.540455,26.2219,-2.80772,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.391896,-0.0399819,0.450697,-0.0116549,0.0188911,0.0104858,0.0221442,-0.014908,1.26997,0.0104841,1115,730,-2.68584,-0.537658,26.3255,-2.99165,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.399222,-0.0383412,0.456977,-0.0105486,0.0187571,0.0114014,0.0226703,-0.0144618,1.24017,0.0110851,1122,730,-2.73368,-0.572361,26.451,-3.21322,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.404679,-0.0340357,0.459925,-0.00930127,0.0185298,0.012307,0.0231912,-0.0139627,1.20873,0.0112199,1129,730,-2.77245,-0.621052,26.5877,-3.46402,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.412193,-0.0251315,0.461984,-0.0079442,0.0182548,0.0131994,0.0237516,-0.013441,1.1762,0.0100169,1136,730,-2.83506,-0.715362,26.6636,-3.75245,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.191729,0.00848976,0.50191,-0.0112896,0.0135649,-0.00259461,0.0138328,-0.0115576,-1.46788,0.0091849,968,737,-0.760265,-1.07081,25.863,0.325868,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.199577,0.0023528,0.499498,-0.0117542,0.0136524,-0.00224436,0.0138491,-0.0119509,-1.48336,0.00888116,975,737,-0.834947,-1.00289,25.753,0.223676,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.20788,-0.00260506,0.496104,-0.0121531,0.0138819,-0.00187105,0.0140157,-0.0122869,-1.49942,0.00811177,982,737,-0.91671,-0.945105,25.6453,0.106202,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.216639,-0.00763461,0.493097,-0.012508,0.014214,-0.00151319,0.0142994,-0.0125934,-1.51441,0.00783352,989,737,-1.00201,-0.89049,25.5446,-0.0238379,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.224486,-0.0122828,0.488632,-0.012824,0.0146058,-0.00116991,0.0146556,-0.0128738,-1.52825,0.00816121,996,737,-1.08168,-0.839858,25.4535,-0.171213,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.232847,-0.0169468,0.483609,-0.0131354,0.0150871,-0.000843784,0.0151123,-0.0131606,-1.54093,0.00889058,1003,737,-1.16772,-0.791467,25.3553,-0.311883,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.242255,-0.0228007,0.479475,-0.0134327,0.0156149,-0.000515016,0.015624,-0.0134418,-1.55307,0.00908763,1010,737,-1.26167,-0.736348,25.286,-0.439179,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.25373,-0.0295479,0.476528,-0.0137155,0.01619,-0.000146496,0.0161907,-0.0137162,-1.5659,0.0089559,1017,737,-1.37314,-0.665387,25.2353,-0.543945,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.266982,-0.0366337,0.473729,-0.0140034,0.0167919,0.000287234,0.0167945,-0.014006,1.56147,0.00893884,1024,737,-1.50186,-0.578526,25.1805,-0.632985,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.278961,-0.0425682,0.46787,-0.0143155,0.0173949,0.000831162,0.0174167,-0.0143372,1.54461,0.00886941,1031,737,-1.62553,-0.498023,25.11,-0.739138,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.287916,-0.0478639,0.464612,-0.0146249,0.017962,0.00151125,0.0180319,-0.0146949,1.52455,0.00893012,1038,737,-1.71303,-0.433224,25.0557,-0.876389,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.296425,-0.0524846,0.462045,-0.0149089,0.0184528,0.00229548,0.01861,-0.0150661,1.50242,0.00929958,1045,737,-1.79438,-0.388639,25.0184,-1.0212,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.304654,-0.0552745,0.463785,-0.0151381,0.0189252,0.00311464,0.0192076,-0.0154205,1.48036,0.00984712,1052,737,-1.8628,-0.375397,25.0003,-1.19134,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.314029,-0.057676,0.463884,-0.015299,0.0193637,0.00396557,0.0198115,-0.0157469,1.45833,0.0103915,1059,737,-1.94655,-0.360786,24.9991,-1.34569,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.324925,-0.0610663,0.466249,-0.0153702,0.0197228,0.00484352,0.0203791,-0.0160264,1.43613,0.0106718,1066,737,-2.03935,-0.337408,24.9884,-1.48129,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.336216,-0.063328,0.465821,-0.0153318,0.0200031,0.00573368,0.0209102,-0.0162389,1.41389,0.0108502,1073,737,-2.1432,-0.313294,24.983,-1.63121,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.349449,-0.0639437,0.465233,-0.0151954,0.0201609,0.00661796,0.021359,-0.0163935,1.39169,0.0107331,1080,737,-2.267,-0.303158,24.9725,-1.8096,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.363277,-0.0620294,0.460102,-0.0149532,0.0202327,0.00748546,0.0217589,-0.0164795,1.36966,0.0108625,1087,737,-2.40864,-0.309457,24.9871,-2.00503,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.375833,-0.0581445,0.451476,-0.0145631,0.0202303,0.00829592,0.0221071,-0.0164399,1.34831,0.0109159,1094,737,-2.54702,-0.333679,25.016,-2.22674,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.386943,-0.0543388,0.445015,-0.0139906,0.0201832,0.00907332,0.0224428,-0.0162502,1.32672,0.0108489,1101,737,-2.66567,-0.363511,25.0609,-2.44532,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.396221,-0.053271,0.446155,-0.0132384,0.0200978,0.00987258,0.0228022,-0.0159428,1.30343,0.0110202,1108,737,-2.74606,-0.382676,25.1215,-2.6575,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.403744,-0.0549884,0.450334,-0.0123218,0.0199936,0.0107377,0.0232361,-0.0155644,1.27753,0.0115062,1115,737,-2.80029,-0.386897,25.2082,-2.82545,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.411215,-0.054574,0.457201,-0.0112514,0.0198306,0.0116571,0.0237166,-0.0151375,1.24902,0.0119131,1122,737,-2.84759,-0.4112,25.3259,-3.03067,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.418025,-0.0510854,0.457946,-0.01003,0.0196119,0.0125812,0.0242318,-0.01465,1.21887,0.0108801,1129,737,-2.90502,-0.447912,25.4325,-3.26486,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.426155,-0.0433345,0.458561,-0.00870933,0.0193677,0.0135022,0.0248071,-0.0141487,1.18783,0.0100128,1136,737,-2.97705,-0.524217,25.5137,-3.53112,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.433362,-0.0353051,0.459464,-0.00735123,0.0190852,0.0144079,0.0254196,-0.0136857,1.15658,0.00911595,1143,737,-3.0393,-0.59829,25.6314,-3.79878,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.43886,-0.0273767,0.461588,-0.00596288,0.0188622,0.0153239,0.02617,-0.0132707,1.12581,0.00875495,1150,737,-3.08144,-0.674362,25.7828,-4.07331,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.442473,-0.0178885,0.462805,-0.00454143,0.018611,0.016275,0.0270068,-0.0129373,1.09453,0.00941669,1157,737,-3.10788,-0.766254,25.9488,-4.36646,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.444277,-0.0061984,0.462375,-0.00310522,0.0184064,0.0171436,0.0278889,-0.0125878,1.06556,0.0100404,1164,737,-3.12156,-0.883672,26.123,-4.66662,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.445003,0.00572712,0.459167,-0.00172626,0.0182636,0.0178068,0.0286887,-0.0121514,1.04114,0.0101199,1171,737,-3.13216,-0.997883,26.3305,-4.9637,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.44533,0.0175771,0.457354,-0.000408205,0.018128,0.0182781,0.0293535,-0.0116337,1.02004,0.00948088,1178,737,-3.13523,-1.11368,26.5478,-5.26441,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.160227,0.0234662,0.504219,-0.00973349,0.0133685,-0.00369535,0.0139452,-0.0103102,-1.41598,0.00888726,940,744,-0.474278,-1.21817,25.5472,0.799819,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.16908,0.0172377,0.502091,-0.010262,0.0136509,-0.00345542,0.0141402,-0.0107513,-1.43013,0.0086979,947,744,-0.558628,-1.15642,25.3441,0.70314,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.178347,0.0116621,0.501149,-0.0107478,0.0138638,-0.00317332,0.0142664,-0.0111504,-1.44461,0.00866713,954,744,-0.644515,-1.10359,25.1518,0.599622,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.186833,0.00575771,0.501039,-0.0112457,0.0140335,-0.00287528,0.0143564,-0.0115686,-1.45896,0.00888906,961,744,-0.720536,-1.04513,24.9951,0.486814,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.194279,-0.00101898,0.500569,-0.0117937,0.0141568,-0.00257866,0.0144106,-0.0120475,-1.47271,0.0087443,968,744,-0.786668,-0.975102,24.8771,0.381294,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.201925,-0.00715861,0.4972,-0.0122994,0.0143595,-0.00225799,0.0145494,-0.0124893,-1.48689,0.00848788,975,744,-0.861589,-0.904668,24.7606,0.27946,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.209496,-0.0136095,0.493494,-0.0127457,0.0146789,-0.00193057,0.0148141,-0.0128809,-1.50086,0.00806585,982,744,-0.936378,-0.833928,24.6529,0.17047,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.217774,-0.0196026,0.49079,-0.0131523,0.0150854,-0.00161081,0.015177,-0.0132439,-1.514,0.00809195,989,744,-1.01598,-0.768505,24.5518,0.0501779,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.226106,-0.0247308,0.486195,-0.0135217,0.0155453,-0.001293,0.0156027,-0.0135791,-1.52643,0.00843746,996,744,-1.10071,-0.711892,24.4574,-0.0761628,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.234737,-0.0288407,0.477315,-0.013874,0.016076,-0.000974535,0.0161077,-0.0139057,-1.5383,0.00901074,1003,744,-1.19876,-0.661923,24.3603,-0.201041,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.244353,-0.0341372,0.469779,-0.0142077,0.0166463,-0.000638997,0.0166596,-0.0142209,-1.5501,0.00911059,1010,744,-1.30316,-0.60277,24.2944,-0.31887,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.256122,-0.0408948,0.464528,-0.0145363,0.0172498,-0.000256696,0.0172519,-0.0145384,-1.56272,0.00890035,1017,744,-1.42321,-0.525671,24.2342,-0.421756,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.269845,-0.0490314,0.460765,-0.0148767,0.017873,0.000196214,0.0178742,-0.0148779,1.56481,0.00892794,1024,744,-1.5588,-0.426762,24.1801,-0.502315,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.282979,-0.0576274,0.462066,-0.0152327,0.0184909,0.000756127,0.0185079,-0.0152496,1.54839,0.00909869,1031,744,-1.67608,-0.332333,24.1191,-0.603558,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.293646,-0.0638581,0.461468,-0.0155634,0.0190785,0.00144858,0.019139,-0.0156239,1.52908,0.0090673,1038,744,-1.77388,-0.26379,24.0622,-0.725913,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.30301,-0.068197,0.457972,-0.0158435,0.0196083,0.00224879,0.0197504,-0.0159856,1.5077,0.00900793,1045,744,-1.86615,-0.215489,24.0069,-0.87004,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.312365,-0.0699921,0.457495,-0.0160556,0.0201194,0.00309482,0.0203822,-0.0163185,1.48607,0.0092366,1052,744,-1.95145,-0.210505,23.9579,-1.04579,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.321869,-0.0704612,0.454429,-0.0161913,0.0205894,0.0039819,0.0210155,-0.0166175,1.46418,0.00982531,1059,744,-2.04486,-0.211842,23.946,-1.22231,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.332644,-0.0732751,0.456548,-0.0162333,0.0209798,0.00490609,0.0216157,-0.0168693,1.44189,0.0103891,1066,744,-2.13735,-0.193645,23.9321,-1.36098,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.344805,-0.0766413,0.458541,-0.0161648,0.0212861,0.00585675,0.0221807,-0.0170594,1.41923,0.0107646,1073,744,-2.24354,-0.164501,23.9107,-1.49174,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.359288,-0.0795437,0.460164,-0.0159918,0.0214714,0.00681392,0.0226722,-0.0171926,1.39635,0.0111327,1080,744,-2.37355,-0.13719,23.8805,-1.63499,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.373715,-0.079872,0.456257,-0.0157068,0.0215621,0.00774974,0.0231093,-0.0172541,1.37373,0.0112847,1087,744,-2.51741,-0.12294,23.8834,-1.81236,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.386457,-0.076855,0.449491,-0.0152744,0.0215666,0.00862052,0.0234839,-0.0171917,1.35194,0.0109703,1094,744,-2.65274,-0.138225,23.9148,-2.02704,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.397331,-0.0736199,0.445282,-0.0146727,0.0215071,0.00944279,0.0238233,-0.016989,1.33025,0.0106459,1101,744,-2.76316,-0.165393,23.9652,-2.23916,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.406992,-0.0721109,0.449468,-0.0139134,0.0213962,0.0102693,0.0241657,-0.0166829,1.30738,0.011173,1108,744,-2.83964,-0.19294,24.0326,-2.45934,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.415637,-0.0708403,0.452162,-0.0130121,0.0212524,0.011148,0.0245601,-0.0163198,1.28236,0.0118611,1115,744,-2.90953,-0.224552,24.1041,-2.66604,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.423212,-0.0706183,0.455819,-0.0119641,0.0210603,0.0120736,0.0250036,-0.0159073,1.25512,0.0120233,1122,744,-2.96593,-0.243421,24.207,-2.86414,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.431553,-0.0677538,0.456281,-0.0107616,0.0208248,0.0130092,0.0254929,-0.0154297,1.22628,0.0109316,1129,744,-3.03888,-0.275229,24.2914,-3.07749,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.440169,-0.0601715,0.454321,-0.00946805,0.0205674,0.0139454,0.0260437,-0.0149444,1.1966,0.0100331,1136,744,-3.12227,-0.342919,24.3764,-3.32483,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.447651,-0.0530099,0.454691,-0.00814762,0.0202764,0.0148696,0.0266334,-0.0145046,1.16679,0.00943987,1143,744,-3.18836,-0.402344,24.4959,-3.58028,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.453709,-0.0443957,0.45928,-0.00678226,0.0200181,0.0157968,0.0273327,-0.0140969,1.13715,0.00973736,1150,744,-3.22966,-0.491827,24.6429,-3.87794,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.458462,-0.0332297,0.461523,-0.0053307,0.0197355,0.0167472,0.02812,-0.0137152,1.10663,0.0101488,1157,744,-3.26494,-0.607533,24.8006,-4.19381,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.461247,-0.0208745,0.460996,-0.00382148,0.0194823,0.0176368,0.0289686,-0.0133078,1.07731,0.0106494,1164,744,-3.28858,-0.730668,24.9722,-4.49985,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.462041,-0.00744974,0.456715,-0.00234712,0.0192567,0.0183701,0.0297654,-0.0128558,1.05118,0.0106405,1171,744,-3.30305,-0.858601,25.1778,-4.80209,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.461634,0.00510786,0.456567,-0.000920869,0.0190031,0.0189422,0.0304432,-0.012361,1.02748,0.00996091,1178,744,-3.29457,-0.984415,25.4137,-5.10013,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.461334,0.0161677,0.459758,0.000454253,0.0186622,0.0192832,0.0308825,-0.0117661,1.00595,0.00918917,1185,744,-3.27789,-1.09142,25.656,-5.40649,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.462834,0.0273985,0.463451,0.0017768,0.0181825,0.0194541,0.0310924,-0.0111331,0.984913,0.00901452,1192,744,-3.27745,-1.20196,25.8947,-5.72512,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.464098,0.0410191,0.462518,0.00294996,0.0175406,0.0195079,0.0310727,-0.0105821,0.964331,0.0102456,1199,744,-3.28776,-1.33976,26.152,-6.05039,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.461323,0.0563503,0.466719,0.00393897,0.0167422,0.0194098,0.0307788,-0.0100976,0.944688,0.0101478,1206,744,-3.24527,-1.50268,26.4948,-6.3919,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.456413,0.072633,0.468905,0.00474047,0.0158496,0.0191972,0.0302797,-0.00968963,0.926223,0.00934037,1213,744,-3.18774,-1.67726,26.8588,-6.73067,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.451552,0.0890357,0.472074,0.00542708,0.0147814,0.0189206,0.0295944,-0.0093859,0.906569,0.00853796,1220,744,-3.12824,-1.84549,27.2306,-7.08147,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.137545,0.042301,0.503237,-0.00711872,0.0121266,-0.00433464,0.0130578,-0.00804995,-1.35918,0.00906877,912,751,-0.283357,-1.38876,25.3314,1.28842,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.140992,0.0356654,0.504628,-0.00781432,0.0124877,-0.00425258,0.0133424,-0.0086691,-1.37244,0.00872993,919,751,-0.306003,-1.32425,25.1596,1.16825,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.145933,0.0285386,0.508162,-0.00852171,0.0128669,-0.00413596,0.0136388,-0.00929363,-1.38628,0.00863054,926,751,-0.338617,-1.26129,24.9828,1.04873,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.152333,0.020802,0.508057,-0.00924831,0.0132445,-0.00399114,0.0139317,-0.00993551,-1.40029,0.00853947,933,751,-0.393633,-1.1876,24.811,0.938698,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.159923,0.0127781,0.505624,-0.00992666,0.0136006,-0.00380981,0.0142022,-0.0105282,-1.41419,0.00854914,940,751,-0.465636,-1.10681,24.638,0.844155,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.168614,0.00625092,0.502606,-0.0105394,0.0139221,-0.00356552,0.0144312,-0.0110486,-1.42897,0.00857027,947,751,-0.550275,-1.04246,24.4449,0.756316,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.178433,0.000585591,0.500739,-0.0111152,0.0142078,-0.00327262,0.0146239,-0.0115313,-1.44433,0.00863052,954,751,-0.643748,-0.990158,24.2489,0.661426,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.188109,-0.00532322,0.49992,-0.0116878,0.0144765,-0.00296245,0.0148078,-0.012019,-1.45945,0.00868823,961,751,-0.733247,-0.935671,24.0662,0.560842,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.197009,-0.0119928,0.49806,-0.0122801,0.0147219,-0.00266482,0.0149823,-0.0125406,-1.47336,0.00818943,968,751,-0.817172,-0.863217,23.917,0.455529,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.204902,-0.0187577,0.49454,-0.0128286,0.0150296,-0.00237164,0.0152301,-0.0130291,-1.48647,0.00786926,975,751,-0.894807,-0.784075,23.7873,0.347617,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.211813,-0.0260167,0.489555,-0.0133228,0.0154309,-0.00208034,0.0155806,-0.0134725,-1.49894,0.00787196,982,751,-0.965803,-0.703293,23.6741,0.24423,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.219556,-0.0327067,0.486749,-0.0137815,0.0159041,-0.00179032,0.0160117,-0.013889,-1.51078,0.00823255,989,751,-1.0402,-0.629772,23.5687,0.132875,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.228162,-0.0384457,0.482055,-0.0142075,0.016423,-0.00149185,0.0164955,-0.01428,-1.52224,0.00862614,996,751,-1.12781,-0.56474,23.461,0.0164621,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.23752,-0.0422788,0.470421,-0.0146095,0.0169964,-0.00117752,0.0170402,-0.0146533,-1.53361,0.00914508,1003,751,-1.2398,-0.509154,23.3612,-0.0996116,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.247895,-0.0462306,0.455922,-0.0149892,0.0176007,-0.00083236,0.0176219,-0.0150105,-1.54528,0.00887908,1010,751,-1.36884,-0.446406,23.2841,-0.214042,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.260434,-0.0525229,0.447226,-0.0153675,0.0182259,-0.000431887,0.0182314,-0.0153731,-1.55794,0.0088223,1017,751,-1.50514,-0.365908,23.2184,-0.31441,26.4507,-0.0498469
