 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0262387,0.244309,0.754413,-0.0114266,0.0144667,-0.00114868,0.0145176,-0.0114775,-1.52655,0.0102421,1024,723,1.48261,-3.89906,29.2341,-3.96144,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0335586,0.243458,0.74014,-0.0117453,0.0148669,-0.000697965,0.0148852,-0.0117636,-1.54459,0.0094457,1031,723,1.38495,-3.86331,29.2364,-4.09663,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.0403884,0.240908,0.732239,-0.0121498,0.0151572,-0.000115892,0.0151577,-0.0121503,-1.56655,0.00938459,1038,723,1.30784,-3.82271,29.2213,-4.25839,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0478662,0.237453,0.72967,-0.0126197,0.0153201,0.000557039,0.0153312,-0.0126308,1.55087,0.00974606,1045,723,1.23752,-3.78705,29.2222,-4.41963,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0562322,0.234674,0.726097,-0.0130883,0.0154374,0.00126204,0.0154931,-0.0131441,1.52667,0.0102794,1052,723,1.15576,-3.7534,29.2331,-4.583,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0656803,0.231508,0.722986,-0.0135245,0.0155065,0.00203275,0.0156481,-0.0136661,1.50123,0.010432,1059,723,1.06451,-3.71301,29.2586,-4.73516,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.0755238,0.229147,0.717751,-0.0138853,0.0154707,0.00284449,0.0157438,-0.0141583,1.47509,0.010288,1066,723,0.963898,-3.67486,29.2652,-4.87861,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.0857412,0.227537,0.711179,-0.0141397,0.0153475,0.00364676,0.0157918,-0.014584,1.44956,0.0100445,1073,723,0.856072,-3.64318,29.2864,-5.03234,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.097093,0.226669,0.705089,-0.0143163,0.015158,0.00440282,0.0158016,-0.0149599,1.42564,0.00982494,1080,723,0.738057,-3.62288,29.3093,-5.1968,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.109047,0.227908,0.692689,-0.0143908,0.0149875,0.00516493,0.0158691,-0.0152723,1.40174,0.00953426,1087,723,0.597646,-3.61411,29.3526,-5.37067,31.252,-1.77753
0.268677,29.768,-2.30899,-0.121406,0.228807,0.678887,-0.0142847,0.0148699,0.00590785,0.0160216,-0.0154364,1.37827,0.00945616,1094,723,0.449706,-3.60272,29.4106,-5.54582,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.015257,0.236928,0.771835,-0.0116279,0.0141074,-0.00237102,0.014324,-0.0118445,-1.47969,0.00810764,996,730,1.90262,-3.84399,28.4815,-3.1853,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.00658681,0.235577,0.768688,-0.0119064,0.0143163,-0.0020829,0.0144808,-0.0120709,-1.49202,0.00948908,1003,730,1.81857,-3.83052,28.3953,-3.3761,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.00275025,0.23388,0.763349,-0.0121763,0.0146369,-0.00181298,0.0147589,-0.0122984,-1.50359,0.00995383,1010,730,1.72282,-3.81341,28.3373,-3.55054,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0140429,0.231343,0.757272,-0.0124434,0.0150741,-0.00150616,0.0151563,-0.0125256,-1.51628,0.00993505,1017,730,1.60598,-3.77866,28.3004,-3.68767,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0243779,0.22901,0.74555,-0.0127389,0.015532,-0.00113566,0.0155776,-0.0127844,-1.53071,0.00974794,1024,730,1.48487,-3.72421,28.2787,-3.81195,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0332545,0.226535,0.732991,-0.0131043,0.0159685,-0.000659335,0.0159834,-0.0131192,-1.54813,0.00916456,1031,730,1.37616,-3.67071,28.253,-3.9329,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0407238,0.223365,0.724637,-0.0135215,0.0163264,-6.40008e-05,0.0163266,-0.0135216,-1.56865,0.00915828,1038,730,1.29166,-3.62002,28.2187,-4.08515,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.0484836,0.219988,0.718282,-0.0139641,0.0165825,0.000612314,0.0165948,-0.0139764,1.55076,0.00979127,1045,730,1.20919,-3.57744,28.2082,-4.23723,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.056688,0.217392,0.713125,-0.0143782,0.0167924,0.00131977,0.0168482,-0.014434,1.52856,0.0104621,1052,730,1.12495,-3.54358,28.2157,-4.39541,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0662402,0.214738,0.706942,-0.0147377,0.0169484,0.0020891,0.0170855,-0.0148749,1.50524,0.0107896,1059,730,1.0248,-3.50433,28.2339,-4.53993,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.0769802,0.211769,0.701481,-0.0150177,0.0170065,0.00290374,0.0172676,-0.0152789,1.4811,0.0106574,1066,730,0.914803,-3.46496,28.2374,-4.67237,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.0882511,0.210338,0.693806,-0.0152044,0.0169781,0.00371957,0.0174024,-0.0156288,1.45721,0.0103509,1073,730,0.793588,-3.43585,28.2534,-4.82187,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.101478,0.209788,0.686895,-0.0153193,0.0168692,0.00450271,0.0174872,-0.0159373,1.4344,0.0100489,1080,730,0.654705,-3.41867,28.2564,-4.9887,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.115449,0.211309,0.67461,-0.0153389,0.0167494,0.00527562,0.0175945,-0.016184,1.41196,0.0100265,1087,730,0.494345,-3.41171,28.2772,-5.16515,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.128519,0.213079,0.660751,-0.0151883,0.0166475,0.00601444,0.0177458,-0.0162867,1.39017,0.00999106,1094,730,0.338729,-3.40598,28.3142,-5.35542,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.140003,0.213734,0.64814,-0.0148237,0.0165921,0.0067299,0.017973,-0.0162047,1.36841,0.0097437,1101,730,0.202067,-3.39176,28.3539,-5.53231,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.148572,0.212297,0.635472,-0.0142463,0.0165759,0.00746479,0.0182886,-0.015959,1.34526,0.00960396,1108,730,0.0944708,-3.35822,28.4212,-5.69266,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.156006,0.210564,0.62678,-0.0134678,0.0166416,0.0082675,0.0187623,-0.0155886,1.3197,0.00985173,1115,730,0.00807465,-3.32589,28.5381,-5.85586,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.165123,0.210975,0.624523,-0.0125113,0.0167132,0.00911442,0.0193228,-0.0151209,1.29195,0.0108073,1122,730,-0.0790149,-3.32952,28.6577,-6.0509,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.173318,0.213423,0.620251,-0.0113907,0.0167944,0.00994038,0.0199475,-0.0145437,1.26364,0.011299,1129,730,-0.162905,-3.34467,28.7771,-6.27023,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.18329,0.218498,0.614495,-0.0101397,0.016863,0.0107341,0.0206101,-0.0138867,1.23494,0.0102266,1136,730,-0.268851,-3.38773,28.8388,-6.5034,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0538701,0.226497,0.767947,-0.0110144,0.014983,-0.00364155,0.0154834,-0.0115148,-1.43422,0.00950735,968,737,2.24597,-3.72097,27.9837,-2.3769,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.0460463,0.224855,0.767596,-0.0115116,0.0147542,-0.00334997,0.0151747,-0.0119321,-1.44592,0.00932003,975,737,2.1765,-3.70385,27.8758,-2.52564,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.0376781,0.223632,0.766535,-0.0119495,0.0147206,-0.00304853,0.0150646,-0.0122935,-1.45842,0.00869057,982,737,2.09995,-3.6916,27.7689,-2.68073,28.4308,0.994852
-10.428,28.1536,-2.15801,0.028556,0.222734,0.763158,-0.0123458,0.0148154,-0.00275967,0.0150929,-0.0126234,-1.47056,0.00846483,989,737,2.01039,-3.67484,27.6697,-2.85384,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0204778,0.222762,0.756382,-0.0126985,0.0149674,-0.00248377,0.0151886,-0.0129197,-1.48197,0.00865843,996,737,1.92302,-3.66265,27.5842,-3.04725,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0119289,0.22231,0.74799,-0.0130289,0.0152448,-0.00222234,0.0154184,-0.0132025,-1.49283,0.00929796,1003,737,1.82725,-3.64685,27.4933,-3.22652,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0024393,0.220447,0.740507,-0.0133453,0.0156266,-0.00195888,0.0157584,-0.0134772,-1.50359,0.00942309,1010,737,1.72467,-3.62783,27.4324,-3.38437,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.00879662,0.21708,0.735496,-0.013666,0.0161063,-0.0016449,0.0161969,-0.0137566,-1.51577,0.00928924,1017,737,1.61083,-3.58818,27.3912,-3.51698,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0211886,0.213067,0.730685,-0.0140169,0.0166113,-0.0012537,0.0166625,-0.0140682,-1.52995,0.00920004,1024,737,1.48599,-3.52639,27.352,-3.63409,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.032496,0.209158,0.721673,-0.0144214,0.017103,-0.000754781,0.017121,-0.0144394,-1.54687,0.00894323,1031,737,1.36186,-3.46135,27.2965,-3.75273,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.041363,0.20585,0.712683,-0.0148497,0.0175367,-0.000139639,0.0175373,-0.0148503,-1.56648,0.00888134,1038,737,1.26182,-3.40751,27.2546,-3.89655,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.0499748,0.202326,0.704187,-0.0152747,0.017885,0.000556718,0.0178943,-0.0152841,1.55401,0.00921865,1045,737,1.16561,-3.36231,27.2277,-4.04096,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.0584625,0.200668,0.697659,-0.015654,0.0181836,0.00129028,0.0182328,-0.0157031,1.53274,0.00987532,1052,737,1.07481,-3.33913,27.2213,-4.21193,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0682329,0.199515,0.688932,-0.0159655,0.0184208,0.00208717,0.018547,-0.0160917,1.51039,0.0105538,1059,737,0.965658,-3.31503,27.2308,-4.3668,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.0794258,0.196553,0.683464,-0.0161935,0.0185617,0.00293335,0.0188075,-0.0164393,1.48718,0.0108882,1066,737,0.85092,-3.27578,27.2302,-4.49664,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.0917432,0.194148,0.675533,-0.016335,0.018613,0.00379025,0.0190193,-0.0167413,1.464,0.0108783,1073,737,0.718774,-3.23649,27.2269,-4.62994,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.106082,0.192855,0.667791,-0.0164043,0.0185721,0.00462542,0.0191735,-0.0170056,1.44151,0.0105634,1080,737,0.566784,-3.20949,27.217,-4.78402,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.121186,0.194101,0.655168,-0.0163788,0.0184934,0.00544042,0.0193225,-0.0172078,1.41957,0.0104797,1087,737,0.394226,-3.20003,27.2307,-4.95285,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.135223,0.195373,0.6424,-0.0161865,0.0184004,0.00621185,0.0194822,-0.0172683,1.39837,0.0103544,1094,737,0.231705,-3.18995,27.2521,-5.14031,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.147843,0.196287,0.631252,-0.0157919,0.0183178,0.00694958,0.0196794,-0.0171535,1.37733,0.0101727,1101,737,0.087246,-3.17878,27.2896,-5.32378,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.157491,0.195905,0.622181,-0.0152054,0.0182493,0.00769088,0.0199326,-0.0168888,1.35532,0.010562,1108,737,-0.0223235,-3.16141,27.361,-5.50426,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.165058,0.194511,0.61284,-0.0144408,0.018235,0.00848832,0.0203085,-0.0165143,1.33121,0.0113023,1115,737,-0.111824,-3.13711,27.4655,-5.65545,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.173857,0.194617,0.608811,-0.0135046,0.0182382,0.00933404,0.0207795,-0.0160458,1.30498,0.0120199,1122,737,-0.200399,-3.13316,27.5845,-5.84099,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.183066,0.196374,0.60359,-0.012397,0.0182627,0.0101823,0.0213362,-0.0154705,1.27764,0.0111431,1129,737,-0.296604,-3.14208,27.6757,-6.04537,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.194949,0.200011,0.599872,-0.0111666,0.0182829,0.0110238,0.0219522,-0.014836,1.24948,0.0103316,1136,737,-0.415783,-3.1711,27.7255,-6.26007,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.205228,0.203503,0.59513,-0.00986594,0.0182779,0.0118442,0.022599,-0.014187,1.22097,0.00945768,1143,737,-0.52181,-3.19527,27.8199,-6.46528,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.212778,0.206949,0.590317,-0.0085201,0.0182904,0.0126617,0.0233248,-0.0135545,1.19236,0.00902717,1150,737,-0.601247,-3.21785,27.9597,-6.67706,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.217788,0.21301,0.586944,-0.00714018,0.0182656,0.0135043,0.0241027,-0.0129772,1.16281,0.00945732,1157,737,-0.652864,-3.26844,28.118,-6.92522,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.220566,0.221904,0.578784,-0.00577497,0.0182321,0.0142539,0.0248634,-0.0124063,1.13535,0.00993971,1164,737,-0.696248,-3.33956,28.2921,-7.18609,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.222458,0.230439,0.566685,-0.00446965,0.0181998,0.0148449,0.0255426,-0.0118124,1.11145,0.0103102,1171,737,-0.741495,-3.40173,28.4985,-7.43335,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.224548,0.237859,0.556781,-0.00320005,0.0181242,0.0153177,0.0261252,-0.0112011,1.08944,0.0100141,1178,737,-0.782756,-3.45601,28.7074,-7.67603,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0926872,0.210285,0.765139,-0.00932913,0.0156907,-0.00482728,0.0165898,-0.0102282,-1.38666,0.00877726,940,744,2.59748,-3.54375,27.7276,-1.58115,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0844122,0.211745,0.762608,-0.00993637,0.0157782,-0.00454565,0.0165581,-0.0107163,-1.40088,0.00896363,947,744,2.51738,-3.55219,27.5362,-1.76005,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0755802,0.213613,0.759478,-0.0105325,0.0157332,-0.00423395,0.0163988,-0.0111981,-1.41486,0.00929392,954,744,2.43029,-3.56744,27.3568,-1.93622,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0671838,0.21458,0.757401,-0.0111457,0.015601,-0.00393666,0.0161684,-0.011713,-1.42766,0.00968613,961,744,2.35019,-3.57579,27.2092,-2.1122,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0591258,0.213249,0.756709,-0.011785,0.0154249,-0.00367013,0.0159112,-0.0122713,-1.43905,0.00961672,968,744,2.27728,-3.56337,27.0903,-2.26803,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0511578,0.211625,0.754667,-0.012354,0.0153431,-0.00341315,0.0157575,-0.0127684,-1.44997,0.00931471,975,744,2.20225,-3.54211,26.9733,-2.41577,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.043425,0.208739,0.752427,-0.0128597,0.0154074,-0.00316118,0.0157567,-0.0132089,-1.46077,0.00880691,982,744,2.12954,-3.51175,26.8665,-2.56089,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.0348409,0.207064,0.748655,-0.0133194,0.0155801,-0.00292048,0.0158723,-0.0136116,-1.47108,0.00867943,989,744,2.04438,-3.48457,26.7684,-2.72508,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0261313,0.207094,0.741251,-0.0137364,0.0158133,-0.00268913,0.016056,-0.0139791,-1.48078,0.00872672,996,744,1.94896,-3.46813,26.6787,-2.90367,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0172828,0.207671,0.727636,-0.0141244,0.0161582,-0.00245948,0.0163566,-0.0143229,-1.49028,0.00904085,1003,744,1.83729,-3.4524,26.5905,-3.06997,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.00741985,0.205962,0.717818,-0.0144951,0.0165983,-0.00220896,0.0167544,-0.0146512,-1.50023,0.00906537,1010,744,1.72506,-3.43005,26.5296,-3.21369,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.00426475,0.202304,0.710816,-0.0148737,0.0171194,-0.00189285,0.017231,-0.0149853,-1.51191,0.00895362,1017,744,1.60174,-3.38364,26.4769,-3.34072,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.0178775,0.197557,0.705767,-0.0152821,0.01767,-0.00148501,0.0177367,-0.0153489,-1.52585,0.00916498,1024,744,1.46402,-3.31425,26.4297,-3.45412,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0311235,0.192021,0.700982,-0.0157284,0.0182135,-0.000962579,0.0182408,-0.0157557,-1.54247,0.00943581,1031,744,1.33093,-3.23976,26.3797,-3.57321,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0421036,0.18768,0.694026,-0.0161758,0.0187143,-0.000319485,0.0187172,-0.0161787,-1.56164,0.00925757,1038,744,1.21495,-3.18596,26.3319,-3.6942,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.0517268,0.184492,0.684997,-0.0165982,0.0191461,0.000412311,0.0191508,-0.016603,1.55926,0.00911481,1045,744,1.10708,-3.14395,26.2849,-3.83378,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.0617053,0.182926,0.67837,-0.0169629,0.0195301,0.00119386,0.0195691,-0.0170019,1.53813,0.00949092,1052,744,1.00104,-3.12381,26.2408,-4.00577,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.072028,0.183088,0.668566,-0.0172498,0.019849,0.00204502,0.0199614,-0.0173622,1.51589,0.0101517,1059,744,0.883144,-3.11075,26.2325,-4.18351,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.0832621,0.180779,0.663346,-0.0174469,0.0200745,0.00295078,0.0203052,-0.0176775,1.49279,0.0107832,1066,744,0.768141,-3.0766,26.2264,-4.32014,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.0957727,0.178533,0.655917,-0.0175574,0.0202086,0.0038757,0.0206022,-0.0179511,1.46958,0.0108637,1073,744,0.635032,-3.04019,26.2163,-4.44462,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.110885,0.176372,0.648957,-0.0175895,0.0202433,0.0047886,0.02084,-0.0181862,1.44683,0.010927,1080,744,0.47737,-3.00749,26.1934,-4.57529,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.12682,0.1754,0.635809,-0.0175221,0.0202175,0.00567521,0.0210525,-0.018357,1.42472,0.0108995,1087,744,0.29566,-2.97243,26.195,-4.72526,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.141511,0.175503,0.62376,-0.0172876,0.0201475,0.0065107,0.0212475,-0.0183876,1.40342,0.0106547,1094,744,0.128574,-2.94988,26.2153,-4.899,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.154181,0.175989,0.612971,-0.0168567,0.0200526,0.00730114,0.0214443,-0.0182485,1.38243,0.0105117,1101,744,-0.0156017,-2.93286,26.2576,-5.07501,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.164901,0.176123,0.608106,-0.0162485,0.0199447,0.00807874,0.0216661,-0.0179699,1.36086,0.0114748,1108,744,-0.125352,-2.92769,26.3271,-5.26585,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.174378,0.177574,0.598515,-0.0154825,0.0198611,0.00889599,0.0219739,-0.0175954,1.33761,0.0124808,1115,744,-0.235274,-2.93448,26.4069,-5.4543,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.183255,0.178037,0.590762,-0.0145551,0.0197902,0.00975539,0.0223677,-0.0171325,1.31249,0.0129082,1122,744,-0.334391,-2.93207,26.5119,-5.63509,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.194546,0.178857,0.588282,-0.0134537,0.019733,0.0106282,0.022845,-0.0165656,1.28596,0.0118219,1129,744,-0.443884,-2.93421,26.5716,-5.8258,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.206739,0.181855,0.584364,-0.0122358,0.0196683,0.0115082,0.0233862,-0.0159537,1.25832,0.0106438,1136,744,-0.566603,-2.95384,26.624,-6.02183,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.217728,0.184501,0.583143,-0.0109562,0.0195794,0.0123816,0.0239688,-0.0153456,1.2301,0.00975701,1143,744,-0.670326,-2.97141,26.7112,-6.22254,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.22561,0.189016,0.580572,-0.00961548,0.0194956,0.013254,0.0246259,-0.0147458,1.20148,0.00974294,1150,744,-0.747483,-3.01238,26.8491,-6.4594,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.231483,0.196526,0.577805,-0.00819587,0.0193781,0.0141427,0.025342,-0.0141598,1.17173,0.00968132,1157,744,-0.80639,-3.08282,27.0023,-6.72811,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.23528,0.205293,0.571394,-0.00674701,0.0192434,0.0149608,0.0260649,-0.0135685,1.143,0.00995599,1164,744,-0.855075,-3.15579,27.1712,-6.98997,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.237425,0.214473,0.559722,-0.00533809,0.0190862,0.0156562,0.0267299,-0.0129818,1.11662,0.0100528,1171,744,-0.901831,-3.22655,27.3721,-7.23626,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.239072,0.222233,0.551034,-0.00395422,0.0188627,0.0162466,0.0273063,-0.0123978,1.0915,0.00979385,1178,744,-0.935582,-3.28659,27.5971,-7.47165,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.241125,0.229412,0.543943,-0.00263063,0.018483,0.0166442,0.0276359,-0.0117836,1.06802,0.00936406,1185,744,-0.969115,-3.33764,27.8271,-7.71742,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.244368,0.237371,0.53966,-0.0013833,0.0178998,0.0168653,0.027685,-0.0111685,1.04507,0.00931476,1192,744,-1.00719,-3.39757,28.0572,-7.99085,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.247062,0.246792,0.533997,-0.00031613,0.0171046,0.0169517,0.0274528,-0.0106643,1.02273,0.0103471,1199,744,-1.04414,-3.47506,28.3053,-8.27417,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.246555,0.257832,0.532735,0.000571409,0.016161,0.0168884,0.0269667,-0.0102343,1.0016,0.0101098,1206,744,-1.03845,-3.58328,28.631,-8.5636,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.244823,0.269201,0.530858,0.0013098,0.0151259,0.0167248,0.0263131,-0.00987742,0.981248,0.00926252,1213,744,-1.02257,-3.70206,28.9673,-8.84439,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.243121,0.28145,0.527218,0.00197773,0.0138583,0.0164674,0.0254241,-0.00958803,0.9585,0.00847408,1220,744,-1.01236,-3.81825,29.314,-9.13831,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.12486,0.198184,0.737289,-0.00660141,0.0139961,-0.00566449,0.0154511,-0.00805641,-1.31937,0.00896878,912,751,2.82801,-3.36668,27.6269,-0.716185,27.476,2.62873
-17.4881,26.6394,-2.11151,0.121561,0.197863,0.745664,-0.00735886,0.0145056,-0.00553587,0.0158273,-0.00868059,-1.33643,0.00864108,919,751,2.82188,-3.37452,27.4508,-0.916615,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.116419,0.197072,0.754058,-0.00812403,0.0149456,-0.00539189,0.0161436,-0.00932203,-1.35216,0.00853099,926,751,2.79769,-3.37886,27.2696,-1.11399,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.109596,0.195757,0.758398,-0.00891328,0.0153093,-0.00521673,0.016385,-0.00998901,-1.36744,0.0083257,933,751,2.74795,-3.37274,27.092,-1.30172,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.101926,0.194592,0.75977,-0.00966592,0.0155795,-0.00498729,0.0165291,-0.0106155,-1.38266,0.00843667,940,751,2.68316,-3.36129,26.9177,-1.47854,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0935167,0.195359,0.756275,-0.0103871,0.0157445,-0.00470211,0.0165649,-0.0112074,-1.39807,0.00874611,947,751,2.59959,-3.36322,26.7334,-1.64442,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0838829,0.197463,0.749923,-0.0111007,0.0158211,-0.00438804,0.0165183,-0.0117979,-1.41324,0.00911438,954,751,2.49694,-3.37742,26.5511,-1.81166,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0744169,0.199136,0.743794,-0.0118163,0.0158416,-0.00408928,0.0164335,-0.0124082,-1.42704,0.00936859,961,751,2.3965,-3.38614,26.3835,-1.98104,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0650273,0.198579,0.740019,-0.0125264,0.0158306,-0.00382998,0.0163388,-0.0130346,-1.43888,0.00893912,968,751,2.30278,-3.37774,26.2371,-2.13737,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0563313,0.19668,0.73808,-0.013165,0.0158851,-0.0036035,0.0163254,-0.0136053,-1.44921,0.00859245,975,751,2.22056,-3.35425,26.1017,-2.29275,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.048776,0.192859,0.735519,-0.0137367,0.0160487,-0.00339368,0.0164305,-0.0141185,-1.45877,0.00847937,982,751,2.14893,-3.31679,25.9831,-2.43042,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.0408422,0.190551,0.731949,-0.0142616,0.016304,-0.00319652,0.0166347,-0.0145924,-1.4677,0.00859159,989,751,2.07067,-3.2849,25.8813,-2.58479,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.0317357,0.190087,0.7235,-0.0147488,0.0166186,-0.00300482,0.0169039,-0.0150341,-1.47615,0.00858733,996,751,1.96875,-3.26525,25.7785,-2.74718,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.0222871,0.190531,0.709251,-0.0152049,0.0170282,-0.00280219,0.01727,-0.0154467,-1.48472,0.0088528,1003,751,1.84926,-3.24007,25.6856,-2.90841,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.0110267,0.190234,0.693278,-0.0156413,0.0175191,-0.00256071,0.0177156,-0.0158378,-1.49418,0.00867093,1010,751,1.70766,-3.2116,25.6058,-3.05578,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.00187305,0.186822,0.68359,-0.0160865,0.0180734,-0.00223962,0.0182197,-0.0162327,-1.50561,0.00886805,1017,751,1.56536,-3.16119,25.5419,-3.17944,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.0153745,0.180631,0.680235,-0.0165581,0.018657,-0.00181385,0.0187502,-0.0166513,-1.51947,0.00940922,1024,751,1.43291,-3.0864,25.507,-3.28129,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.0290018,0.173359,0.679553,-0.0170539,0.0192372,-0.00126478,0.0192812,-0.0170979,-1.536,0.00966244,1031,751,1.30619,-3.01102,25.4584,-3.37442,26.6199,-0.378305
