 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.3102,-1.03276,0.820401,-0.0244767,0.0288619,-0.00164972,0.0289129,-0.0245277,-1.53991,0.0115048,1024,723,-0.819386,8.73169,26.0837,8.66804,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.327199,-1.03982,0.813942,-0.0248812,0.0295278,-0.000519126,0.0295327,-0.0248861,-1.56126,0.0111015,1031,723,-0.987114,8.8094,25.9799,8.58176,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.343423,-1.04649,0.807982,-0.025362,0.0299994,0.000807944,0.0300111,-0.0253738,1.55621,0.0108349,1038,723,-1.14594,8.87943,25.8698,8.46266,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.35984,-1.05171,0.805324,-0.0259103,0.0302551,0.00223146,0.0303437,-0.0259988,1.53115,0.0111855,1045,723,-1.29893,8.92718,25.7831,8.3218,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.377086,-1.05615,0.802572,-0.0264578,0.0304797,0.00366627,0.0307148,-0.026693,1.50676,0.0117302,1052,723,-1.46042,8.96918,25.706,8.17703,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.395245,-1.06107,0.801009,-0.0269552,0.0305953,0.00515587,0.0310535,-0.0274134,1.48215,0.0119661,1059,723,-1.62776,9.01724,25.6443,8.0428,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.414064,-1.06344,0.799579,-0.0273145,0.0305703,0.00668378,0.031332,-0.0280762,1.45732,0.0121387,1066,723,-1.80184,9.04085,25.5584,7.89641,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.434507,-1.06307,0.797042,-0.0274529,0.0304878,0.0081907,0.0316234,-0.0285885,1.43303,0.0118669,1073,723,-1.99535,9.04298,25.4745,7.71347,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.457211,-1.06037,0.795379,-0.0274009,0.0303412,0.00963125,0.0319053,-0.028965,1.4098,0.011396,1080,723,-2.20947,9.01896,25.3807,7.50136,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.480536,-1.05475,0.78624,-0.0271601,0.0302788,0.0110493,0.032331,-0.0292123,1.38716,0.0110502,1087,723,-2.44897,8.97266,25.3089,7.27831,31.252,-1.77753
0.268677,29.768,-2.30899,-0.503047,-1.05041,0.7748,-0.0266785,0.0302343,0.0124392,0.0328344,-0.0292786,1.36475,0.0109453,1094,723,-2.68567,8.9358,25.2651,7.06908,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.236229,-1.01064,0.846757,-0.0236326,0.0266215,-0.00499616,0.0271133,-0.0241245,-1.47266,0.0104491,996,730,-0.0852129,8.50802,25.638,9.13355,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.254172,-1.02089,0.845031,-0.0241648,0.0275201,-0.00427394,0.0278711,-0.0245158,-1.48885,0.0112193,1003,730,-0.250571,8.59759,25.4578,9.03703,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.273263,-1.03201,0.842563,-0.0246336,0.0284062,-0.00348499,0.0286342,-0.0248616,-1.50547,0.0112784,1010,730,-0.428686,8.69951,25.2989,8.95283,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.29446,-1.04396,0.84265,-0.0250495,0.0292858,-0.00259354,0.0294093,-0.025173,-1.52321,0.0109525,1017,730,-0.62133,8.81714,25.1553,8.89461,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.315418,-1.05417,0.842198,-0.0254893,0.0301424,-0.00161648,0.0301893,-0.0255362,-1.54177,0.0107632,1024,730,-0.813124,8.92306,25.0132,8.83041,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.333802,-1.06194,0.83568,-0.0259833,0.0308868,-0.000459598,0.0308905,-0.025987,-1.56272,0.010355,1031,730,-0.994362,9.01232,24.886,8.75378,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.34998,-1.0682,0.827423,-0.0265163,0.031486,0.00088128,0.0314994,-0.0265297,1.55561,0.0101623,1038,730,-1.15823,9.0864,24.7664,8.63673,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.365975,-1.07371,0.822298,-0.0270605,0.0319104,0.0023228,0.0320018,-0.0271518,1.53149,0.0109942,1045,730,-1.31274,9.14149,24.6741,8.50719,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.382873,-1.07749,0.817603,-0.0275563,0.0322828,0.00378869,0.0325217,-0.0277952,1.50782,0.0119951,1052,730,-1.47553,9.17702,24.5963,8.366,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.401231,-1.08157,0.813528,-0.0279665,0.0325278,0.00530825,0.0329901,-0.0284288,1.48393,0.0126328,1059,730,-1.65107,9.21912,24.5259,8.23574,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.420957,-1.08416,0.809399,-0.0282303,0.032621,0.00686791,0.0333865,-0.0289959,1.45979,0.0127707,1066,730,-1.84059,9.24717,24.4402,8.09862,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.442277,-1.08455,0.806635,-0.0282889,0.032625,0.00841819,0.033767,-0.0294308,1.43596,0.0125471,1073,730,-2.04299,9.25514,24.3519,7.92719,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.46667,-1.08268,0.805798,-0.0281754,0.0325214,0.00991617,0.0341004,-0.0297543,1.41289,0.012193,1080,730,-2.27138,9.23514,24.2383,7.72243,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.492247,-1.07641,0.796905,-0.0278926,0.0324178,0.0113769,0.0344926,-0.0299673,1.39041,0.012259,1087,730,-2.53262,9.18221,24.1418,7.49364,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.515383,-1.06913,0.783352,-0.0273849,0.0322608,0.0127881,0.034887,-0.030011,1.36825,0.0123224,1094,730,-2.7817,9.12573,24.0808,7.24988,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.535288,-1.06328,0.772395,-0.02656,0.0320579,0.014195,0.0353144,-0.0298166,1.34528,0.0120175,1101,730,-2.99197,9.07802,24.0375,7.02085,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.551135,-1.06025,0.762577,-0.0254035,0.0318138,0.0156525,0.0358158,-0.0294055,1.32048,0.0117131,1108,730,-3.15849,9.05383,24.0318,6.81443,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.565481,-1.05732,0.754465,-0.0239776,0.031569,0.0171887,0.0364577,-0.0288664,1.2937,0.0119367,1115,730,-3.30589,9.0337,24.0821,6.60444,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.580367,-1.04892,0.746479,-0.0223259,0.0312115,0.0187605,0.037131,-0.0282454,1.26515,0.0128955,1122,730,-3.45985,8.95383,24.1542,6.3436,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.593611,-1.03777,0.738235,-0.0204625,0.0307428,0.020293,0.0378097,-0.0275294,1.23569,0.0131037,1129,730,-3.59938,8.85602,24.2314,6.0442,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.609816,-1.02171,0.734976,-0.0184622,0.0301524,0.0217714,0.038477,-0.0267868,1.20559,0.0117638,1136,730,-3.75665,8.6932,24.2316,5.69839,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.174042,-0.981067,0.846213,-0.0211735,0.0247426,-0.00783447,0.0260425,-0.0224734,-1.40637,0.011195,968,737,0.469708,8.24843,25.3673,9.54086,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.187884,-0.993674,0.847456,-0.0221464,0.0253925,-0.00725134,0.026474,-0.0232279,-1.42275,0.0114422,975,737,0.351576,8.37573,25.1974,9.49378,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.203876,-1.00568,0.851221,-0.0229723,0.0261922,-0.00659693,0.027062,-0.0238421,-1.4397,0.0107673,982,737,0.217967,8.49084,25.0076,9.43186,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.22183,-1.01731,0.857523,-0.0236892,0.0270625,-0.00591163,0.027742,-0.0243687,-1.45636,0.0101805,989,737,0.0710685,8.59019,24.807,9.35269,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.23897,-1.02748,0.858867,-0.0243267,0.0279431,-0.00521011,0.0284573,-0.024841,-1.47241,0.010112,996,737,-0.0792874,8.67735,24.6203,9.25575,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.256369,-1.03734,0.856872,-0.0249204,0.0288441,-0.00447022,0.0292132,-0.0252895,-1.48841,0.0104933,1003,737,-0.23991,8.76613,24.433,9.16576,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.275052,-1.04875,0.855047,-0.0254533,0.0297531,-0.00365731,0.0299943,-0.0256945,-1.50493,0.0105204,1010,737,-0.412253,8.8685,24.2733,9.09174,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.296134,-1.06181,0.857041,-0.0259473,0.0306688,-0.00273938,0.0308011,-0.0260795,-1.52256,0.0103401,1017,737,-0.598718,8.98701,24.1252,9.04506,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.319658,-1.07435,0.8607,-0.0264672,0.0315739,-0.00172349,0.031625,-0.0265183,-1.54114,0.0103518,1024,737,-0.805344,9.10644,23.9646,9.00591,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.340287,-1.08282,0.854878,-0.0270314,0.032391,-0.000538256,0.0323959,-0.0270363,-1.56174,0.0102374,1031,737,-1.00687,9.20441,23.8137,8.93074,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.357265,-1.08948,0.84788,-0.0276048,0.0330972,0.000826219,0.0331084,-0.027616,1.55719,0.0100854,1038,737,-1.17531,9.2818,23.6903,8.82022,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.373522,-1.09509,0.840313,-0.0281487,0.0336566,0.00230195,0.0337422,-0.0282344,1.53362,0.0106983,1045,737,-1.3381,9.34178,23.5882,8.69649,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.390911,-1.09779,0.83434,-0.0286137,0.0341442,0.00382041,0.034376,-0.0288455,1.51022,0.0118424,1052,737,-1.50898,9.3678,23.4946,8.53828,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.409548,-1.09987,0.826143,-0.0289717,0.034491,0.00539715,0.0349468,-0.0294274,1.48656,0.012871,1059,737,-1.69783,9.39593,23.4174,8.39239,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.429647,-1.10297,0.820967,-0.0291773,0.03468,0.00701514,0.0354416,-0.0299389,1.46266,0.0132355,1066,737,-1.89337,9.43164,23.33,8.26448,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.451545,-1.10529,0.817042,-0.0291864,0.0347554,0.00863479,0.0359009,-0.0303319,1.4389,0.0133089,1073,737,-2.1037,9.45949,23.2284,8.12221,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.476969,-1.10534,0.816842,-0.0290304,0.0346952,0.0102151,0.0362926,-0.0306278,1.41567,0.0130932,1080,737,-2.34002,9.45703,23.1009,7.94072,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.503733,-1.10061,0.809338,-0.0287101,0.0345725,0.0117492,0.0366834,-0.0308211,1.39302,0.0132892,1087,737,-2.60898,9.41748,22.9948,7.72748,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.527475,-1.09361,0.798437,-0.0281691,0.0343465,0.013216,0.0370256,-0.0308482,1.37079,0.013391,1094,737,-2.8572,9.36259,22.9203,7.47921,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.547848,-1.08626,0.787015,-0.0273265,0.034032,0.0146466,0.0373489,-0.0306435,1.34809,0.0131118,1101,737,-3.07355,9.30362,22.8844,7.23409,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.565171,-1.08118,0.780846,-0.0261764,0.033653,0.0160965,0.0377087,-0.0302321,1.32397,0.0131408,1108,737,-3.24575,9.25459,22.8792,6.99608,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.58032,-1.07807,0.771141,-0.024784,0.0332516,0.0176104,0.0381772,-0.0297097,1.29806,0.0136843,1115,737,-3.40481,9.2254,22.9118,6.80578,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.595766,-1.07188,0.76366,-0.0231707,0.032768,0.0191575,0.0386999,-0.0291025,1.27052,0.0143722,1122,737,-3.56205,9.16414,22.9721,6.57253,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.610715,-1.06195,0.754242,-0.0213359,0.0322107,0.0206735,0.0392635,-0.0283886,1.24203,0.0131792,1129,737,-3.72073,9.07821,23.0146,6.29386,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.628145,-1.04707,0.751821,-0.0193665,0.0315666,0.0221414,0.0398459,-0.0276458,1.21296,0.0120692,1136,737,-3.88729,8.93025,23.0116,5.96493,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.645716,-1.03318,0.752052,-0.0173694,0.0308502,0.0235352,0.040433,-0.0269522,1.18413,0.0108221,1143,737,-4.04787,8.79006,23.0315,5.64551,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.661022,-1.01891,0.749963,-0.0153617,0.0302032,0.0249085,0.0411769,-0.0263353,1.15582,0.0102616,1150,737,-4.19216,8.64762,23.0946,5.32295,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.670995,-0.999954,0.743916,-0.0132835,0.0295784,0.0262595,0.0420421,-0.0257472,1.12765,0.0107671,1157,737,-4.29596,8.46589,23.2107,4.9546,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.677406,-0.975977,0.732168,-0.0111277,0.0291047,0.0274795,0.0430442,-0.0250671,1.10135,0.0116021,1164,737,-4.3816,8.24195,23.3572,4.5549,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.68214,-0.95238,0.720653,-0.00894591,0.0287437,0.0284701,0.0440409,-0.0242431,1.07775,0.0119673,1171,737,-4.4504,8.02601,23.5394,4.15445,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.686423,-0.929627,0.712189,-0.00679031,0.0283858,0.0292541,0.0449319,-0.0233364,1.05606,0.0116142,1178,737,-4.50667,7.81338,23.7298,3.75473,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.118153,-0.94478,0.83162,-0.0172386,0.0233052,-0.00998689,0.0256317,-0.0195651,-1.34192,0.0100751,940,744,0.93213,7.95118,25.2983,9.82882,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.133789,-0.95642,0.83735,-0.0183361,0.0239497,-0.00952721,0.0259971,-0.0203835,-1.35912,0.010094,947,744,0.805012,8.04832,25.0208,9.77523,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.149659,-0.967454,0.843088,-0.0194055,0.0245845,-0.00902847,0.0263654,-0.0211864,-1.37604,0.0103584,954,744,0.675754,8.14039,24.7578,9.7162,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.164113,-0.98006,0.850175,-0.0204937,0.0252023,-0.00853079,0.0267429,-0.0220344,-1.39213,0.0107911,961,744,0.564493,8.24893,24.5361,9.65989,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.177572,-0.994028,0.855911,-0.0216229,0.025794,-0.00803391,0.0271182,-0.0229471,-1.40744,0.0109487,968,744,0.460783,8.37634,24.3541,9.61684,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.191941,-1.00741,0.858989,-0.0226346,0.0265238,-0.00748195,0.0276374,-0.0237481,-1.42305,0.010878,975,744,0.34197,8.50673,24.1661,9.57494,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.207475,-1.02159,0.862664,-0.0235064,0.0273673,-0.00687087,0.0282789,-0.024418,-1.43889,0.0103829,982,744,0.2135,8.63805,23.9734,9.53146,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.224935,-1.03374,0.867578,-0.0242798,0.0282711,-0.00621417,0.028996,-0.0250046,-1.45468,0.00997038,989,744,0.0685215,8.74571,23.7751,9.46235,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.242065,-1.04395,0.86896,-0.0249875,0.0291924,-0.00552134,0.0297494,-0.0255444,-1.47027,0.0097851,996,744,-0.0816288,8.83873,23.59,9.37734,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.258998,-1.05388,0.867248,-0.0256524,0.0301388,-0.00477528,0.0305446,-0.0260582,-1.48603,0.0100211,1003,744,-0.236909,8.93318,23.4055,9.29625,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.277255,-1.06549,0.866198,-0.0262572,0.0310987,-0.00394516,0.0313687,-0.0265273,-1.50244,0.0100829,1010,744,-0.403075,9.0396,23.2498,9.23155,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.298685,-1.07896,0.868281,-0.026831,0.0320654,-0.00300124,0.032218,-0.0269835,-1.52001,0.0100428,1017,744,-0.59258,9.16015,23.0887,9.19014,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.322891,-1.09238,0.868383,-0.0274286,0.0330242,-0.0019466,0.0330868,-0.0274913,-1.53864,0.0104933,1024,744,-0.814146,9.28746,22.9304,9.17024,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.344737,-1.10377,0.867836,-0.0280594,0.0339106,-0.000727672,0.0339191,-0.0280679,-1.55906,0.0111362,1031,744,-1.01408,9.40103,22.7911,9.11048,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.363567,-1.11212,0.863352,-0.0286741,0.0347082,0.000670731,0.0347153,-0.0286812,1.56022,0.0110641,1038,744,-1.19421,9.49212,22.6641,9.02049,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.38121,-1.11741,0.856942,-0.029228,0.035382,0.00219698,0.0354566,-0.0293026,1.53684,0.0111884,1045,744,-1.36791,9.55046,22.5361,8.89425,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.400634,-1.11974,0.851757,-0.0296816,0.035972,0.00378948,0.03619,-0.0298996,1.51333,0.0117287,1052,744,-1.55699,9.57206,22.3986,8.72773,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.420466,-1.12012,0.842674,-0.030014,0.036416,0.00544846,0.0368599,-0.0304579,1.4895,0.01254,1059,744,-1.76015,9.58303,22.2972,8.55675,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.440776,-1.1232,0.83885,-0.0301877,0.0367011,0.00715073,0.037457,-0.0309436,1.46548,0.0130835,1066,744,-1.95425,9.61682,22.2016,8.4275,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.46244,-1.12614,0.834056,-0.0301659,0.0368557,0.00886436,0.0380083,-0.0313185,1.4415,0.0131523,1073,744,-2.16407,9.65392,22.0995,8.303,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.487964,-1.12836,0.832016,-0.0299747,0.0368562,0.0105512,0.0384825,-0.0316009,1.41787,0.0134189,1080,744,-2.40517,9.6751,21.9693,8.16303,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.515153,-1.12637,0.824046,-0.0296131,0.036749,0.0121866,0.0389162,-0.0317802,1.39481,0.0136048,1087,744,-2.67857,9.66689,21.8553,7.97355,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.539503,-1.11996,0.814254,-0.0290269,0.0365007,0.0137404,0.0392653,-0.0317914,1.37225,0.0134538,1094,744,-2.92969,9.61709,21.7803,7.7331,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.560302,-1.11306,0.804555,-0.0281476,0.0361266,0.0152277,0.0395518,-0.0315728,1.34955,0.0131421,1101,744,-3.14556,9.56056,21.7441,7.49409,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.578339,-1.1068,0.799978,-0.0269816,0.0356614,0.0167014,0.039836,-0.0311562,1.32586,0.0137124,1108,744,-3.32084,9.49722,21.7443,7.24421,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.595384,-1.1003,0.789155,-0.0255984,0.0351497,0.0182165,0.0401935,-0.0306421,1.30068,0.0144135,1115,744,-3.50218,9.43175,21.7538,7.01399,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.611323,-1.09516,0.77923,-0.0240005,0.0345666,0.019753,0.040606,-0.0300398,1.27408,0.0146461,1122,744,-3.66994,9.38024,21.7947,6.79754,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.627923,-1.08631,0.773035,-0.022174,0.0339215,0.0212621,0.0410697,-0.0293222,1.24647,0.0136255,1129,744,-3.83594,9.29545,21.8098,6.53914,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.646114,-1.07188,0.767699,-0.0202141,0.0332,0.0227251,0.04156,-0.028574,1.21829,0.0125878,1136,744,-4.01715,9.15985,21.8084,6.23207,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.664064,-1.05801,0.765609,-0.0182307,0.0324155,0.0241133,0.0420596,-0.0278749,1.19033,0.0116249,1143,744,-4.18732,9.03075,21.8314,5.918,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.680207,-1.04187,0.760387,-0.0162192,0.0316747,0.0254569,0.0426778,-0.0272224,1.16282,0.0116073,1150,744,-4.34838,8.87529,21.8937,5.56869,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.690912,-1.02097,0.752819,-0.0140932,0.0309639,0.0267642,0.043419,-0.0265483,1.13524,0.0117005,1157,744,-4.46371,8.67548,22.0087,5.17561,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.697859,-0.997079,0.740918,-0.0118587,0.0303636,0.0279737,0.0442983,-0.0257934,1.10864,0.0123499,1164,744,-4.55478,8.45518,22.157,4.7754,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.702755,-0.971909,0.727309,-0.00959814,0.0298246,0.0290173,0.0451924,-0.0249659,1.08375,0.0125016,1171,744,-4.63096,8.22477,22.3376,4.37239,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.706492,-0.949007,0.721342,-0.00736184,0.0292514,0.0298824,0.0459889,-0.0240994,1.06022,0.0119131,1178,744,-4.67497,8.00221,22.544,3.98289,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.710368,-0.927408,0.718813,-0.00515242,0.0286072,0.03048,0.0465693,-0.0231145,1.03828,0.0110344,1185,744,-4.7109,7.79004,22.7561,3.5893,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.716663,-0.90489,0.715511,-0.00297371,0.0278629,0.0308898,0.0469686,-0.0220794,1.01688,0.0104787,1192,744,-4.77294,7.57013,22.9597,3.17735,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.723135,-0.879313,0.706077,-0.000972507,0.0270606,0.0311564,0.0472082,-0.0211201,0.996774,0.0113548,1199,744,-4.85431,7.32525,23.1788,2.7485,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.723066,-0.850861,0.700672,0.000772127,0.0261922,0.0312211,0.0471912,-0.0202269,0.978703,0.0110977,1206,744,-4.86193,7.04508,23.5098,2.29443,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.719575,-0.822956,0.699775,0.00222715,0.0252363,0.0310967,0.0468883,-0.0194249,0.962571,0.01051,1213,744,-4.82392,6.76,23.8683,1.84224,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.714944,-0.794177,0.696103,0.00353202,0.0240147,0.0308447,0.0462739,-0.0187271,0.945686,0.0101149,1220,744,-4.783,6.4813,24.2501,1.37713,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0722715,-0.894627,0.790171,-0.0122065,0.020405,-0.011065,0.0238049,-0.0156064,-1.27269,0.0104896,912,751,1.23647,7.55671,25.3578,10.0888,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0796384,-0.91014,0.805948,-0.0134279,0.0210325,-0.01093,0.0242068,-0.0166023,-1.28815,0.0103463,919,751,1.21389,7.68034,25.1287,10.034,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0900252,-0.926176,0.822676,-0.0146893,0.0217844,-0.0107781,0.0247313,-0.0176362,-1.30391,0.010282,926,751,1.16377,7.80871,24.8815,9.97851,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.103347,-0.94296,0.834433,-0.0160069,0.0226121,-0.0105798,0.0253205,-0.0187153,-1.32018,0.00994031,933,751,1.07388,7.95221,24.6269,9.9355,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.118165,-0.959038,0.844739,-0.0172707,0.0234348,-0.0102823,0.0258846,-0.0197205,-1.33689,0.01003,940,751,0.966039,8.09084,24.367,9.89666,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.133515,-0.971985,0.851877,-0.018478,0.0242394,-0.00985886,0.026405,-0.0206435,-1.35457,0.0102516,947,751,0.845406,8.20159,24.0973,9.85284,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.14977,-0.983537,0.856598,-0.0196585,0.0250442,-0.00936806,0.026928,-0.0215423,-1.37235,0.0105883,954,751,0.710224,8.30262,23.8323,9.80207,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.165805,-0.996022,0.862016,-0.0208355,0.0258373,-0.00886166,0.0274632,-0.0224614,-1.38934,0.0107812,961,751,0.579424,8.41323,23.5821,9.75331,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.181268,-1.01018,0.86764,-0.0220117,0.026603,-0.00836429,0.0280019,-0.0234106,-1.40509,0.0102487,968,751,0.455659,8.53804,23.3617,9.71717,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.196697,-1.02442,0.872451,-0.0230703,0.0274517,-0.0078392,0.0286401,-0.0242587,-1.42034,0.00989645,975,751,0.330699,8.66889,23.1498,9.67561,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.211977,-1.03944,0.876167,-0.0239981,0.0283805,-0.0072605,0.0293683,-0.0249859,-1.43558,0.00974111,982,751,0.205322,8.80303,22.9458,9.64115,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.228776,-1.05212,0.881191,-0.0248384,0.029356,-0.00662673,0.0301546,-0.0256369,-1.45087,0.00965933,989,751,0.0674895,8.91525,22.7444,9.58067,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.245613,-1.0625,0.880712,-0.0256271,0.0303504,-0.00594226,0.0309742,-0.026251,-1.46619,0.00965393,996,751,-0.0839118,9.01169,22.5544,9.50901,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.263176,-1.07201,0.877124,-0.0263747,0.0313673,-0.00518935,0.0318299,-0.0268373,-1.48187,0.0100143,1003,751,-0.249978,9.10981,22.3671,9.43252,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.281822,-1.08204,0.871174,-0.0270621,0.0323922,-0.00433905,0.0327072,-0.0273771,-1.49833,0.0097718,1010,751,-0.432156,9.21754,22.2013,9.36132,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.303728,-1.09538,0.870668,-0.0277203,0.0334165,-0.00336477,0.0336011,-0.027905,-1.51598,0.00992316,1017,751,-0.632642,9.34242,22.0366,9.32542,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.326541,-1.1114,0.874564,-0.0283964,0.0344287,-0.00226817,0.0345105,-0.0284782,-1.53476,0.0104759,1024,751,-0.830497,9.48757,21.9008,9.32037,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.3489,-1.1256,0.879895,-0.0290951,0.0353775,-0.00100967,0.0353933,-0.0291109,-1.55514,0.0113522,1031,751,-1.02047,9.61547,21.7592,9.28844,26.6199,-0.378305
-5.64124,26.7566,-1.70826,-0.36942,-1.13576,0.879321,-0.0297586,0.0362518,0.000430229,0.0362546,-0.0297614,1.56428,0.0117567,1038,751,-1.20722,9.71498,21.6297,9.21723,26.6853,-0.552392
