 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0557878,0.0604849,0.0795474,-0.000637013,0.00118821,0.000170851,0.00120407,-0.000652868,1.47826,0.0074603,1024,723,-0.378623,-0.780454,29.801,-0.827955,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0564076,0.0594664,0.0794032,-0.000699669,0.00132254,0.000146553,0.00133311,-0.000710235,1.49883,0.00765012,1031,723,-0.383553,-0.771858,29.8434,-0.986583,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.0564244,0.0587298,0.0774431,-0.000750825,0.00139462,0.000151673,0.00140529,-0.000761495,1.50057,0.00765327,1038,723,-0.386995,-0.762141,29.881,-1.17615,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0574844,0.0578108,0.0805705,-0.000799246,0.00138739,0.000185971,0.00140309,-0.00081495,1.48655,0.00788266,1045,723,-0.388478,-0.751599,29.9309,-1.38452,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0585662,0.0566285,0.0850103,-0.000860185,0.00137451,0.000239914,0.00139998,-0.000885652,1.46504,0.00827324,1052,723,-0.386757,-0.743405,29.9967,-1.58472,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0589244,0.0546719,0.0907288,-0.000909373,0.00132619,0.00031149,0.00136878,-0.000951963,1.43491,0.0084938,1059,723,-0.374379,-0.730485,30.0946,-1.76698,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.0597249,0.0527853,0.0938555,-0.00092776,0.00125737,0.000390315,0.001325,-0.000995387,1.39924,0.00864988,1066,723,-0.372577,-0.718067,30.1739,-1.92572,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.0607026,0.0519555,0.0922518,-0.00091188,0.00119141,0.000471391,0.00129223,-0.0010127,1.3601,0.00857494,1073,723,-0.384542,-0.703173,30.2742,-2.09685,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.062037,0.0522584,0.0906423,-0.000892645,0.00115068,0.000543618,0.00128631,-0.00102827,1.3263,0.00851019,1080,723,-0.400421,-0.697571,30.3848,-2.28665,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.0629021,0.0533309,0.0881485,-0.000885203,0.00114574,0.000602617,0.00131108,-0.00105055,1.30301,0.00829619,1087,723,-0.414098,-0.701382,30.52,-2.48198,31.252,-1.77753
0.268677,29.768,-2.30899,-0.0633743,0.0540095,0.0885472,-0.000866268,0.00113575,0.000627054,0.00131594,-0.00104645,1.29099,0.00803296,1094,723,-0.416469,-0.712494,30.6732,-2.68396,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0568661,0.0617113,0.0840403,-0.000600046,0.000551645,0.000143872,0.000569346,-0.000617746,1.44838,0.00700699,996,730,-0.384384,-0.797846,28.6766,-0.117933,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0564932,0.0614854,0.0838891,-0.000609402,0.000684424,0.000154396,0.000702593,-0.000627571,1.45365,0.00724923,1003,730,-0.379643,-0.797905,28.6683,-0.328569,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.0559278,0.0614152,0.0831782,-0.000625784,0.000819787,0.000132669,0.000831862,-0.000637859,1.48003,0.00706629,1010,730,-0.37438,-0.797194,28.6948,-0.536282,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0562593,0.0612777,0.0826976,-0.000656703,0.000947224,9.88202e-05,0.00095329,-0.000662769,1.50949,0.00694377,1017,730,-0.377508,-0.79301,28.752,-0.711686,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0571323,0.0603715,0.0829864,-0.000703641,0.00106955,7.80507e-05,0.00107298,-0.000707069,1.52689,0.00716858,1024,730,-0.383939,-0.783752,28.801,-0.864593,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0578107,0.0590313,0.0829171,-0.000753103,0.00116085,7.51235e-05,0.00116379,-0.000756047,1.53163,0.00738655,1031,730,-0.389157,-0.770069,28.8331,-1.01561,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0581442,0.0578169,0.0828255,-0.000792863,0.00121173,9.81511e-05,0.00121653,-0.000797658,1.52199,0.00743868,1038,730,-0.391051,-0.757081,28.8518,-1.2003,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.0591071,0.0564811,0.0858579,-0.000827698,0.00120821,0.000147442,0.00121883,-0.00083832,1.49888,0.00787968,1045,730,-0.391544,-0.746745,28.8897,-1.39638,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0600518,0.0553494,0.0899685,-0.000868321,0.00120622,0.000212028,0.00122767,-0.000889769,1.46998,0.00830108,1052,730,-0.389181,-0.740228,28.9504,-1.59143,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0604827,0.0538575,0.0943565,-0.000896966,0.00118375,0.000291056,0.0012237,-0.000936912,1.4344,0.00853721,1059,730,-0.380834,-0.730316,29.0393,-1.76963,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.0608634,0.052554,0.0951104,-0.000898751,0.00115078,0.000378132,0.00121832,-0.000966289,1.39405,0.00861989,1066,730,-0.380852,-0.720154,29.1318,-1.92925,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.0616107,0.0517966,0.0934988,-0.000873222,0.00112134,0.00047086,0.00122691,-0.000978791,1.35024,0.00859382,1073,730,-0.390508,-0.710053,29.2387,-2.09575,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.0628578,0.0521353,0.0907556,-0.000848944,0.00111014,0.00056084,0.00125934,-0.000998137,1.3108,0.00860403,1080,730,-0.408257,-0.709767,29.3499,-2.27862,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.0639074,0.0534512,0.0877131,-0.000838529,0.00112574,0.000638531,0.00131506,-0.00102785,1.28256,0.00864684,1087,730,-0.425194,-0.71555,29.4822,-2.47263,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.0645103,0.0545004,0.0861389,-0.000816217,0.00113785,0.000683959,0.00135346,-0.00103183,1.26542,0.00850252,1094,730,-0.434003,-0.722295,29.6227,-2.68202,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.0649931,0.0550123,0.0844699,-0.000770539,0.00117121,0.000702452,0.00139868,-0.000998012,1.25763,0.00824054,1101,730,-0.441745,-0.723646,29.7532,-2.88145,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.0655186,0.0543257,0.0835784,-0.000724645,0.00121941,0.000708469,0.0014502,-0.000955434,1.25588,0.00822647,1108,730,-0.447565,-0.717092,29.881,-3.07418,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.0660506,0.0532835,0.0842996,-0.000670114,0.00127733,0.000717468,0.00151311,-0.000905893,1.25329,0.00840828,1115,730,-0.449309,-0.703248,30.0498,-3.26824,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.0659691,0.0527209,0.0858978,-0.000587245,0.00132425,0.000734604,0.00157394,-0.000836942,1.24314,0.0084179,1122,730,-0.442752,-0.705374,30.2509,-3.45955,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.0658,0.0525495,0.0852995,-0.000464922,0.00134325,0.000752351,0.00161534,-0.000737018,1.22377,0.00836312,1129,730,-0.441077,-0.708773,30.4437,-3.65189,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.0659714,0.0527923,0.0825903,-0.000325783,0.00134502,0.000760718,0.00163948,-0.000620243,1.20148,0.00751579,1136,730,-0.448349,-0.7144,30.5939,-3.83694,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.054271,0.0660685,0.0783775,-0.000658093,0.000367329,-0.000178058,0.000397368,-0.000688132,-1.40367,0.0077155,968,737,-0.378022,-0.836927,27.8599,0.547287,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0545513,0.0647764,0.0811296,-0.000681279,0.000412096,-0.000128931,0.000427094,-0.000696277,-1.45499,0.0076677,975,737,-0.372962,-0.825233,27.8143,0.38556,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0554393,0.0636112,0.0822379,-0.000681162,0.00046781,-5.80257e-05,0.000470733,-0.000684085,-1.52046,0.00715344,982,737,-0.377728,-0.811759,27.7702,0.22021,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0565988,0.0626072,0.0841874,-0.000676928,0.000538842,1.12244e-05,0.000538946,-0.000677032,1.56157,0.00689753,989,737,-0.383161,-0.806747,27.7346,0.041278,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0574278,0.0618933,0.0850598,-0.000681372,0.000625456,4.92208e-05,0.000627308,-0.000683223,1.5332,0.0069511,996,737,-0.38783,-0.804173,27.7024,-0.156166,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0575258,0.0615822,0.0847977,-0.000692403,0.000727053,5.24861e-05,0.000728991,-0.000694342,1.53389,0.0071327,1003,737,-0.388013,-0.801555,27.6765,-0.355317,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0572852,0.0612518,0.0838295,-0.000706511,0.000828214,3.34026e-05,0.00082894,-0.000707238,1.54905,0.00698903,1010,737,-0.386512,-0.796505,27.6959,-0.554113,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0576358,0.0608221,0.0841476,-0.000730691,0.000919474,1.04301e-05,0.00091954,-0.000730756,1.56448,0.00689687,1017,737,-0.387813,-0.791852,27.7488,-0.730202,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0586559,0.0599283,0.0857367,-0.000770314,0.00100571,3.5936e-06,0.00100571,-0.000770321,1.56877,0.0071365,1024,737,-0.392572,-0.784131,27.8076,-0.879277,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0595977,0.0586951,0.0864981,-0.000815043,0.00107003,1.27046e-05,0.00107012,-0.000815129,1.56406,0.00733456,1031,737,-0.398416,-0.770732,27.8357,-1.03618,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.0601635,0.0573763,0.0866531,-0.000851361,0.00110888,4.54864e-05,0.00110993,-0.000852416,1.54761,0.00743697,1038,737,-0.401914,-0.757939,27.8576,-1.21288,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.0609643,0.0559516,0.0880924,-0.000880132,0.00111045,0.000103088,0.00111577,-0.000885457,1.51919,0.00771602,1045,737,-0.40455,-0.747247,27.8888,-1.40195,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.0618787,0.0544421,0.0925345,-0.000907935,0.00111564,0.000174002,0.00113049,-0.000922788,1.48564,0.00810967,1052,737,-0.400891,-0.740143,27.9366,-1.60089,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0621047,0.0534248,0.0954427,-0.00092225,0.00110777,0.000257883,0.00114002,-0.000954498,1.44639,0.00840662,1059,737,-0.394261,-0.731188,28.0197,-1.78683,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.0620371,0.0522775,0.0966356,-0.000912313,0.00109558,0.000350446,0.00115498,-0.00097172,1.40287,0.00859209,1066,737,-0.38881,-0.721293,28.1169,-1.94818,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.0621766,0.0516095,0.0949557,-0.000879476,0.00108837,0.00045144,0.00118699,-0.000978097,1.35572,0.0087421,1073,737,-0.392618,-0.71362,28.2214,-2.10752,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.0632995,0.0517245,0.0920615,-0.000848773,0.00109604,0.00055509,0.00124332,-0.000996054,1.31144,0.00875806,1080,737,-0.409394,-0.714338,28.3318,-2.27955,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.0645194,0.052689,0.0897192,-0.000830736,0.00112231,0.000648157,0.00131784,-0.00102626,1.27781,0.00885263,1087,737,-0.426114,-0.719512,28.4658,-2.46616,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.065435,0.0536313,0.0868195,-0.000800265,0.00114446,0.000711617,0.00137704,-0.00103285,1.25491,0.00877499,1094,737,-0.441326,-0.720202,28.6005,-2.67275,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.0661392,0.0543954,0.0841381,-0.000750211,0.00117934,0.000750942,0.00143715,-0.00100802,1.24009,0.00861425,1101,737,-0.453954,-0.716473,28.7412,-2.87704,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.0664431,0.0541807,0.0837535,-0.000703831,0.00122419,0.000777296,0.00149852,-0.000978169,1.23151,0.00852963,1108,737,-0.456517,-0.709848,28.8898,-3.08244,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.0667287,0.0528748,0.0852865,-0.000657579,0.00127541,0.000802506,0.00156515,-0.00094732,1.22432,0.00859819,1115,737,-0.453602,-0.699896,29.0485,-3.26179,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.066775,0.0520249,0.0879988,-0.000593863,0.00132069,0.000830611,0.00163081,-0.000903983,1.21346,0.00843671,1122,737,-0.445349,-0.699581,29.2415,-3.44961,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.066649,0.0516307,0.0889523,-0.000493236,0.00134864,0.000857572,0.0016861,-0.000830692,1.1959,0.00777099,1129,737,-0.43995,-0.706334,29.4135,-3.63592,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.0674675,0.0517397,0.0875594,-0.00037098,0.00136337,0.000880992,0.00173237,-0.000739985,1.17414,0.00742454,1136,737,-0.450173,-0.704902,29.5657,-3.81859,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.0686715,0.0515791,0.0876615,-0.000260875,0.00135134,0.000900804,0.00175406,-0.000663591,1.15039,0.00719394,1143,737,-0.460242,-0.701006,29.7399,-3.99664,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.0692173,0.051465,0.0876483,-0.000171607,0.00134823,0.000923149,0.001784,-0.000607381,1.12976,0.00708419,1150,737,-0.464152,-0.697683,29.9386,-4.18102,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.0692213,0.0519736,0.0867006,-8.88351e-05,0.00132053,0.000978598,0.00182176,-0.000590069,1.09744,0.00740251,1157,737,-0.465394,-0.700285,30.1382,-4.37523,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.0687554,0.0523651,0.0844826,-7.16649e-06,0.00131463,0.00105592,0.00189943,-0.000591964,1.06502,0.00766172,1164,737,-0.46544,-0.695901,30.3318,-4.56419,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.0678689,0.0531104,0.0818956,6.57117e-05,0.00130965,0.00113425,0.00198127,-0.000605903,1.03619,0.00768014,1171,737,-0.462503,-0.696357,30.5493,-4.75358,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.0672817,0.0536849,0.0806277,0.000113864,0.0013219,0.00118514,0.00204807,-0.000612306,1.02107,0.00757055,1178,737,-0.458994,-0.697093,30.7698,-4.94583,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0530558,0.0685745,0.0829791,-0.000521184,0.000221193,-0.000326539,0.000344381,-0.000644373,-1.21005,0.00709148,940,744,-0.361154,-0.872888,27.257,1.13673,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0540551,0.0679347,0.0823636,-0.000577855,0.000293602,-0.000291534,0.000382137,-0.000666389,-1.27596,0.00704644,947,744,-0.371093,-0.86859,27.1264,0.980543,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0547543,0.0675861,0.080172,-0.000608161,0.000367159,-0.000248143,0.000426662,-0.000667665,-1.33545,0.00724095,954,744,-0.3817,-0.863699,27.0177,0.825647,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0551592,0.067091,0.0782476,-0.000628429,0.000428427,-0.000210339,0.000468751,-0.000668753,-1.38139,0.00757408,961,744,-0.388832,-0.852016,26.9406,0.658736,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0553056,0.0663543,0.0790827,-0.000664477,0.000476258,-0.000184217,0.00050527,-0.000693488,-1.41459,0.00762167,968,744,-0.387043,-0.840836,26.8899,0.48681,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0556536,0.0652998,0.0807481,-0.000695025,0.000511919,-0.000145668,0.000529251,-0.000712357,-1.45237,0.00746057,975,744,-0.385221,-0.828959,26.8351,0.323478,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0564379,0.0642015,0.082713,-0.000707765,0.000556508,-9.00403e-05,0.000562889,-0.000714145,-1.50005,0.00705593,982,744,-0.386929,-0.821893,26.7835,0.150365,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0572982,0.0632757,0.0851496,-0.000715331,0.000612646,-3.65635e-05,0.000613652,-0.000716337,-1.54329,0.00692081,989,744,-0.388263,-0.818113,26.7457,-0.028283,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0580092,0.0625149,0.085614,-0.000727171,0.0006827,-1.21232e-05,0.000682804,-0.000727275,-1.5622,0.00695824,996,744,-0.392748,-0.809758,26.7166,-0.212059,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.058494,0.0618288,0.0853083,-0.00074319,0.000762779,-1.74929e-05,0.000762982,-0.000743393,-1.55918,0.00714994,1003,744,-0.396779,-0.802531,26.6853,-0.394114,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0587478,0.0608681,0.0849228,-0.000761702,0.00083943,-3.6596e-05,0.000840266,-0.000762538,-1.54796,0.007133,1010,744,-0.39861,-0.793022,26.6997,-0.575028,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0591793,0.060353,0.0853272,-0.000787582,0.000903546,-5.30472e-05,0.000905208,-0.000789244,-1.53947,0.0070655,1017,744,-0.400448,-0.788765,26.7424,-0.750143,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.0601365,0.0599344,0.0859421,-0.000826932,0.000963107,-5.27531e-05,0.00096466,-0.000828485,-1.54136,0.00730328,1024,744,-0.407016,-0.784942,26.8077,-0.905256,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0609483,0.0590209,0.0854974,-0.000872405,0.0010088,-3.90372e-05,0.00100961,-0.000873215,-1.55006,0.00758162,1031,744,-0.414542,-0.773439,26.8699,-1.06956,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0617947,0.0575477,0.0860434,-0.000910498,0.00103999,-3.27081e-06,0.00103999,-0.000910504,-1.56912,0.00764728,1038,744,-0.419819,-0.760616,26.9068,-1.23464,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.0625097,0.055937,0.0873999,-0.000938735,0.00104746,5.69571e-05,0.00104909,-0.000940366,1.54215,0.00760585,1045,744,-0.421745,-0.748662,26.9284,-1.41423,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.0632759,0.0545147,0.0915989,-0.000960348,0.00105934,0.000130605,0.00106775,-0.000968758,1.50649,0.00784169,1052,744,-0.417236,-0.742134,26.9555,-1.61555,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.0635986,0.0537922,0.0943648,-0.00096622,0.00106272,0.000216353,0.00108554,-0.000989033,1.46574,0.00812262,1059,744,-0.411987,-0.736794,27.0243,-1.81448,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.0635074,0.0525395,0.0969244,-0.000949227,0.00106599,0.000310567,0.00111277,-0.000996003,1.4213,0.00839325,1066,744,-0.402926,-0.725442,27.1154,-1.97801,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.0631929,0.0517976,0.0957424,-0.000912036,0.00107614,0.000414904,0.00115925,-0.000995147,1.3731,0.00858195,1073,744,-0.400982,-0.717657,27.2199,-2.12667,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.0637627,0.0514467,0.0932778,-0.000876087,0.00109962,0.000527007,0.00123141,-0.00100787,1.32576,0.00871645,1080,744,-0.411095,-0.713318,27.3314,-2.28116,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.0650316,0.0512328,0.0921465,-0.000850601,0.00113596,0.000632301,0.00132014,-0.00103478,1.28736,0.00878816,1087,744,-0.424875,-0.710503,27.4596,-2.45827,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.0661103,0.0518011,0.0894951,-0.000812486,0.00116635,0.000711614,0.00139568,-0.00104181,1.25904,0.00853996,1094,744,-0.440949,-0.706172,27.5992,-2.65755,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.0669299,0.0523224,0.0874796,-0.000757232,0.00120146,0.000769151,0.00146739,-0.00102316,1.23792,0.00840254,1101,744,-0.452961,-0.697702,27.7439,-2.85795,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.0672131,0.0527233,0.0877256,-0.000706831,0.00124128,0.000812795,0.00153585,-0.00100141,1.2231,0.00852136,1108,744,-0.453868,-0.696598,27.9063,-3.0686,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.0671455,0.0524569,0.087658,-0.00066193,0.00128368,0.000852298,0.00160423,-0.000982478,1.21106,0.00849734,1115,744,-0.451809,-0.696438,28.0646,-3.26479,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.0670721,0.0517516,0.0900609,-0.000608649,0.00132194,0.000891144,0.0016704,-0.000957101,1.19806,0.00830784,1122,744,-0.443145,-0.700071,28.242,-3.45375,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.0676358,0.0513103,0.0922367,-0.00052294,0.00134659,0.000928712,0.00172951,-0.000905859,1.17972,0.00774771,1129,744,-0.441378,-0.704086,28.3986,-3.63409,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.0687006,0.0514895,0.0910354,-0.000411951,0.00135827,0.00096728,0.00178429,-0.000837966,1.15593,0.00750878,1136,744,-0.453534,-0.701093,28.5541,-3.80582,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.0700531,0.0513096,0.0909183,-0.000306683,0.00134818,0.000999764,0.00181851,-0.000777007,1.13108,0.0075442,1143,744,-0.465582,-0.696304,28.7313,-3.97591,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.0701857,0.0506271,0.0908283,-0.000221676,0.0013407,0.00102559,0.00184873,-0.000729708,1.11087,0.00772032,1150,744,-0.465354,-0.691533,28.9382,-4.16348,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.070202,0.0509181,0.0896454,-0.000145902,0.00131806,0.00106962,0.00188218,-0.000710026,1.08547,0.00774119,1157,744,-0.467173,-0.694812,29.1423,-4.36069,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.069993,0.0517417,0.0869881,-6.93694e-05,0.00131308,0.0011291,0.00194573,-0.000702021,1.06007,0.00787426,1164,744,-0.470961,-0.695993,29.3408,-4.54951,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.0694231,0.0529639,0.0836752,5.73978e-06,0.0013088,0.0011892,0.00201325,-0.000698708,1.036,0.00785153,1171,744,-0.473166,-0.699568,29.5536,-4.73533,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.069059,0.0539446,0.082319,6.84226e-05,0.00131364,0.0012272,0.00206713,-0.000685071,1.02015,0.00764901,1178,744,-0.472171,-0.703867,29.7848,-4.91863,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.0685554,0.0543802,0.0828274,0.000129911,0.00131082,0.00123961,0.00209342,-0.000652691,1.00766,0.00740308,1185,744,-0.464683,-0.705272,30.0266,-5.10791,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.068416,0.0543791,0.0836353,0.000200238,0.00128546,0.00124022,0.00209657,-0.000610877,0.991608,0.0073557,1192,744,-0.459704,-0.709299,30.2796,-5.29744,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.0692068,0.0542588,0.0855131,0.000255256,0.00124883,0.00124437,0.00209191,-0.00058783,0.975317,0.00795565,1199,744,-0.460791,-0.717611,30.5331,-5.48791,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.0693458,0.0542963,0.0862567,0.000297826,0.00120215,0.00124988,0.00207914,-0.000579167,0.958956,0.00757933,1206,744,-0.458669,-0.720146,30.8437,-5.6714,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.0693047,0.0548626,0.0870764,0.000351018,0.00117328,0.00125377,0.00208161,-0.000557309,0.943832,0.00700308,1213,744,-0.454737,-0.728673,31.1536,-5.85743,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.0685669,0.0554494,0.0881653,0.000404117,0.00109914,0.00124355,0.00204282,-0.000539568,0.921648,0.00672212,1220,744,-0.443336,-0.733623,31.4795,-6.0481,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0537335,0.0726473,0.0741977,-0.000300022,0.000406661,-0.000362616,0.00055962,-0.000452982,-1.17162,0.00743094,912,751,-0.393573,-0.887387,26.8385,1.78084,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.052995,0.0727404,0.0727628,-0.00034179,0.000344701,-0.000330737,0.000478115,-0.000475204,-1.18738,0.00736097,919,751,-0.388201,-0.889352,26.7091,1.6032,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0527364,0.0717213,0.0764437,-0.000392007,0.000329489,-0.000326715,0.000455447,-0.000517964,-1.20283,0.00723886,926,751,-0.376041,-0.888137,26.58,1.42289,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0530986,0.0703915,0.0801941,-0.000451344,0.00034229,-0.000329473,0.00046124,-0.000570294,-1.22433,0.00699096,933,751,-0.369785,-0.882321,26.4589,1.2384,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0539079,0.0690206,0.0841087,-0.00051531,0.000369921,-0.00031667,0.000471538,-0.000616927,-1.26029,0.00683206,940,751,-0.367516,-0.87635,26.3403,1.06218,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.054755,0.0680981,0.0843803,-0.000568023,0.000417345,-0.000285772,0.000494226,-0.000644903,-1.30799,0.00678905,947,751,-0.373819,-0.872408,26.217,0.910776,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0554263,0.0673244,0.0838297,-0.000602003,0.000474538,-0.000244034,0.000527273,-0.000654738,-1.35797,0.0069389,954,751,-0.380242,-0.869201,26.1065,0.762752,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.055921,0.0664541,0.0827988,-0.000625401,0.000525567,-0.00020631,0.00056143,-0.000661264,-1.39868,0.00718399,961,751,-0.38605,-0.858091,26.0121,0.606034,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0563686,0.0658923,0.0819297,-0.000660982,0.000564463,-0.000180958,0.000590626,-0.000687145,-1.42721,0.00704766,968,751,-0.391188,-0.844112,25.9424,0.433766,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0568374,0.0651407,0.0823908,-0.000694917,0.000591383,-0.000148616,0.00060833,-0.000711864,-1.45725,0.00694307,975,751,-0.393416,-0.831318,25.8775,0.257523,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0573906,0.0642025,0.0842471,-0.000715628,0.000626101,-0.000104765,0.000634232,-0.000723759,-1.49334,0.00688333,982,751,-0.393065,-0.827611,25.8147,0.079686,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0580315,0.0631029,0.0869092,-0.000731259,0.00067104,-6.51954e-05,0.000674065,-0.000734284,-1.52444,0.00692734,989,751,-0.391636,-0.820724,25.769,-0.096733,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.0586062,0.0624328,0.0860613,-0.000749796,0.000728974,-5.25681e-05,0.00073084,-0.000751663,-1.53531,0.00699172,996,751,-0.397893,-0.807527,25.7327,-0.276482,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.059306,0.0618858,0.0848644,-0.00077256,0.000792264,-6.43863e-05,0.000794909,-0.000775204,-1.52974,0.00710271,1003,751,-0.406236,-0.797171,25.7014,-0.451225,26.4035,0.311225
