 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0125384,0.01828,0.00136551,0.000182736,-0.000309725,-0.000270732,0.000302463,-0.000429452,-0.416379,0.00589508,1024,723,0.12226,-0.175454,30.5834,-0.28646,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0123787,0.0178587,0.00294538,0.000185662,-0.000346879,-0.000293239,0.000315484,-0.000476701,-0.416781,0.00604991,1031,723,0.124506,-0.174614,30.6275,-0.455818,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.012638,0.0178206,0.00291254,0.000195358,-0.000400838,-0.000277401,0.000304462,-0.000509943,-0.374725,0.00598293,1038,723,0.12696,-0.176809,30.6648,-0.654739,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0129971,0.0178754,0.00277715,0.000205004,-0.000446945,-0.000228568,0.000277154,-0.000519094,-0.30576,0.00618689,1045,723,0.130101,-0.178563,30.7328,-0.857631,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0129541,0.017407,0.00339157,0.000207405,-0.000468953,-0.000176202,0.000250556,-0.000512103,-0.240165,0.00650198,1052,723,0.131232,-0.175576,30.8134,-1.05217,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0130485,0.0171768,0.00430314,0.000201928,-0.000467096,-0.000121716,0.000223384,-0.000488552,-0.174485,0.00668607,1059,723,0.134413,-0.176579,30.9214,-1.23657,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0129443,0.0172438,0.00536564,0.000198879,-0.000448115,-7.28423e-05,0.000206979,-0.000456215,-0.110739,0.00678948,1066,723,0.135966,-0.182365,31.0098,-1.40815,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.0131991,0.0174104,0.0049085,0.000206909,-0.000399372,-2.38439e-05,0.000207845,-0.000400308,-0.0392474,0.00657528,1073,723,0.137187,-0.179537,31.1203,-1.59138,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0133788,0.0174714,0.00430784,0.000216304,-0.000335334,3.7618e-05,0.000218858,-0.000337887,0.0677751,0.00634725,1080,723,0.1373,-0.173744,31.244,-1.78029,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0137908,0.0184337,0.000845442,0.000206384,-0.000258878,9.61361e-05,0.000225466,-0.00027796,0.195941,0.00607348,1087,723,0.132294,-0.175874,31.3925,-1.97132,31.252,-1.77753
0.268677,29.768,-2.30899,0.0139261,0.0196342,-0.00141673,0.000177662,-0.000172143,0.000137754,0.000225396,-0.000219877,0.333569,0.00593642,1094,723,0.127485,-0.186987,31.5541,-2.17353,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.0122803,0.0186251,-0.00141953,0.000139843,-0.000295508,5.82475e-05,0.000147502,-0.000303167,0.130731,0.00559014,996,730,0.113736,-0.188559,29.4807,0.463391,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0126437,0.0189885,-0.00263902,0.000171982,-0.000218132,-2.70136e-05,0.000173844,-0.000219993,-0.0688077,0.00568454,1003,730,0.114248,-0.19103,29.4731,0.247438,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.0131404,0.0190157,-0.00170714,0.000181865,-0.000176873,-0.000104054,0.000209861,-0.000204869,-0.262834,0.00553105,1010,730,0.121192,-0.190237,29.4958,0.0314203,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0133876,0.0187669,0.000183034,0.00017983,-0.000169615,-0.000167667,0.000247264,-0.00023705,-0.382397,0.00543953,1017,730,0.128015,-0.186799,29.5548,-0.150013,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.013163,0.01848,0.00224745,0.000179325,-0.000180595,-0.000211606,0.000277147,-0.000278417,-0.433021,0.00559965,1024,730,0.130615,-0.181818,29.6073,-0.317757,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.0127259,0.0179211,0.00386458,0.000179617,-0.000216169,-0.000228018,0.000283641,-0.000320193,-0.428006,0.00576545,1031,730,0.130232,-0.178235,29.6389,-0.480669,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0126235,0.017832,0.00317755,0.000182339,-0.000267797,-0.000212306,0.000266673,-0.00035213,-0.378114,0.00575269,1038,730,0.127511,-0.176287,29.6602,-0.674517,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0127122,0.0176828,0.00247847,0.000184274,-0.000315625,-0.000170629,0.000236962,-0.000368312,-0.299495,0.00608687,1045,730,0.126699,-0.177224,29.713,-0.86875,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0130486,0.0174058,0.00251839,0.000180136,-0.000341893,-0.000125774,0.000208858,-0.000370616,-0.224518,0.00641937,1052,730,0.130162,-0.178193,29.7912,-1.05781,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0131758,0.0173641,0.00316946,0.000170635,-0.000348876,-7.8977e-05,0.000182376,-0.000360617,-0.147581,0.00662128,1059,730,0.132968,-0.180968,29.8899,-1.23806,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0133513,0.0174518,0.00388934,0.000164877,-0.000343255,-3.63255e-05,0.00016746,-0.000345838,-0.0710072,0.00675998,1066,730,0.136387,-0.184488,29.9873,-1.41163,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0136226,0.0173339,0.00382861,0.000168354,-0.000315759,6.95712e-06,0.000168454,-0.000315859,0.0143669,0.00666621,1073,730,0.138812,-0.178945,30.1017,-1.59217,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0138544,0.017174,0.00375236,0.000171011,-0.000276677,6.08338e-05,0.00017913,-0.000284796,0.13268,0.00651065,1080,730,0.14081,-0.172598,30.2235,-1.78118,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0142574,0.0179115,0.00112021,0.000155581,-0.000228042,0.000112239,0.000186006,-0.000258467,0.264715,0.00642183,1087,730,0.137855,-0.174135,30.369,-1.96934,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0144494,0.0191362,-0.00100484,0.000125104,-0.000171362,0.00014832,0.000186566,-0.000232823,0.392846,0.00632855,1094,730,0.133907,-0.183268,30.5174,-2.17771,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0142673,0.020153,-0.00248996,0.000100277,-0.000102556,0.000179628,0.000205141,-0.000207419,0.528409,0.00629818,1101,730,0.127914,-0.192202,30.65,-2.38032,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0136915,0.0197871,-0.000966369,9.31996e-05,-1.83209e-05,0.000220929,0.000265296,-0.000190418,0.661785,0.00633137,1108,730,0.126067,-0.190699,30.7736,-2.58357,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0134363,0.018629,0.00211072,0.00010766,9.67767e-05,0.00028241,0.00038468,-0.000180244,0.775765,0.00647933,1115,730,0.131585,-0.180762,30.9416,-2.78035,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0140824,0.0183376,0.00330728,0.000138246,0.000235876,0.000371249,0.000561506,-0.000187384,0.850767,0.00637809,1122,730,0.141025,-0.182785,31.1481,-2.97564,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0149123,0.018733,0.00283384,0.000182143,0.000388932,0.000474285,0.000770962,-0.000199886,0.892719,0.00627518,1129,730,0.147726,-0.186033,31.3466,-3.17987,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0152311,0.0193484,0.00157482,0.000232427,0.000544624,0.000564853,0.000974551,-0.0001975,0.920209,0.00564112,1136,730,0.147335,-0.193412,31.4993,-3.37604,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0121045,0.016762,0.00623468,-9.43891e-06,-0.00043523,0.000306902,0.00015118,-0.000595849,0.482158,0.00608292,968,737,0.130648,-0.183314,28.6196,1.15672,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.0119764,0.0171289,0.00608709,2.42636e-05,-0.00035763,0.000246046,0.000144764,-0.00047813,0.455411,0.00607535,975,737,0.12885,-0.182603,28.5793,0.983723,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.0119183,0.0179584,0.00435039,6.79188e-05,-0.000278752,0.000178842,0.000143641,-0.000354474,0.400517,0.00571988,982,737,0.123962,-0.186284,28.5473,0.80643,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0119788,0.0188106,0.00118364,0.000115151,-0.00019757,0.000110992,0.00015054,-0.000232959,0.308651,0.00555192,989,737,0.116911,-0.19154,28.5308,0.620022,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0122061,0.0192307,-0.00154969,0.000153174,-0.000123298,4.73737e-05,0.000161067,-0.000131191,0.165079,0.00556104,996,737,0.112556,-0.192141,28.5135,0.416734,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0125606,0.0192371,-0.00242693,0.000172727,-6.87239e-05,-1.80551e-05,0.00017407,-7.00665e-05,-0.0742271,0.00558448,1003,737,0.113871,-0.190725,28.4923,0.214798,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0131161,0.0188957,-0.000832375,0.000175387,-4.2187e-05,-7.72061e-05,0.0002,-6.67993e-05,-0.308603,0.00539174,1010,737,0.12311,-0.189629,28.5105,0.0105297,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0134937,0.0184767,0.00164618,0.000169644,-4.28973e-05,-0.000126364,0.000228484,-0.000101737,-0.435779,0.00529259,1017,737,0.132736,-0.188567,28.5671,-0.170296,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0135479,0.0182312,0.00362299,0.000166326,-5.85757e-05,-0.000159373,0.000248927,-0.000141176,-0.478167,0.00551155,1024,737,0.137916,-0.185004,28.6355,-0.329608,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.0129766,0.0179945,0.00389406,0.000162942,-9.45482e-05,-0.000169171,0.000246786,-0.000178392,-0.460134,0.00568789,1031,737,0.132846,-0.179573,28.6674,-0.496605,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0126447,0.0179337,0.00305735,0.000160047,-0.000143631,-0.000152405,0.000223342,-0.000206925,-0.393629,0.00574467,1038,737,0.12747,-0.177083,28.6924,-0.68439,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.012611,0.0180217,0.00153375,0.000156872,-0.000190986,-0.000115646,0.000191809,-0.000225924,-0.29339,0.00588365,1045,737,0.123365,-0.178719,28.7345,-0.88013,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0129967,0.0178006,0.00166942,0.000149128,-0.000220052,-7.68099e-05,0.000164472,-0.000235395,-0.197158,0.00614783,1052,737,0.127579,-0.184562,28.8004,-1.0755,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0133364,0.0180344,0.0011863,0.000138243,-0.000234504,-3.69816e-05,0.000141876,-0.000238138,-0.0979416,0.00640568,1059,737,0.129614,-0.188777,28.8929,-1.26044,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0137673,0.01817,0.00105772,0.000132106,-0.000239553,-4.65785e-07,0.000132107,-0.000239554,-0.00125326,0.00669072,1066,737,0.133388,-0.188872,28.9947,-1.43244,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0140467,0.0179009,0.00127523,0.000133615,-0.000229392,3.72461e-05,0.000137398,-0.000233174,0.1012,0.00685287,1073,737,0.136586,-0.181913,29.1,-1.6062,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0144651,0.0175937,0.00101217,0.000132894,-0.000211536,8.38157e-05,0.000152207,-0.000230849,0.226472,0.00676942,1080,737,0.139991,-0.175409,29.2216,-1.78685,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0145623,0.0175927,0.000475365,0.000115468,-0.000186607,0.000127354,0.000161994,-0.000233133,0.350265,0.0067342,1087,737,0.139482,-0.174829,29.3657,-1.96663,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0145047,0.0185159,-0.00144625,8.58475e-05,-0.000155093,0.000156459,0.000162842,-0.000232088,0.457315,0.00663185,1094,737,0.133635,-0.178896,29.507,-2.1731,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0142053,0.0193711,-0.00341501,6.23328e-05,-0.000112758,0.000180072,0.000175013,-0.000225438,0.559137,0.0065364,1101,737,0.125258,-0.182295,29.6502,-2.37475,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0136886,0.0193021,-0.00203401,5.23448e-05,-5.65434e-05,0.000210778,0.000215597,-0.000219796,0.659011,0.00641723,1108,737,0.123518,-0.182839,29.7938,-2.58258,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0134648,0.0185188,0.000959909,5.59433e-05,2.72131e-05,0.000257915,0.000299893,-0.000216737,0.757578,0.00639886,1115,737,0.129056,-0.179728,29.9506,-2.77104,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0138718,0.0181072,0.00296338,7.00903e-05,0.000138442,0.000328095,0.000434137,-0.000225604,0.837294,0.00620448,1122,737,0.138239,-0.181048,30.1482,-2.9633,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0147003,0.0187318,0.00200546,9.86187e-05,0.000273456,0.000412172,0.000607378,-0.000235303,0.889896,0.00574544,1129,737,0.143609,-0.18593,30.3286,-3.16457,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0146886,0.0193011,0.000143261,0.000141342,0.000422055,0.000488856,0.000790304,-0.000226907,0.925194,0.00554274,1136,737,0.138378,-0.189295,30.4888,-3.3498,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0140785,0.019747,-0.00131602,0.00018602,0.000569775,0.000539233,0.000950251,-0.000194456,0.95633,0.00547391,1143,737,0.128339,-0.193318,30.6699,-3.52613,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0134742,0.0201791,-0.00260891,0.000217114,0.000713832,0.000568667,0.00108601,-0.000155062,0.991284,0.00547539,1150,737,0.118764,-0.197278,30.8686,-3.70935,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0136227,0.0203778,-0.00377166,0.0002332,0.000849909,0.000599002,0.00121526,-0.000132156,1.0231,0.00583289,1157,737,0.116917,-0.196641,31.069,-3.8998,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0143559,0.020986,-0.00735504,0.00022809,0.000960577,0.000629003,0.00132219,-0.000133526,1.04904,0.00605066,1164,737,0.114207,-0.194801,31.2659,-4.0854,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0152176,0.0216088,-0.0111515,0.000195797,0.00103393,0.000635644,0.00137622,-0.00014649,1.07683,0.00605265,1171,737,0.112101,-0.19428,31.4835,-4.2688,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0156821,0.0219433,-0.0129675,0.000144679,0.00107768,0.000592189,0.00136504,-0.000142685,1.11901,0.00591189,1178,737,0.111405,-0.195306,31.7023,-4.45396,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0123309,0.0170095,0.00523167,-5.37629e-05,-0.00041177,0.000254847,7.86647e-05,-0.000544198,0.479232,0.00569869,940,744,0.130779,-0.184614,28.0175,1.77646,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0121873,0.0168533,0.00562899,-5.84664e-05,-0.000375669,0.000283786,0.000108031,-0.000542166,0.530582,0.0056496,947,744,0.130241,-0.183625,27.8933,1.61015,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0121639,0.016733,0.00570644,-4.19653e-05,-0.000335306,0.000290436,0.000136734,-0.000514006,0.551578,0.00571318,954,744,0.13019,-0.183345,27.7875,1.44685,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.012281,0.0168884,0.00477642,-8.42069e-06,-0.000283955,0.000273577,0.000160119,-0.000452495,0.552145,0.00585945,961,744,0.129179,-0.185052,27.7138,1.27668,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0121773,0.0169451,0.00442155,2.468e-05,-0.000223578,0.000246653,0.000176678,-0.000375576,0.552275,0.00587757,968,744,0.127248,-0.183778,27.6648,1.10328,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0120917,0.017517,0.00347966,6.00937e-05,-0.000165614,0.000200246,0.000177098,-0.000282618,0.528796,0.00580544,975,744,0.12397,-0.184638,27.6161,0.929914,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.0120189,0.0180714,0.00300744,0.000100174,-0.000106122,0.000147864,0.000177313,-0.00018326,0.480847,0.00554753,982,744,0.121897,-0.186622,27.5747,0.741917,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.012195,0.018812,0.000669922,0.000137499,-4.75329e-05,9.52231e-05,0.000177748,-8.77823e-05,0.399908,0.00547459,989,744,0.117899,-0.188836,27.5535,0.553842,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0124155,0.0193364,-0.00178573,0.000162532,3.01631e-06,4.70013e-05,0.000175351,-9.8025e-06,0.266257,0.00550846,996,744,0.114065,-0.18906,27.5373,0.363935,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0127605,0.0193901,-0.00281352,0.000170633,3.62377e-05,-2.28599e-06,0.000170672,3.61988e-05,-0.0170029,0.00557859,1003,744,0.114907,-0.187263,27.5146,0.175276,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0131632,0.0186778,-0.000266915,0.000166006,4.93196e-05,-4.78463e-05,0.000183116,3.22095e-05,-0.343433,0.00544658,1010,744,0.125034,-0.187578,27.5309,-0.0117047,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0135466,0.0181536,0.00233112,0.000156145,4.20922e-05,-8.54775e-05,0.000201873,-3.63556e-06,-0.49123,0.00532784,1017,744,0.13507,-0.187584,27.578,-0.190546,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0136195,0.0181568,0.00261937,0.000149618,2.29652e-05,-0.000110019,0.000213235,-4.06509e-05,-0.524257,0.00550936,1024,744,0.136363,-0.186344,27.6534,-0.350258,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0133581,0.0182795,0.00120347,0.000143068,-1.17585e-05,-0.000115706,0.000204869,-7.35602e-05,-0.490574,0.00577637,1031,744,0.130194,-0.182674,27.7218,-0.523821,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0129877,0.018207,0.00122488,0.000136439,-5.5838e-05,-9.97877e-05,0.000178865,-9.82643e-05,-0.402011,0.00583235,1038,744,0.126492,-0.182497,27.7636,-0.702288,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0127662,0.0181826,0.00033738,0.000130462,-9.78556e-05,-6.84986e-05,0.000149436,-0.000116829,-0.270221,0.00577141,1045,744,0.122075,-0.183647,27.7926,-0.892058,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0129696,0.0184065,0.00073712,0.0001216,-0.000124023,-3.56066e-05,0.000126657,-0.000129081,-0.141096,0.00591373,1052,744,0.124935,-0.190322,27.8338,-1.09877,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0133076,0.0187727,-0.000230333,0.000111218,-0.00013911,-2.57301e-06,0.000111245,-0.000139136,-0.0102771,0.00611931,1059,744,0.125703,-0.194417,27.9133,-1.29599,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0138628,0.0188684,-0.00101877,0.000105874,-0.000147146,2.79274e-05,0.00010892,-0.000150192,0.108634,0.00643363,1066,744,0.129073,-0.193401,28.0126,-1.46359,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0145456,0.0186443,-0.00175926,0.00010655,-0.000145279,6.04266e-05,0.000120298,-0.000159027,0.223721,0.00667668,1073,744,0.133853,-0.186518,28.1193,-1.62336,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.015035,0.0180368,-0.000958964,0.000103831,-0.000139084,0.000100272,0.000139873,-0.000175127,0.345069,0.00687823,1080,744,0.140687,-0.1804,28.2364,-1.78668,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0147812,0.0174901,-0.000595829,8.55593e-05,-0.000128306,0.000136082,0.000151695,-0.000194442,0.452388,0.00694371,1087,744,0.139104,-0.175349,28.372,-1.9649,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0144375,0.0178833,-0.00184134,5.68087e-05,-0.000112245,0.000158095,0.000151555,-0.000206992,0.539904,0.00670604,1094,744,0.132262,-0.173639,28.5164,-2.16329,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0140965,0.0183991,-0.00388298,3.40084e-05,-8.78882e-05,0.000174652,0.000158041,-0.000211921,0.617519,0.00645147,1101,744,0.123349,-0.170829,28.6651,-2.3578,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0136761,0.0184481,-0.00283491,2.14258e-05,-5.31255e-05,0.000195986,0.000183649,-0.000215349,0.691423,0.00633782,1108,744,0.121636,-0.169557,28.8242,-2.56462,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.013603,0.018382,-0.000885717,1.57719e-05,4.84041e-06,0.000229219,0.00023959,-0.000218978,0.773478,0.00616081,1115,744,0.125779,-0.173485,28.9779,-2.7683,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0138266,0.0181915,0.0012485,1.52432e-05,8.97777e-05,0.000279906,0.000334887,-0.000229866,0.85158,0.00599749,1122,744,0.133422,-0.178093,29.1562,-2.96558,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0142055,0.0186698,0.000829312,2.90884e-05,0.000202511,0.00034344,0.000470017,-0.000238418,0.909053,0.00571193,1129,744,0.135799,-0.182584,29.3245,-3.15404,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0141225,0.0193779,-0.00130202,6.33476e-05,0.000332588,0.000404725,0.000624494,-0.000228558,0.945953,0.00563081,1136,744,0.129108,-0.186653,29.4901,-3.32572,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0136218,0.0196428,-0.00180913,0.000107363,0.000466424,0.000448178,0.000769693,-0.000195906,0.975901,0.00577001,1143,744,0.122651,-0.189587,29.6755,-3.49548,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0135125,0.019664,-0.00196465,0.000141192,0.000595647,0.000475611,0.000895523,-0.000158684,1.00825,0.00597117,1150,744,0.121062,-0.193622,29.8819,-3.68808,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0135328,0.0195338,-0.00211678,0.000160269,0.000715232,0.000500457,0.00100999,-0.000134485,1.03853,0.00603824,1157,744,0.120737,-0.191738,30.0842,-3.8859,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0137102,0.0197818,-0.00399313,0.000160384,0.000817108,0.000522149,0.00110556,-0.00012807,1.06609,0.00606135,1164,744,0.117255,-0.190193,30.2806,-4.06891,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0142421,0.0204934,-0.00788034,0.000139497,0.000891851,0.000524266,0.00116094,-0.000129589,1.0966,0.00599474,1171,744,0.111698,-0.190085,30.4926,-4.2461,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0146448,0.0210763,-0.0100961,0.000107321,0.000942321,0.000487843,0.00116692,-0.000117282,1.13933,0.00588527,1178,744,0.109272,-0.19121,30.7241,-4.42144,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0150269,0.0211134,-0.00981893,7.52016e-05,0.000939226,0.000417946,0.00110831,-9.38799e-05,1.18637,0.00577547,1185,744,0.113442,-0.190392,30.9639,-4.60418,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0151381,0.0205607,-0.00690741,4.82234e-05,0.000867231,0.000334417,0.000986431,-7.09768e-05,1.22839,0.00581224,1192,744,0.122295,-0.19049,31.2134,-4.79452,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0145232,0.0198657,-0.00296189,1.53146e-05,0.000707553,0.000257761,0.000792988,-7.01206e-05,1.25074,0.00628251,1199,744,0.127006,-0.192277,31.4657,-4.98777,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0142103,0.0195569,-0.00136456,-2.36631e-05,0.000502695,0.000199361,0.00056968,-9.06476e-05,1.24665,0.00600735,1206,744,0.128209,-0.191145,31.7726,-5.17127,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0139224,0.0193079,0.000453075,-5.24468e-05,0.000291149,0.000146707,0.000345266,-0.000106563,1.21741,0.00558777,1213,744,0.13031,-0.192947,32.0772,-5.35157,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.0137104,0.0192661,0.000863184,-6.51905e-05,4.70515e-05,8.00284e-05,8.86756e-05,-0.000106815,1.09118,0.00539626,1220,744,0.129264,-0.194219,32.3931,-5.53101,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0121077,0.0163878,0.00739204,7.59546e-05,-0.00048605,0.000214236,0.000148307,-0.000558402,0.325694,0.0060338,912,751,0.133648,-0.180468,27.5889,2.45414,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0127791,0.0169859,0.00656821,5.44867e-05,-0.000391241,0.000208594,0.000136876,-0.000473631,0.376168,0.00579948,919,751,0.138424,-0.187168,27.4574,2.26883,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.012913,0.0172553,0.00641617,2.61056e-05,-0.000323694,0.000198186,0.000115531,-0.000413119,0.423867,0.00562028,926,751,0.139356,-0.191425,27.3327,2.08243,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0127403,0.0173328,0.0059165,-3.35887e-06,-0.000275316,0.000201497,0.000103749,-0.000382424,0.488578,0.00545241,933,751,0.13645,-0.190497,27.2196,1.89043,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0122308,0.0170457,0.00610843,-2.63013e-05,-0.000238443,0.000219309,0.000111241,-0.000375985,0.560154,0.00546213,940,751,0.13179,-0.185484,27.1091,1.7073,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.012044,0.0168947,0.00607332,-2.90115e-05,-0.00021194,0.000238217,0.000134697,-0.000375649,0.6021,0.00537553,947,751,0.129838,-0.182618,26.9923,1.54265,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0120717,0.0168153,0.00549795,-1.27454e-05,-0.000178384,0.000241853,0.000160075,-0.000351205,0.620437,0.00538428,954,751,0.128802,-0.18116,26.8883,1.38256,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0122347,0.0171507,0.00361345,1.91741e-05,-0.000139299,0.000228964,0.000182225,-0.000302349,0.618816,0.00547263,961,751,0.126025,-0.183662,26.8014,1.21858,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0123278,0.0175879,0.00162746,5.21517e-05,-9.5549e-05,0.000207506,0.000198558,-0.000241955,0.61444,0.00534612,968,751,0.122217,-0.185407,26.7383,1.0463,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0123063,0.0179408,0.00105211,8.73184e-05,-5.43994e-05,0.000172146,0.000202618,-0.000169699,0.590156,0.00534086,975,751,0.120472,-0.186789,26.679,0.86605,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0122342,0.0178721,0.00233488,0.000123574,-1.20188e-05,0.000132433,0.000204556,-9.30003e-05,0.548825,0.00536597,982,751,0.122616,-0.185058,26.6212,0.674896,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.012401,0.0182951,0.00110525,0.000152857,2.74355e-05,9.37251e-05,0.000202916,-2.26235e-05,0.490558,0.00542752,989,751,0.121171,-0.184537,26.5886,0.488864,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.0126258,0.0188335,-0.000939265,0.000167782,5.89469e-05,5.84346e-05,0.000193214,3.35154e-05,0.410489,0.00549268,996,751,0.118341,-0.185241,26.5615,0.303357,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.0128617,0.0190586,-0.0022267,0.000166843,7.68821e-05,2.07082e-05,0.000171381,7.23442e-05,0.215726,0.00550835,1003,751,0.117452,-0.185044,26.539,0.12374,26.4035,0.311225
