 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.104051,0.0028439,0.0899425,-0.000902371,0.00100088,-0.000318265,0.00105269,-0.000954182,-1.40942,0.00657095,1024,723,-0.815924,-0.222893,29.2932,-0.278583,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.104861,0.00151437,0.0908401,-0.0009357,0.0010315,-0.000254628,0.00106392,-0.000968124,-1.44414,0.00645469,1031,723,-0.819598,-0.211668,29.3323,-0.43775,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.105545,-1.72481e-05,0.0923804,-0.000958216,0.00104454,-0.000162886,0.0010577,-0.000971377,-1.49017,0.00629438,1038,723,-0.82037,-0.20027,29.3586,-0.62666,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.10625,-0.00100207,0.0918723,-0.000976619,0.00105246,-5.87524e-05,0.00105416,-0.000978319,-1.54187,0.00653586,1045,723,-0.826404,-0.191453,29.417,-0.818155,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.106608,-0.00181761,0.090418,-0.00100314,0.00109331,4.47648e-05,0.00109426,-0.0010041,1.54946,0.00697035,1052,723,-0.831381,-0.182483,29.4978,-1.00399,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.106796,-0.00277975,0.0903187,-0.00104122,0.00117185,0.000142469,0.00118099,-0.00105035,1.50677,0.00720463,1059,723,-0.831317,-0.17466,29.605,-1.17889,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.107014,-0.00328165,0.0903815,-0.0010869,0.00128953,0.000224932,0.00131063,-0.001108,1.47725,0.00726544,1066,723,-0.831314,-0.169738,29.6941,-1.34614,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.107955,-0.00411559,0.091523,-0.00113129,0.00145283,0.000307252,0.00148886,-0.00116732,1.45406,0.00696044,1073,723,-0.835717,-0.158787,29.7913,-1.52387,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.1097,-0.00533083,0.095109,-0.00116783,0.00163985,0.000410039,0.00169851,-0.00122649,1.42871,0.00671688,1080,723,-0.841815,-0.146691,29.8911,-1.70989,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.111212,-0.00552817,0.0955923,-0.00119252,0.00181898,0.000525517,0.00190805,-0.00128159,1.4029,0.00643188,1087,723,-0.85347,-0.146402,30.0162,-1.89556,31.252,-1.77753
0.268677,29.768,-2.30899,-0.112216,-0.00513048,0.0939972,-0.00120679,0.00198988,0.000633661,0.00211091,-0.00132782,1.38208,0.00618346,1094,723,-0.865382,-0.157065,30.1665,-2.08499,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.101837,0.00781583,0.0857373,-0.000897456,0.000806047,-0.00040631,0.000897995,-0.000989404,-1.34825,0.00665869,996,730,-0.81283,-0.264992,28.2138,0.416351,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.102159,0.00651152,0.0873741,-0.000921467,0.000923554,-0.000404,0.00100814,-0.00100605,-1.36441,0.00674753,1003,730,-0.810042,-0.258829,28.1959,0.214125,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.102499,0.00494409,0.0901784,-0.000947018,0.000991413,-0.000380625,0.00106347,-0.00101908,-1.38369,0.00651808,1010,730,-0.804549,-0.250485,28.2083,0.0151878,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.103276,0.00390606,0.0911133,-0.000968721,0.00104324,-0.000337264,0.00109827,-0.00102375,-1.40906,0.00631558,1017,730,-0.807941,-0.241351,28.2591,-0.152702,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.104341,0.00272796,0.0924166,-0.00099346,0.00109117,-0.000287381,0.00113006,-0.00103235,-1.43628,0.00634441,1024,730,-0.813266,-0.228696,28.3048,-0.307579,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.105324,0.00137974,0.0934734,-0.0010225,0.00112831,-0.000220663,0.00115072,-0.00104491,-1.46961,0.0063132,1031,730,-0.818272,-0.215588,28.3324,-0.462274,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.106539,-0.000112742,0.0944695,-0.00104118,0.00114567,-0.000128493,0.0011532,-0.0010487,-1.51231,0.00623985,1038,730,-0.825631,-0.201331,28.3409,-0.646989,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.107644,-0.0013604,0.0935552,-0.00105361,0.00115943,-2.75609e-05,0.00115977,-0.00105395,-1.55834,0.00661824,1045,730,-0.836526,-0.18883,28.3826,-0.832126,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.107998,-0.00215384,0.0911536,-0.00107169,0.00120289,7.30418e-05,0.00120523,-0.00107403,1.53873,0.00705998,1052,730,-0.843727,-0.180152,28.4577,-1.01143,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.107854,-0.0028182,0.0890731,-0.00110015,0.00127755,0.000170931,0.00128977,-0.00111238,1.4994,0.00727076,1059,730,-0.845307,-0.173066,28.5607,-1.17885,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.108022,-0.00391317,0.0901499,-0.00113427,0.00138325,0.000257342,0.00140928,-0.00116031,1.46997,0.00725413,1066,730,-0.842101,-0.166372,28.6549,-1.34051,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.108877,-0.00507069,0.0918673,-0.0011646,0.00152125,0.000345392,0.00156495,-0.00120831,1.44493,0.00702655,1073,730,-0.844126,-0.153878,28.7564,-1.5142,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.110594,-0.00650911,0.0962229,-0.001186,0.0016756,0.000455038,0.00174622,-0.00125661,1.41684,0.00689957,1080,730,-0.847937,-0.141261,28.8538,-1.70105,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.111861,-0.00669813,0.0965049,-0.00119705,0.00182296,0.000580492,0.0019307,-0.00130478,1.38729,0.00689944,1087,730,-0.857699,-0.139297,28.9797,-1.88554,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.112497,-0.00602545,0.0945003,-0.00119814,0.00196432,0.000699966,0.00211232,-0.00134614,1.36242,0.00672565,1094,730,-0.867146,-0.147919,29.1206,-2.08406,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.113182,-0.00545824,0.0929466,-0.00118588,0.00207628,0.000793774,0.00225918,-0.00136877,1.34434,0.00637574,1101,730,-0.875963,-0.156222,29.249,-2.27825,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.113944,-0.00524781,0.091051,-0.00115574,0.00215677,0.000880183,0.00237612,-0.00137509,1.32656,0.00624089,1108,730,-0.886397,-0.155708,29.3758,-2.4792,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.115004,-0.00570823,0.0922361,-0.00109474,0.00219951,0.000981936,0.00246999,-0.00136522,1.302,0.00638157,1115,730,-0.891778,-0.147631,29.5389,-2.68107,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.11552,-0.00602327,0.0938218,-0.000988052,0.00215923,0.00109839,0.00250466,-0.00133348,1.26611,0.00646594,1122,730,-0.890678,-0.148509,29.734,-2.87875,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.116196,-0.00619162,0.0946165,-0.000833931,0.00205612,0.00121617,0.00249979,-0.0012776,1.22099,0.00645769,1129,730,-0.893164,-0.15208,29.9168,-3.0765,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.116753,-0.00632638,0.0936597,-0.000673769,0.00190402,0.00129293,0.00244075,-0.00121051,1.17731,0.0058238,1136,730,-0.89902,-0.15355,30.0611,-3.26499,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.099484,0.0125446,0.0872606,-0.000876335,0.000292732,-0.000325885,0.000377437,-0.00096104,-1.3165,0.00753075,968,737,-0.794317,-0.323264,27.3845,1.06762,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.100291,0.01134,0.0881124,-0.000902253,0.000431142,-0.000352982,0.000518819,-0.000989931,-1.32733,0.00741403,975,737,-0.798426,-0.308351,27.3363,0.90795,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.101291,0.0102781,0.0880913,-0.000914576,0.000566087,-0.000386422,0.000660868,-0.00100936,-1.33027,0.00689444,982,737,-0.806479,-0.293558,27.2928,0.743372,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.102248,0.00920827,0.0878479,-0.000931636,0.000698642,-0.000419498,0.000800253,-0.00103325,-1.33315,0.00669768,989,737,-0.81456,-0.281174,27.2622,0.56655,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.102715,0.00802331,0.0872898,-0.000960992,0.000837011,-0.000431225,0.000935084,-0.00105907,-1.34717,0.00669614,996,737,-0.818442,-0.269041,27.2354,0.374281,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.103042,0.00667374,0.0887731,-0.00099418,0.000958647,-0.000417748,0.00104426,-0.00107979,-1.36866,0.00667276,1003,737,-0.816064,-0.260338,27.2046,0.183145,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.10338,0.00497283,0.0911556,-0.001025,0.00104253,-0.000384313,0.00111165,-0.00109413,-1.39283,0.00639053,1010,737,-0.811471,-0.252008,27.2135,-0.00426888,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.103997,0.00368756,0.0928196,-0.00104891,0.00110953,-0.000335051,0.00116034,-0.00109972,-1.42029,0.00620783,1017,737,-0.811415,-0.24424,27.2619,-0.171562,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.105076,0.00252653,0.0948008,-0.00107314,0.00116765,-0.000278728,0.0012018,-0.00110729,-1.44888,0.00633956,1024,737,-0.815217,-0.233798,27.3196,-0.319634,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.106323,0.00115217,0.0958056,-0.00110089,0.00121098,-0.000207113,0.00122939,-0.0011193,-1.48215,0.00636035,1031,737,-0.822948,-0.218038,27.3444,-0.477138,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.10775,-0.000422845,0.0967884,-0.00111977,0.0012359,-0.000114005,0.0012414,-0.00112528,-1.52255,0.00633454,1038,737,-0.832397,-0.201524,27.3565,-0.65574,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.109241,-0.0019667,0.097013,-0.0011322,0.00125779,-1.55792e-05,0.0012579,-0.0011323,-1.56428,0.00653321,1045,737,-0.84422,-0.188936,27.3823,-0.839906,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.109485,-0.00255096,0.0939476,-0.00114884,0.00130309,8.25877e-05,0.00130587,-0.00115162,1.53716,0.00693526,1052,737,-0.851954,-0.183041,27.4468,-1.02787,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.109081,-0.00291872,0.0895242,-0.00117379,0.00137219,0.000180576,0.00138493,-0.00118654,1.50034,0.00719926,1059,737,-0.856753,-0.175469,27.5457,-1.19783,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.109016,-0.00399973,0.0895073,-0.00120066,0.00146472,0.000270405,0.00149187,-0.00122781,1.4707,0.00724304,1066,737,-0.853969,-0.165539,27.6443,-1.3561,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.109884,-0.0055755,0.0919546,-0.00122018,0.00157819,0.000363548,0.00162465,-0.00126664,1.44369,0.00721474,1073,737,-0.854139,-0.152925,27.736,-1.51801,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.111546,-0.00706914,0.0961658,-0.0012296,0.00170041,0.000478001,0.00177641,-0.00130561,1.4131,0.00716281,1080,737,-0.857729,-0.141513,27.8318,-1.69701,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.112924,-0.00746186,0.0971697,-0.00123022,0.00181658,0.000608427,0.00193358,-0.00134723,1.38081,0.00731493,1087,737,-0.866701,-0.13857,27.96,-1.87739,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.113871,-0.00695551,0.0959553,-0.00122126,0.00193096,0.000733322,0.00209321,-0.0013835,1.35306,0.00717664,1094,737,-0.877219,-0.142955,28.0925,-2.07808,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.11478,-0.00648839,0.0946646,-0.00120072,0.00202775,0.000834542,0.00223071,-0.00140369,1.33222,0.00678842,1101,737,-0.887582,-0.146198,28.2296,-2.27488,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.115596,-0.00661155,0.0941724,-0.00116878,0.00210355,0.000927278,0.00234805,-0.00141327,1.31299,0.00655977,1108,737,-0.894805,-0.146533,28.3734,-2.47494,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.116718,-0.00712715,0.096475,-0.00111574,0.00215277,0.00103533,0.00245312,-0.00141609,1.28844,0.00663437,1115,737,-0.897835,-0.142701,28.523,-2.66709,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.117461,-0.00782837,0.0987689,-0.00102449,0.00214972,0.00115915,0.00252794,-0.00140272,1.25539,0.00666084,1122,737,-0.896954,-0.141357,28.7095,-2.85756,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.117916,-0.00763007,0.0987758,-0.000885817,0.00211396,0.0012851,0.0025892,-0.00136106,1.21658,0.00613973,1129,737,-0.899385,-0.14494,28.8768,-3.0555,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.118368,-0.00727782,0.0957001,-0.000731894,0.00205255,0.0013789,0.00261984,-0.00129918,1.1805,0.00582349,1136,737,-0.909879,-0.14196,29.0347,-3.23835,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.11913,-0.00694442,0.0929614,-0.000598924,0.00197034,0.00142471,0.00260406,-0.00123265,1.15227,0.00568598,1143,737,-0.922572,-0.139702,29.2167,-3.41404,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.120055,-0.00729569,0.0934906,-0.000488978,0.00187412,0.0014502,0.00256317,-0.00117803,1.12723,0.00569882,1150,737,-0.928114,-0.138526,29.411,-3.59378,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.120387,-0.00735854,0.0942491,-0.000375013,0.0017753,0.00148708,0.00253518,-0.00113489,1.0984,0.00612619,1157,737,-0.92732,-0.14005,29.6055,-3.78428,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.120206,-0.00702862,0.0933639,-0.000248145,0.00169422,0.00155102,0.00255302,-0.00110695,1.06511,0.00640037,1164,737,-0.92599,-0.140253,29.7948,-3.97264,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.120037,-0.00620411,0.0910173,-0.000124882,0.00163504,0.00163003,0.00260747,-0.00109731,1.0329,0.0064154,1171,737,-0.928851,-0.142373,30.005,-4.16308,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.119593,-0.00511282,0.0874262,-2.41993e-05,0.0016091,0.00168377,0.00266382,-0.00107891,1.01119,0.00622783,1178,737,-0.932484,-0.145835,30.2266,-4.35435,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0986158,0.0175266,0.0863415,-0.000809861,7.34555e-05,-0.000400961,0.000228314,-0.00096472,-1.20223,0.00724246,940,744,-0.796237,-0.368132,26.7863,1.63842,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0991509,0.0161216,0.0876863,-0.000849129,0.000112167,-0.000359024,0.000231453,-0.000968414,-1.25002,0.00714599,947,744,-0.796502,-0.35893,26.6572,1.48528,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0993291,0.0149755,0.0876676,-0.000867271,0.000182385,-0.000343898,0.00028502,-0.000969906,-1.28077,0.0071851,954,744,-0.796291,-0.351812,26.5504,1.33599,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0994155,0.0139043,0.0868681,-0.00087828,0.000279078,-0.000350912,0.000377162,-0.000976364,-1.29824,0.00733123,961,744,-0.796989,-0.340938,26.4749,1.17721,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.100226,0.0126683,0.087667,-0.000904084,0.000386998,-0.000367669,0.000484359,-0.00100145,-1.31193,0.00721636,968,744,-0.80126,-0.326167,26.4175,1.01171,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.10123,0.011424,0.0887324,-0.000930186,0.00050653,-0.000393117,0.000607061,-0.00103072,-1.32043,0.00700625,975,744,-0.806824,-0.311516,26.3571,0.85152,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.102282,0.00992477,0.0905485,-0.000947851,0.000631347,-0.000422045,0.000737063,-0.00105357,-1.32536,0.00662183,982,744,-0.810997,-0.296011,26.3029,0.678409,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.103028,0.0085991,0.0919885,-0.000971708,0.000756058,-0.000448461,0.000865526,-0.00108118,-1.33138,0.00655316,989,744,-0.812956,-0.28325,26.2675,0.502411,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.103607,0.00768127,0.0908729,-0.00100942,0.000883426,-0.000454326,0.000986825,-0.00111282,-1.34702,0.00657257,996,744,-0.819293,-0.271363,26.242,0.324091,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.103915,0.00649397,0.0905077,-0.00105122,0.000997579,-0.000434795,0.00108603,-0.00113967,-1.3701,0.00663419,1003,744,-0.821094,-0.259782,26.2124,0.147873,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.104212,0.00480524,0.0918992,-0.00108872,0.00108672,-0.000396486,0.00115673,-0.00115873,-1.39602,0.00647425,1010,744,-0.818413,-0.250577,26.224,-0.0248937,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.104859,0.00336917,0.0941472,-0.00111671,0.00116294,-0.000343356,0.00121353,-0.0011673,-1.4245,0.00629965,1017,744,-0.8172,-0.242849,26.2619,-0.192073,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.106145,0.00216233,0.0959525,-0.00114239,0.00122961,-0.000281497,0.00126256,-0.00117534,-1.45428,0.00644086,1024,744,-0.823421,-0.232744,26.3222,-0.342313,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.107744,0.00071749,0.0965753,-0.00117061,0.00128127,-0.000205901,0.00129844,-0.00118778,-1.4876,0.00659752,1031,744,-0.835513,-0.215519,26.3751,-0.505912,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.109228,-0.00100743,0.0986278,-0.00119231,0.00131779,-0.000112553,0.00132283,-0.00119735,-1.52608,0.0065195,1038,744,-0.842856,-0.200571,26.4036,-0.673896,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.110759,-0.00260036,0.0996992,-0.00120853,0.00135236,-1.59968e-05,0.00135246,-0.00120863,-1.56455,0.00643882,1045,744,-0.852971,-0.189074,26.4175,-0.852483,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.111309,-0.00309138,0.098454,-0.00122783,0.00140405,8.0657e-05,0.00140652,-0.0012303,1.54019,0.00665658,1052,744,-0.859262,-0.187951,26.4541,-1.0467,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.11101,-0.0031064,0.093773,-0.00125314,0.00147235,0.000178338,0.00148397,-0.00126476,1.50573,0.00685934,1059,744,-0.865805,-0.18228,26.5388,-1.23228,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.110774,-0.00434082,0.0930973,-0.00127634,0.00155675,0.000270539,0.00158235,-0.00130194,1.47644,0.0069592,1066,744,-0.862851,-0.168652,26.6354,-1.38644,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.111138,-0.00593094,0.0948967,-0.00128828,0.00165267,0.000368092,0.00169804,-0.00133365,1.44816,0.00698906,1073,744,-0.859598,-0.154836,26.7292,-1.53553,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.11236,-0.00763553,0.0983815,-0.00128832,0.0017505,0.000486356,0.00182644,-0.00136426,1.4159,0.00721468,1080,744,-0.860495,-0.143697,26.8265,-1.69223,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.113739,-0.00801128,0.0985559,-0.00128071,0.0018418,0.000618521,0.00195986,-0.00139876,1.3822,0.0074791,1087,744,-0.871556,-0.138895,26.9519,-1.87314,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.114937,-0.00759488,0.0976349,-0.00126442,0.00193399,0.00074402,0.0020986,-0.00142903,1.35307,0.00727002,1094,744,-0.883828,-0.137821,27.0883,-2.07278,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.115952,-0.007519,0.0965547,-0.0012369,0.00201656,0.000848633,0.00222462,-0.00144495,1.33038,0.00684475,1101,744,-0.894609,-0.133097,27.23,-2.26419,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.11739,-0.00820014,0.098832,-0.00120047,0.00208429,0.000946085,0.00233729,-0.00145348,1.30949,0.0067058,1108,744,-0.900703,-0.131779,27.3784,-2.46128,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.118694,-0.00893248,0.101423,-0.00115044,0.00213247,0.00105773,0.00244375,-0.00146171,1.28459,0.00665987,1115,744,-0.904551,-0.134167,27.5199,-2.65584,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.119623,-0.00969059,0.104351,-0.00107047,0.002148,0.00118267,0.00253585,-0.00145832,1.2539,0.00663727,1122,744,-0.903775,-0.133649,27.6866,-2.85011,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.119883,-0.00925926,0.103148,-0.000944542,0.00214878,0.00130914,0.00262845,-0.00142421,1.21959,0.00624807,1129,744,-0.907446,-0.134335,27.8503,-3.0387,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.119995,-0.0080011,0.0978098,-0.000794892,0.00213651,0.0014119,0.00270593,-0.00136432,1.18744,0.00597256,1136,744,-0.920747,-0.13257,28.0203,-3.21533,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.120448,-0.00706739,0.0935148,-0.00065679,0.00210772,0.00147482,0.00274678,-0.00129585,1.1619,0.00595593,1143,744,-0.934678,-0.12999,28.2114,-3.38991,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.121171,-0.00723541,0.0934243,-0.000539754,0.00206129,0.00151504,0.00275744,-0.00123591,1.14007,0.00614564,1150,744,-0.939855,-0.132839,28.4124,-3.58035,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.121703,-0.00747038,0.0945078,-0.00042151,0.00200698,0.00155734,0.0027675,-0.00118203,1.11652,0.0063269,1157,744,-0.940062,-0.135651,28.6088,-3.77621,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.121933,-0.00713016,0.0935323,-0.000292646,0.00196235,0.00161814,0.00280706,-0.00113736,1.08968,0.00655417,1164,744,-0.942981,-0.136705,28.8011,-3.962,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.122004,-0.00647249,0.0916256,-0.000167167,0.00193053,0.00168948,0.00287026,-0.00110689,1.06319,0.00662131,1171,744,-0.946953,-0.138295,29.0059,-4.14401,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.121707,-0.00578907,0.0897279,-5.7601e-05,0.00192356,0.00174037,0.00293551,-0.00106955,1.04412,0.00643714,1178,744,-0.947334,-0.140785,29.2371,-4.32133,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.121382,-0.00551997,0.0905366,2.97632e-05,0.00192837,0.00175739,0.00297646,-0.00101833,1.03303,0.00621795,1185,744,-0.940088,-0.144665,29.4768,-4.50615,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.121403,-0.00512263,0.0929122,9.38316e-05,0.00194734,0.00174125,0.0029931,-0.000951928,1.02995,0.00621517,1192,744,-0.931992,-0.154682,29.7268,-4.70369,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.121801,-0.0051585,0.0960205,0.000139042,0.00194175,0.00171606,0.00297877,-0.000897981,1.02722,0.00679677,1199,744,-0.925366,-0.163549,29.9832,-4.90001,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.121974,-0.0048046,0.0957956,0.000183574,0.00191976,0.00170698,0.00296671,-0.000863374,1.02063,0.00652901,1206,744,-0.925732,-0.163132,30.2945,-5.08932,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.121575,-0.00377094,0.0925822,0.000231484,0.00187616,0.00168356,0.00292749,-0.000819841,1.01258,0.00605114,1213,744,-0.928933,-0.164165,30.612,-5.27721,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.121024,-0.00266188,0.0892938,0.0002664,0.00177158,0.00161444,0.00280022,-0.000762246,1.0035,0.00585266,1220,744,-0.930967,-0.165853,30.9402,-5.46538,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0967819,0.0226045,0.08354,-0.00057145,0.000292997,-0.000511537,0.000530466,-0.000808918,-1.13618,0.00757286,912,751,-0.792338,-0.412844,26.384,2.27187,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0966505,0.0217941,0.0845158,-0.000656012,0.00027534,-0.000466651,0.000468919,-0.000849591,-1.17757,0.00734881,919,751,-0.787034,-0.409128,26.2446,2.09757,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0970895,0.0207527,0.0851016,-0.00073279,0.000251893,-0.000437778,0.000418375,-0.000899273,-1.2074,0.00717389,926,751,-0.788209,-0.403541,26.1134,1.92476,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0982391,0.0193116,0.0856074,-0.000795737,0.000240701,-0.000413187,0.00038526,-0.000940296,-1.23424,0.00698399,933,751,-0.796626,-0.387409,25.9892,1.74409,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0997225,0.0178534,0.0871239,-0.000848515,0.000238463,-0.000379245,0.000357701,-0.000967753,-1.26617,0.00701791,940,751,-0.806076,-0.372589,25.8674,1.56953,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.100373,0.0167587,0.0883459,-0.000881781,0.000260233,-0.000357237,0.000362774,-0.000984322,-1.29127,0.00697112,947,751,-0.807854,-0.364776,25.7444,1.41408,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.100587,0.015667,0.0885117,-0.000896775,0.000314287,-0.000355852,0.000411108,-0.000993596,-1.30514,0.00695275,954,751,-0.807593,-0.357421,25.6374,1.26557,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.100605,0.0144672,0.0878503,-0.00090518,0.0003936,-0.000369638,0.000491431,-0.00100301,-1.31206,0.00694452,961,751,-0.807241,-0.346128,25.5472,1.11389,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.101579,0.0127981,0.0886512,-0.000926664,0.000481911,-0.000391782,0.000583548,-0.0010283,-1.31697,0.00662946,968,751,-0.813001,-0.32857,25.4696,0.953963,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.102631,0.0111048,0.0906661,-0.000952572,0.00058324,-0.000420773,0.000690965,-0.0010603,-1.32016,0.00650164,975,751,-0.816698,-0.312016,25.3966,0.786961,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.103419,0.00905924,0.0943822,-0.000974682,0.000693831,-0.00044967,0.000807302,-0.00108815,-1.32361,0.00642968,982,751,-0.81362,-0.296445,25.3285,0.612398,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.104005,0.00743904,0.0969034,-0.0010042,0.000805814,-0.000471499,0.000921273,-0.00111965,-1.33065,0.00644431,989,751,-0.811317,-0.283183,25.2836,0.440474,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.104698,0.00673673,0.0959267,-0.00104861,0.000918524,-0.000473178,0.00102642,-0.00115651,-1.3466,0.00647192,996,751,-0.818479,-0.27253,25.2464,0.264323,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.105152,0.00592856,0.0942772,-0.00109831,0.00102211,-0.000451244,0.00111414,-0.00119034,-1.3696,0.00651726,1003,751,-0.824811,-0.261308,25.2181,0.0955795,26.4035,0.311225
