 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0536772,0.438129,0.0527284,0.00237023,-0.00166377,0.000274947,0.00238888,-0.00168242,0.06774,0.00982268,1024,723,0.536212,-4.49695,30.9967,-4.53717,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0551772,0.438597,0.0522108,0.00235844,-0.00174174,0.000286405,0.00237835,-0.00176164,0.0694026,0.0116403,1031,723,0.549115,-4.50168,31.0603,-4.70986,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0589408,0.441229,0.0408059,0.00234406,-0.00187009,0.000329928,0.00236973,-0.00189577,0.0776599,0.0133323,1038,723,0.557382,-4.50698,31.1479,-4.91446,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0594642,0.441522,0.0438789,0.00231572,-0.00203995,0.000397683,0.00235173,-0.00207596,0.0903075,0.0142033,1045,723,0.56916,-4.51437,31.2131,-5.12806,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0593998,0.44074,0.0514417,0.00227141,-0.00218426,0.000474793,0.00232144,-0.00223429,0.104989,0.0150731,1052,723,0.586516,-4.52093,31.2845,-5.33267,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0617551,0.440999,0.0546721,0.00221126,-0.00232075,0.000557507,0.00227883,-0.00238832,0.12062,0.0147693,1059,723,0.616897,-4.52325,31.4122,-5.53338,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0651219,0.443473,0.0514491,0.0021439,-0.00242104,0.000623063,0.00222741,-0.00250456,0.133243,0.0125234,1066,723,0.640608,-4.52828,31.5409,-5.7363,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.0677775,0.446383,0.0454215,0.00207424,-0.00245237,0.000664116,0.00216966,-0.0025478,0.142708,0.0102247,1073,723,0.650028,-4.5295,31.6826,-5.94785,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0676257,0.447759,0.0471394,0.00199295,-0.00237417,0.000683572,0.00209744,-0.00247867,0.151695,0.00947363,1080,723,0.651479,-4.53686,31.8001,-6.15787,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0679318,0.449357,0.0467329,0.00189212,-0.00225235,0.00064507,0.0019902,-0.00235043,0.150892,0.0088976,1087,723,0.652234,-4.55372,31.9438,-6.35759,31.252,-1.77753
0.268677,29.768,-2.30899,0.069103,0.45118,0.045525,0.00181555,-0.00215367,0.000578296,0.00189809,-0.0022362,0.14177,0.00851644,1094,723,0.659477,-4.57775,32.1146,-6.5622,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.0493074,0.436408,0.0501184,0.00228986,-0.00128819,0.000536394,0.00236854,-0.00136687,0.145648,0.00797115,996,730,0.489589,-4.47426,29.8521,-3.79138,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.051257,0.437761,0.0484011,0.00227277,-0.00128054,0.000476151,0.00233547,-0.00134324,0.130925,0.00819363,1003,730,0.504048,-4.4915,29.8614,-4.00971,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.0531018,0.438937,0.0474082,0.00228829,-0.00132159,0.000413759,0.00233511,-0.00136841,0.112672,0.00795954,1010,730,0.519128,-4.50629,29.9004,-4.22499,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0546131,0.440505,0.0467183,0.00230814,-0.00136959,0.000380915,0.00234718,-0.00140863,0.102129,0.00808705,1017,730,0.531347,-4.51768,29.9759,-4.41716,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0545052,0.440184,0.0537537,0.00231418,-0.00141583,0.000383227,0.00235315,-0.0014548,0.101331,0.00909575,1024,730,0.546485,-4.52086,30.0228,-4.59427,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.0557302,0.440517,0.0533828,0.00230333,-0.00147867,0.000400075,0.00234519,-0.00152053,0.104246,0.0109956,1031,730,0.557026,-4.52118,30.0738,-4.76277,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0579622,0.441427,0.0483283,0.00229216,-0.00157506,0.000443006,0.00234226,-0.00162516,0.112611,0.013754,1038,730,0.566041,-4.52191,30.1244,-4.9565,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0593108,0.441685,0.0482366,0.00226971,-0.00170013,0.000503956,0.00233269,-0.00176311,0.124319,0.0151486,1045,730,0.578411,-4.52411,30.1889,-5.15916,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0594154,0.439816,0.0554641,0.00223753,-0.00179837,0.000570048,0.0023165,-0.00187734,0.137657,0.016038,1052,730,0.597135,-4.52889,30.2554,-5.33925,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0637163,0.441573,0.0494023,0.00219473,-0.00188274,0.000639468,0.00229266,-0.00198067,0.15197,0.0159774,1059,730,0.623604,-4.53581,30.4048,-5.52452,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0665451,0.444453,0.0465136,0.00214827,-0.00193656,0.000692706,0.00226254,-0.00205083,0.163493,0.01346,1066,730,0.642707,-4.54964,30.5335,-5.72885,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0683146,0.447929,0.0433166,0.00210476,-0.00193888,0.000723485,0.00223031,-0.00206443,0.17182,0.010263,1073,730,0.650139,-4.55772,30.6671,-5.95461,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0682874,0.45011,0.0436637,0.0020527,-0.00186178,0.000736232,0.00218659,-0.00199567,0.179893,0.00955746,1080,730,0.649149,-4.57203,30.7858,-6.17046,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0685809,0.452259,0.0422425,0.00198248,-0.00176192,0.000703791,0.00211039,-0.00188984,0.179787,0.00922178,1087,730,0.64695,-4.58751,30.9288,-6.37652,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0699051,0.454009,0.0416042,0.0019251,-0.0016894,0.000645625,0.00203696,-0.00180126,0.171556,0.00900951,1094,730,0.657046,-4.60784,31.0867,-6.58877,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0714104,0.455372,0.0408417,0.00189771,-0.00156414,0.00060681,0.00200099,-0.00166743,0.168591,0.0085724,1101,730,0.668669,-4.62259,31.2353,-6.7942,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0730415,0.456191,0.0382676,0.00184733,-0.00139638,0.000551139,0.00193842,-0.00148747,0.163788,0.00832993,1108,730,0.677012,-4.62703,31.386,-6.99856,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0746419,0.45676,0.0377698,0.00178699,-0.0011792,0.000467773,0.00185901,-0.00125122,0.152764,0.00839547,1115,730,0.690258,-4.62668,31.5769,-7.20547,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0768666,0.457402,0.0365016,0.00177363,-0.00101629,0.000369587,0.00182176,-0.00106442,0.129497,0.00854335,1122,730,0.707629,-4.62894,31.8019,-7.40853,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0783189,0.457913,0.0378288,0.00181606,-0.000917887,0.000282572,0.00184496,-0.000946787,0.101921,0.00864131,1129,730,0.724173,-4.63884,32.0044,-7.61419,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0792382,0.458452,0.039686,0.001874,-0.000842833,0.000208603,0.00188993,-0.000858756,0.0761865,0.0077181,1136,730,0.736843,-4.64697,32.1595,-7.81909,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0429747,0.433205,0.0516423,0.00216449,-0.000885668,0.000471439,0.0022357,-0.000956872,0.149903,0.00881134,968,737,0.433374,-4.45955,28.9383,-3.06568,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.0443583,0.433917,0.0529564,0.00218112,-0.000974951,0.000482541,0.00225325,-0.00104708,0.148378,0.0087299,975,737,0.449416,-4.4618,28.911,-3.24756,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.0455128,0.435072,0.0527816,0.00223223,-0.00107265,0.000540188,0.00231828,-0.0011587,0.157976,0.00816878,982,737,0.459634,-4.46781,28.8889,-3.43435,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0471439,0.436532,0.0526585,0.00227006,-0.00110366,0.00059372,0.00237149,-0.00120509,0.169213,0.00798368,989,737,0.474671,-4.48175,28.8838,-3.63507,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0493518,0.438178,0.050764,0.00225881,-0.00110259,0.000574023,0.00235413,-0.00119791,0.164558,0.00806223,996,737,0.491213,-4.49534,28.8855,-3.85234,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0515828,0.439444,0.0489664,0.00224886,-0.00109129,0.000521052,0.00232826,-0.00117068,0.151212,0.00816034,1003,737,0.508262,-4.50717,28.8845,-4.06208,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0534235,0.440126,0.048517,0.00226135,-0.0011189,0.000476485,0.00232723,-0.00118478,0.137396,0.00784024,1010,737,0.524743,-4.51809,28.9187,-4.26631,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0548398,0.441113,0.0491318,0.00227502,-0.00115974,0.000456292,0.00233461,-0.00121932,0.129845,0.00775937,1017,737,0.539364,-4.52969,28.9884,-4.45469,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0557599,0.442163,0.0515145,0.00227661,-0.00119873,0.000462883,0.0023372,-0.00125932,0.130168,0.00858965,1024,737,0.55319,-4.53828,29.065,-4.62842,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.0565784,0.44276,0.0525318,0.00226614,-0.0012488,0.000481386,0.00233088,-0.00131353,0.133676,0.0101423,1031,737,0.562873,-4.53835,29.1099,-4.80869,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0580913,0.443535,0.0503611,0.00225677,-0.00132154,0.000523022,0.00233165,-0.00139642,0.142202,0.0136891,1038,737,0.571714,-4.53792,29.1552,-5.00534,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0602324,0.443419,0.0465659,0.00223878,-0.00141508,0.000578768,0.00232827,-0.00150457,0.153398,0.0158613,1045,737,0.583159,-4.53842,29.2221,-5.1887,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0605969,0.43987,0.0523997,0.00221564,-0.0014853,0.000636085,0.00232191,-0.00159157,0.165545,0.0169982,1052,737,0.601781,-4.5441,29.2802,-5.33848,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0653964,0.442316,0.0433841,0.00218572,-0.00154137,0.00069496,0.00231109,-0.00166674,0.178474,0.0166432,1059,737,0.625704,-4.55443,29.4286,-5.52809,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0670419,0.445039,0.0442378,0.00215513,-0.00157057,0.000738512,0.00229618,-0.00171162,0.188718,0.0140097,1066,737,0.642302,-4.56948,29.5414,-5.7397,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0688185,0.44943,0.0409564,0.00213227,-0.00155943,0.000761776,0.00228329,-0.00171044,0.195702,0.0103495,1073,737,0.64924,-4.58178,29.6665,-5.97321,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0686302,0.451738,0.0423264,0.00210509,-0.00148991,0.000771559,0.00226369,-0.0016485,0.202728,0.00964471,1080,737,0.649119,-4.59681,29.78,-6.18994,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0692523,0.453587,0.0422666,0.00206124,-0.00141119,0.000746653,0.00221498,-0.00156493,0.203069,0.00938808,1087,737,0.653619,-4.60968,29.9288,-6.39406,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0703773,0.455302,0.04265,0.00202043,-0.00135884,0.000698014,0.00215893,-0.00149735,0.195881,0.00925506,1094,737,0.664302,-4.62842,30.0793,-6.60933,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0718863,0.456842,0.0424561,0.00199405,-0.00127288,0.000656989,0.00212122,-0.00140006,0.191203,0.00897912,1101,737,0.677281,-4.64001,30.2386,-6.82209,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0735524,0.457477,0.0424799,0.0019452,-0.00115309,0.000597755,0.00205652,-0.00126442,0.184129,0.00859707,1108,737,0.692653,-4.64671,30.4058,-7.0316,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0748314,0.45749,0.0431944,0.00188913,-0.0010059,0.000516597,0.00197855,-0.00109532,0.171398,0.00838118,1115,737,0.706161,-4.64893,30.5804,-7.22098,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0767541,0.457884,0.0433348,0.00187144,-0.00090436,0.000433426,0.00193754,-0.000970463,0.151346,0.00827401,1122,737,0.724352,-4.65164,30.7953,-7.41971,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0781948,0.458411,0.0445247,0.00189647,-0.000859108,0.000365861,0.00194422,-0.000906856,0.129776,0.00778415,1129,737,0.740557,-4.66379,30.9793,-7.61891,30.18,-2.97027
4.39123,28.3622,-1.88745,0.07946,0.459858,0.0441505,0.00192694,-0.000836855,0.000308049,0.00196086,-0.000870773,0.109665,0.00748044,1136,737,0.750569,-4.67262,31.1506,-7.82082,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0805251,0.46189,0.0434422,0.00193069,-0.000839063,0.00024934,0.00195296,-0.000861331,0.089068,0.00708971,1143,737,0.75746,-4.68228,31.3478,-8.02486,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0813342,0.463871,0.0421417,0.00192255,-0.000853014,0.000199135,0.00193676,-0.000867228,0.0712596,0.00682897,1150,737,0.760306,-4.69358,31.5608,-8.23044,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0824389,0.465361,0.0412754,0.00191125,-0.000923291,0.000170055,0.00192141,-0.000933457,0.0597083,0.00698818,1157,737,0.76737,-4.70605,31.7706,-8.43361,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0840003,0.466192,0.039931,0.00191058,-0.000983712,0.000165423,0.00192001,-0.000993136,0.0569079,0.00702115,1164,737,0.777793,-4.71002,31.9733,-8.62531,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0858134,0.466671,0.04074,0.00190918,-0.00105279,0.000166769,0.00191854,-0.00106215,0.0560671,0.00685645,1171,737,0.796501,-4.7177,32.1957,-8.81397,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0876784,0.467671,0.0389453,0.00190469,-0.00112128,0.000160175,0.00191314,-0.00112973,0.0527369,0.00665322,1178,737,0.80855,-4.72372,32.4287,-9.00638,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.036797,0.429964,0.055981,0.00201995,-0.00105216,0.000463972,0.00208849,-0.00112071,0.14667,0.00814849,940,744,0.384257,-4.43912,28.264,-2.42545,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0377812,0.430387,0.0556642,0.00207133,-0.000947637,0.000510092,0.00215518,-0.00103149,0.162939,0.00814015,947,744,0.39292,-4.44549,28.1523,-2.59295,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0394127,0.431188,0.0550231,0.00212749,-0.000891424,0.000549924,0.00222454,-0.000988478,0.174687,0.00833721,954,744,0.407225,-4.45795,28.0643,-2.7588,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0416886,0.43241,0.0537394,0.00217478,-0.000861647,0.000568126,0.00227759,-0.000964464,0.179038,0.00866158,961,744,0.426269,-4.46818,28.0128,-2.93991,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0434126,0.433728,0.0538187,0.00218995,-0.000853016,0.000572402,0.00229406,-0.000957127,0.179917,0.00866631,968,744,0.442773,-4.47608,27.9816,-3.13046,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0448382,0.434961,0.0536047,0.00220027,-0.000910342,0.000580777,0.00230516,-0.00101524,0.178691,0.00850709,975,744,0.455602,-4.48089,27.947,-3.31528,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.045822,0.436491,0.05308,0.00223302,-0.000973011,0.000616741,0.00234757,-0.00108756,0.183641,0.00809945,982,744,0.463272,-4.49403,27.9164,-3.51087,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.0473944,0.43787,0.0536318,0.00225991,-0.000988079,0.000642413,0.00238235,-0.00111052,0.188344,0.00806602,989,744,0.479315,-4.5068,27.9052,-3.71139,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0495662,0.439545,0.0514937,0.00225407,-0.000975753,0.00061273,0.0023664,-0.00108809,0.18132,0.00814366,996,744,0.494856,-4.51383,27.9083,-3.91805,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0518871,0.440568,0.0498836,0.00224732,-0.000962632,0.000563029,0.00234321,-0.00105852,0.168695,0.00826318,1003,744,0.513268,-4.519,27.9064,-4.11633,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0537881,0.440865,0.0497044,0.0022539,-0.000980475,0.000529671,0.00233844,-0.00106501,0.158257,0.00805713,1010,744,0.531096,-4.52507,27.9416,-4.30678,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0551504,0.44162,0.0508648,0.00226067,-0.00101421,0.000518324,0.00234075,-0.00109429,0.153283,0.00784948,1017,744,0.546603,-4.53761,28.0007,-4.49248,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0560486,0.4435,0.0502672,0.00225809,-0.00104824,0.000526818,0.00234,-0.00113015,0.154249,0.0082458,1024,744,0.552879,-4.55126,28.0857,-4.67063,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0569389,0.444321,0.0506513,0.00224695,-0.00109011,0.000544682,0.0023336,-0.00117676,0.157769,0.00921286,1031,744,0.561708,-4.55567,28.1633,-4.85594,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.058678,0.445208,0.0487735,0.00223759,-0.00114724,0.000584059,0.00233554,-0.00124518,0.166153,0.0122522,1038,744,0.573442,-4.55669,28.2289,-5.04445,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0605431,0.444981,0.0471936,0.00222232,-0.00121849,0.000635717,0.00233602,-0.00133219,0.176977,0.0143428,1045,744,0.587506,-4.55514,28.2796,-5.22949,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0625583,0.444975,0.0466486,0.00220542,-0.00127066,0.000686989,0.00233627,-0.0014015,0.18821,0.0155653,1052,744,0.605572,-4.56586,28.3403,-5.42323,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0647096,0.4457,0.045281,0.00218423,-0.00131009,0.000737237,0.00233341,-0.00145927,0.199648,0.0150962,1059,744,0.622698,-4.58255,28.4387,-5.6126,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.066753,0.44836,0.0431619,0.00216455,-0.00132501,0.000771694,0.00232758,-0.00148805,0.208211,0.012889,1066,744,0.635991,-4.59666,28.5548,-5.81046,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0682614,0.451408,0.0404779,0.00215708,-0.00130641,0.000788054,0.00232796,-0.00147728,0.213528,0.0099341,1073,744,0.642319,-4.60855,28.6724,-6.00875,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0687838,0.453554,0.0414346,0.00214998,-0.00124438,0.000796145,0.00232744,-0.00142183,0.219311,0.00949349,1080,744,0.648236,-4.62187,28.7898,-6.20747,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0698431,0.454966,0.0425005,0.00212748,-0.00118061,0.000779047,0.00230176,-0.00135489,0.220088,0.0093509,1087,744,0.660007,-4.63286,28.9378,-6.41042,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0708106,0.456166,0.0446444,0.00209981,-0.00114005,0.000740109,0.00226087,-0.00130111,0.214279,0.00902777,1094,744,0.673662,-4.64352,29.0913,-6.62422,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0722461,0.457378,0.0458903,0.00207481,-0.00107814,0.00069968,0.0022231,-0.00122643,0.208854,0.00877076,1101,744,0.689629,-4.64911,29.2541,-6.83549,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0740634,0.458388,0.0471465,0.00202859,-0.000989741,0.000640221,0.00215878,-0.00111992,0.200606,0.00851528,1108,744,0.709534,-4.65958,29.4356,-7.04939,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0752237,0.458646,0.0485537,0.00197604,-0.000887419,0.000564384,0.00208327,-0.000994643,0.187747,0.00810466,1115,744,0.72371,-4.67069,29.6024,-7.24934,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0767618,0.458848,0.0502259,0.00195161,-0.000822034,0.0004949,0.00203727,-0.000907694,0.171386,0.00778061,1122,744,0.742284,-4.67992,29.7946,-7.44703,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0783886,0.460012,0.0497695,0.00195827,-0.000801045,0.000444985,0.00202826,-0.000871031,0.155999,0.00731394,1129,744,0.755922,-4.69298,29.9755,-7.63947,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0801438,0.46247,0.0465724,0.00196543,-0.000800549,0.000403667,0.00202313,-0.000858256,0.141995,0.00715874,1136,744,0.763105,-4.70313,30.161,-7.83494,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0814907,0.464645,0.0442322,0.00194948,-0.000820777,0.00035763,0.0019949,-0.000866201,0.126337,0.00715562,1143,744,0.768482,-4.71147,30.3671,-8.02938,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0822983,0.465553,0.0447385,0.00192407,-0.0008516,0.000313713,0.00195908,-0.000886615,0.111154,0.00723114,1150,744,0.776424,-4.71744,30.5819,-8.23912,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0831322,0.466058,0.0457944,0.00189836,-0.000919455,0.000281733,0.00192625,-0.000947347,0.0986811,0.00711427,1157,744,0.786253,-4.72416,30.7911,-8.44451,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.08438,0.467105,0.0448546,0.00188449,-0.000979139,0.000267311,0.00190923,-0.00100388,0.0922845,0.00696961,1164,744,0.794686,-4.73236,30.9974,-8.63619,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0861213,0.468083,0.0445969,0.00187551,-0.00104292,0.000260336,0.00189855,-0.00106596,0.0882752,0.00672115,1171,744,0.809761,-4.74294,31.2179,-8.82056,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0878201,0.469521,0.0431664,0.00186878,-0.0011052,0.000249854,0.00188963,-0.00112604,0.0832357,0.00640787,1178,744,0.821064,-4.75392,31.4618,-9.00489,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0893305,0.470355,0.0435398,0.00186225,-0.00116343,0.000234278,0.00188029,-0.00118147,0.0768195,0.00618466,1185,744,0.835428,-4.75686,31.7129,-9.19899,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0906207,0.470617,0.0441891,0.00184116,-0.00120697,0.000208757,0.0018554,-0.0012212,0.0680631,0.0062265,1192,744,0.848566,-4.75543,31.9767,-9.39744,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0917604,0.471163,0.0430662,0.0018032,-0.00126235,0.000190042,0.00181494,-0.00127409,0.0616781,0.0067642,1199,744,0.855429,-4.76067,32.2518,-9.59176,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0928197,0.471657,0.0426346,0.00175621,-0.001348,0.000183979,0.00176707,-0.00135887,0.0589923,0.00646437,1206,744,0.863282,-4.76207,32.5746,-9.7797,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0937785,0.472903,0.0416952,0.00169662,-0.00145099,0.000174216,0.00170623,-0.0014606,0.0551243,0.0058655,1213,744,0.868523,-4.77242,32.8944,-9.96955,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.094883,0.474021,0.0419338,0.00161974,-0.00161224,0.000151604,0.00162683,-0.00161933,0.0467706,0.0055133,1220,744,0.878376,-4.78078,33.2237,-10.1629,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0319846,0.427161,0.0566372,0.00202579,-0.00170625,0.000682445,0.00214667,-0.00182713,0.175306,0.00816879,912,751,0.339794,-4.42119,27.7918,-1.71889,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0344422,0.428899,0.0538571,0.00203422,-0.00149826,0.000637051,0.00214559,-0.00160964,0.173079,0.00806397,919,751,0.357505,-4.43361,27.6813,-1.91365,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0357951,0.429795,0.05534,0.00202982,-0.0013075,0.000580607,0.00212795,-0.00140562,0.167423,0.00801726,926,751,0.373729,-4.44449,27.5663,-2.11177,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0364599,0.430727,0.0565015,0.00202895,-0.00115407,0.000546568,0.00212019,-0.00124531,0.165404,0.00786866,933,751,0.382322,-4.45292,27.4591,-2.31735,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0367774,0.431583,0.0570736,0.00205469,-0.00102221,0.000548363,0.0021495,-0.00111701,0.1712,0.00788631,940,751,0.386137,-4.45822,27.3565,-2.51412,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.037781,0.431938,0.0583626,0.00210054,-0.000938975,0.000587492,0.00221014,-0.00104858,0.184437,0.00789389,947,751,0.398664,-4.467,27.2497,-2.6818,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0393269,0.432245,0.0591852,0.00215356,-0.000882768,0.000624968,0.00227717,-0.00100637,0.195259,0.00802419,954,751,0.415632,-4.47864,27.159,-2.84126,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0415819,0.43264,0.0591111,0.00220173,-0.000845536,0.000644544,0.00233245,-0.000976259,0.200101,0.00823204,961,751,0.437564,-4.48618,27.0904,-3.00766,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0435401,0.434019,0.0574067,0.00222102,-0.000832989,0.00065226,0.0023545,-0.000966462,0.201845,0.00799172,968,751,0.452389,-4.49298,27.0457,-3.1943,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0450377,0.435566,0.0560707,0.0022289,-0.000869677,0.000660067,0.00236365,-0.00100443,0.201378,0.00793283,975,751,0.463342,-4.50115,27.0029,-3.38834,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0460529,0.437009,0.0555957,0.00225015,-0.00090853,0.00068019,0.00239039,-0.00104877,0.203336,0.00793517,982,751,0.471525,-4.51531,26.9588,-3.5868,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.0476014,0.438127,0.0561557,0.00226992,-0.000912593,0.000684878,0.00241105,-0.00105372,0.203218,0.0080947,989,751,0.487429,-4.52265,26.9377,-3.78502,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.0495633,0.439798,0.0532136,0.00226739,-0.000894515,0.000647033,0.00239467,-0.0010218,0.194235,0.00820422,996,751,0.499013,-4.52636,26.9294,-3.98627,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.0516468,0.441302,0.0502179,0.00226061,-0.000881118,0.000599952,0.00237128,-0.000991788,0.182414,0.00833461,1003,751,0.511641,-4.53001,26.928,-4.18068,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.0536911,0.441943,0.0496573,0.0022598,-0.000893307,0.000574775,0.00236131,-0.000994814,0.174801,0.00790339,1010,751,0.529893,-4.53736,26.9521,-4.36719,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.0548188,0.442458,0.0527481,0.00226004,-0.000922144,0.000570198,0.00235912,-0.00102123,0.172056,0.00782401,1017,751,0.547755,-4.55056,27.0039,-4.55213,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.0557413,0.443897,0.0535633,0.00225448,-0.000953527,0.000579722,0.00235603,-0.00105507,0.173407,0.00816492,1024,751,0.557838,-4.56382,27.1012,-4.73279,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.0564969,0.444714,0.0547296,0.00224245,-0.000991218,0.000595992,0.00234879,-0.00109757,0.176581,0.00853294,1031,751,0.567284,-4.5708,27.1876,-4.911,26.6199,-0.378305
