 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.00913932,0.0161815,0.00311507,0.000230022,-0.00104573,-0.000365104,0.00032712,-0.00114283,-0.259928,0.00564652,1024,723,0.0933608,-0.157551,30.5466,-0.269441,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.00920132,0.0159365,0.0036685,0.000240743,-0.00102851,-0.000390096,0.00035105,-0.00113881,-0.275575,0.00569157,1031,723,0.0953216,-0.156075,30.5943,-0.439026,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.00991495,0.0159342,0.00294104,0.00023759,-0.00102715,-0.000386158,0.000346173,-0.00113573,-0.274108,0.00559495,1038,723,0.100581,-0.155205,30.6371,-0.639053,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.00999578,0.0154017,0.00449685,0.000215274,-0.00102547,-0.000353234,0.00030879,-0.00111899,-0.258804,0.0057788,1045,723,0.105269,-0.153568,30.7,-0.840099,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.00969139,0.0147461,0.00652284,0.000179682,-0.00100094,-0.000316808,0.000259322,-0.00108058,-0.24628,0.00607539,1052,723,0.107379,-0.151907,30.7761,-1.03498,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.00957506,0.0144404,0.00782966,0.000130446,-0.000942893,-0.000275102,0.000196848,-0.00100929,-0.236842,0.00623379,1059,723,0.109535,-0.152538,30.8815,-1.21978,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.00980998,0.0151142,0.00546491,8.49158e-05,-0.000864927,-0.000234802,0.000139789,-0.0009198,-0.22958,0.00631332,1066,723,0.105824,-0.155488,30.9777,-1.39321,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.0102772,0.0154389,0.0036122,5.57147e-05,-0.000752253,-0.000191879,9.89674e-05,-0.000795506,-0.221711,0.00605612,1073,723,0.105654,-0.151716,31.0921,-1.5752,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0104268,0.0151955,0.00339386,3.19837e-05,-0.000605972,-0.000140102,6.13955e-05,-0.000635384,-0.206927,0.00586541,1080,723,0.106536,-0.144524,31.215,-1.7609,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0104432,0.0154485,0.00331994,1.42829e-06,-0.000421647,-7.27863e-05,1.36004e-05,-0.000433819,-0.165697,0.0056606,1087,723,0.106384,-0.147549,31.3553,-1.94986,31.252,-1.77753
0.268677,29.768,-2.30899,0.0102447,0.016384,0.00246994,-1.71632e-05,-0.000215167,-5.96449e-07,-1.71614e-05,-0.000215168,-0.00301228,0.00556556,1094,723,0.102016,-0.160424,31.5119,-2.15045,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.00929026,0.0159234,0.00108079,8.39111e-05,-0.000800047,-9.24212e-05,9.34707e-05,-0.000809606,-0.103069,0.00538445,996,730,0.0905235,-0.158814,29.4467,0.477852,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.00932994,0.0162987,0.000115721,0.000122578,-0.00078963,-0.000164724,0.000151412,-0.000818464,-0.173288,0.00552275,1003,730,0.0884719,-0.161741,29.4355,0.26112,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.00952992,0.0166783,0.000176951,0.000153879,-0.000791075,-0.000218619,0.000202007,-0.000839202,-0.216686,0.00538189,1010,730,0.0903909,-0.164579,29.4565,0.0449812,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.00957444,0.0167323,0.00184444,0.000182525,-0.000788248,-0.000256432,0.000246099,-0.000851822,-0.243017,0.00526398,1017,730,0.0946563,-0.164938,29.5139,-0.137871,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0095971,0.0165594,0.00309239,0.000205852,-0.000785521,-0.000282935,0.000280918,-0.000860586,-0.259334,0.00537937,1024,730,0.0978138,-0.163026,29.57,-0.301687,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.00973482,0.0163252,0.00307816,0.000213836,-0.000785815,-0.000297621,0.000295736,-0.000867714,-0.268534,0.00545764,1031,730,0.0991279,-0.158883,29.6096,-0.46542,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0101877,0.0160443,0.00232012,0.000206984,-0.000797422,-0.000291736,0.000285571,-0.00087601,-0.263133,0.00540881,1038,730,0.101773,-0.152955,29.6365,-0.659115,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0102626,0.0153955,0.00266379,0.000182734,-0.000806218,-0.000266625,0.000250037,-0.000873521,-0.24726,0.00574671,1045,730,0.103462,-0.146912,29.6876,-0.854327,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0101522,0.0147998,0.00432606,0.000145472,-0.00079489,-0.000239873,0.000203126,-0.000852543,-0.235876,0.00603902,1052,730,0.106565,-0.14549,29.7593,-1.04562,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.00994354,0.0145388,0.00617748,9.83792e-05,-0.000756521,-0.000209099,0.000146782,-0.000804924,-0.227476,0.00620016,1059,730,0.109112,-0.147921,29.853,-1.22641,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0102472,0.0151685,0.00484946,5.68463e-05,-0.000704534,-0.000178936,9.68021e-05,-0.000744489,-0.219693,0.00627006,1066,730,0.10865,-0.153808,29.9544,-1.40066,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0108517,0.0154758,0.00269585,2.89492e-05,-0.000627334,-0.000148031,6.07939e-05,-0.000659178,-0.211892,0.00613631,1073,730,0.109085,-0.149679,30.0748,-1.58031,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0110354,0.0151511,0.00203855,4.01709e-07,-0.000525076,-0.00011067,2.27585e-05,-0.000547432,-0.199331,0.00605277,1080,730,0.10924,-0.14248,30.1968,-1.76468,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0110123,0.0153468,0.00115367,-4.0061e-05,-0.000394633,-6.19936e-05,-2.95345e-05,-0.00040516,-0.168195,0.00597628,1087,730,0.106647,-0.142543,30.3358,-1.95016,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0106174,0.0162365,0.000203345,-7.03506e-05,-0.000246917,-9.82535e-06,-6.98056e-05,-0.000247462,-0.0554187,0.00590427,1094,730,0.100045,-0.152786,30.4769,-2.15524,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0100712,0.0171653,-0.000400026,-6.80006e-05,-6.99948e-05,5.33133e-05,-1.56751e-05,-0.00012232,0.776048,0.00592263,1101,730,0.092824,-0.165761,30.6048,-2.35543,30.5004,-2.181
1.61502,29.0517,-2.0938,0.00943814,0.017243,0.000357616,-4.58872e-05,0.000124911,0.000121894,0.000188344,-0.000109321,1.09096,0.0060346,1108,730,0.0884257,-0.169939,30.7288,-2.55896,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.00938441,0.0163365,0.00324412,-1.40652e-05,0.000322925,0.00019846,0.00041477,-0.00010591,1.13736,0.00621822,1115,730,0.0954426,-0.164497,30.8992,-2.75553,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0101296,0.0161397,0.00498894,2.81147e-05,0.000504427,0.000293616,0.00064433,-0.000111788,1.12614,0.00615471,1122,730,0.107283,-0.168426,31.106,-2.95288,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0110738,0.0163774,0.00486369,8.86703e-05,0.000668876,0.000409637,0.000880732,-0.000123185,1.0935,0.00598856,1129,730,0.116093,-0.169653,31.3053,-3.15731,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0113718,0.0169672,0.00383372,0.000158996,0.000816372,0.000525815,0.00110778,-0.00013241,1.06473,0.00531113,1136,730,0.116135,-0.175654,31.4576,-3.35522,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.00967768,0.0168052,0.00253392,-0.000104604,-0.000481477,0.000103288,-7.81523e-05,-0.000507928,0.250705,0.00594906,968,737,0.0978574,-0.170901,28.6005,1.15714,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.00949246,0.0164727,0.00392474,-7.11811e-05,-0.000523985,6.92974e-05,-6.08131e-05,-0.000534352,0.148513,0.00585899,975,737,0.0992302,-0.16846,28.5573,0.990624,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.00930549,0.016257,0.00462576,-1.53733e-05,-0.000546178,2.90488e-05,-1.37883e-05,-0.000547763,0.0545089,0.00549394,982,737,0.0989904,-0.165936,28.5204,0.818839,28.4308,0.994852
-10.428,28.1536,-2.15801,0.00911524,0.0164997,0.0030485,4.23902e-05,-0.000537949,-2.12949e-05,4.31705e-05,-0.00053873,-0.0366283,0.00537886,989,737,0.0933072,-0.165041,28.499,0.632431,28.409,0.808194
-9.72957,28.1621,-2.13404,0.00917634,0.016776,0.000460087,8.13264e-05,-0.000524692,-7.74997e-05,9.10804e-05,-0.000534446,-0.125199,0.00540007,996,737,0.0877184,-0.163979,28.4798,0.429793,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0093496,0.0169441,-0.000974932,0.000107187,-0.000523349,-0.00012999,0.000132935,-0.000549096,-0.195539,0.00544995,1003,737,0.0859353,-0.164278,28.4576,0.228433,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.00975986,0.0170027,-0.000639213,0.000130539,-0.000534394,-0.000169038,0.000171044,-0.000574899,-0.235187,0.00527921,1010,737,0.0906972,-0.166525,28.4762,0.0242512,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0100447,0.016807,0.00139189,0.000155127,-0.000542783,-0.000196364,0.000206583,-0.000594238,-0.256278,0.00514283,1017,737,0.0982992,-0.166789,28.5325,-0.158038,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0100532,0.0167653,0.00281625,0.00017611,-0.000549833,-0.00021329,0.000234138,-0.000607861,-0.265634,0.00529859,1024,737,0.101682,-0.165457,28.6011,-0.31711,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.00994877,0.016487,0.00270956,0.000182074,-0.000558725,-0.000219596,0.000242277,-0.000618928,-0.267577,0.0053809,1031,737,0.100355,-0.158759,28.6382,-0.483084,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0102213,0.016095,0.0020311,0.000173274,-0.000574255,-0.000211437,0.000228934,-0.000629915,-0.257407,0.00542784,1038,737,0.10143,-0.151613,28.669,-0.669463,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0103463,0.0157845,0.000971851,0.00014908,-0.000586351,-0.000190889,0.000195675,-0.000632946,-0.239414,0.0056088,1045,737,0.100105,-0.146982,28.712,-0.865259,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0103641,0.0155019,0.00154175,0.000112958,-0.00058236,-0.000170094,0.000152337,-0.00062174,-0.227507,0.00584351,1052,737,0.101705,-0.147808,28.7735,-1.0661,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0104892,0.015666,0.0017623,7.0332e-05,-0.000558473,-0.000146908,0.000102961,-0.000591102,-0.218557,0.00602753,1059,737,0.103382,-0.151906,28.863,-1.25244,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0109279,0.0159907,0.00164587,3.44465e-05,-0.000525566,-0.000124196,6.07538e-05,-0.000551873,-0.208737,0.00619467,1066,737,0.107286,-0.157472,28.9649,-1.42278,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0114963,0.0161142,0.000615035,9.49517e-06,-0.000475219,-0.000101936,3.006e-05,-0.000495784,-0.19907,0.00628113,1073,737,0.110179,-0.154475,29.0748,-1.59569,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0116605,0.0158103,9.64284e-05,-2.03817e-05,-0.000407933,-7.51904e-05,-6.30495e-06,-0.00042201,-0.185072,0.00624641,1080,737,0.110464,-0.148629,29.1941,-1.7748,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0111605,0.0157046,8.90017e-05,-6.54624e-05,-0.000320835,-4.14783e-05,-5.88943e-05,-0.000327403,-0.157046,0.00619925,1087,737,0.105434,-0.147425,29.3315,-1.95517,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0104986,0.0162525,-0.000908355,-0.000102707,-0.000221272,-6.57588e-06,-0.000102343,-0.000221635,-0.0552366,0.00614034,1094,737,0.0961304,-0.151619,29.4656,-2.15754,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.00965506,0.0166037,-0.000836363,-0.000110368,-9.86951e-05,3.7273e-05,-6.68045e-05,-0.000142259,0.863063,0.00613889,1101,737,0.0878211,-0.157832,29.6008,-2.35404,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.00923704,0.0165446,0.0011093,-0.000100202,3.81604e-05,8.76076e-05,8.06086e-05,-0.00014265,1.1196,0.00614068,1108,737,0.0885996,-0.162618,29.7448,-2.55995,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.00934866,0.0161115,0.00439627,-8.32051e-05,0.000178694,0.000148215,0.000245521,-0.000150032,1.14721,0.00618095,1115,737,0.0981828,-0.165721,29.9048,-2.75028,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0100195,0.0157606,0.00655406,-5.72348e-05,0.00031183,0.000226657,0.000419574,-0.000164979,1.12705,0.00598512,1122,737,0.110408,-0.167617,30.105,-2.94374,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0109614,0.0161019,0.00642674,-9.18461e-06,0.000440752,0.000323838,0.000610096,-0.000178528,1.08898,0.00544255,1129,737,0.11921,-0.171651,30.2856,-3.14333,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0106782,0.0164317,0.00428114,5.63619e-05,0.000567202,0.000422245,0.00080527,-0.000181706,1.05741,0.00516025,1136,737,0.110704,-0.169471,30.4433,-3.32829,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0100128,0.0169041,0.00226695,0.000115496,0.000684446,0.000489058,0.000965748,-0.000165806,1.04882,0.00505293,1143,737,0.0986907,-0.168416,30.6245,-3.50813,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.00968647,0.0174107,0.000235461,0.0001537,0.000777855,0.000521327,0.00107337,-0.00014182,1.0551,0.00503677,1150,737,0.0899329,-0.170016,30.8268,-3.69239,30.727,-3.5149
6.5288,28.3944,-1.8605,0.00971956,0.0174099,4.90499e-05,0.000163319,0.000838439,0.000534544,0.00113308,-0.000131326,1.06703,0.00539587,1157,737,0.0896999,-0.172157,31.0251,-3.87979,30.9247,-3.7052
7.24057,28.404,-1.84507,0.00995186,0.0172066,-0.000911222,0.000145295,0.000887952,0.000536486,0.00116908,-0.000135835,1.08812,0.00558925,1164,737,0.089414,-0.169888,31.2141,-4.05957,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0102992,0.0175248,-0.00394459,0.000101245,0.00092957,0.000520046,0.00118022,-0.000149407,1.12167,0.00556189,1171,737,0.0845249,-0.167564,31.4257,-4.24163,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.010583,0.0177786,-0.00596809,4.18918e-05,0.000968253,0.000473006,0.00116709,-0.000156948,1.17285,0.00547019,1178,737,0.0816356,-0.16519,31.643,-4.42781,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0101052,0.0156193,0.00367268,-8.67858e-05,-0.00020143,0.000101049,-2.79322e-05,-0.000260284,0.527396,0.00548329,940,744,0.105297,-0.16177,27.9972,1.78704,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0099825,0.0159198,0.00307828,-0.000101312,-0.000226533,0.00010786,-3.92071e-05,-0.000288637,0.522427,0.00547555,947,744,0.102637,-0.166279,27.8748,1.62084,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.00993587,0.0162237,0.00218816,-9.58158e-05,-0.000259182,0.00011291,-3.81403e-05,-0.000316857,0.472258,0.00563782,954,744,0.100031,-0.169002,27.7702,1.45568,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0100006,0.0164891,0.0015701,-7.60294e-05,-0.000286281,0.00010446,-3.29548e-05,-0.000329356,0.391111,0.00581992,961,744,0.0991239,-0.170113,27.6954,1.28152,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.00986437,0.0166006,0.00169296,-5.99763e-05,-0.000310476,8.78001e-05,-3.22673e-05,-0.000338185,0.305699,0.00575024,968,744,0.0979086,-0.168838,27.6454,1.10521,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.00967718,0.016687,0.0022423,-3.38289e-05,-0.000332715,5.95839e-05,-2.23885e-05,-0.000344155,0.189695,0.00555932,975,744,0.0971883,-0.16851,27.5934,0.934796,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.00942899,0.0166476,0.00303101,8.99509e-06,-0.000340956,2.44559e-05,1.06959e-05,-0.000342656,0.0694339,0.00526318,982,744,0.0964803,-0.168481,27.5483,0.751956,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.00925588,0.0171958,0.00133063,5.23905e-05,-0.000331406,-1.64927e-05,5.30979e-05,-0.000332113,-0.0428672,0.00524539,989,744,0.0905465,-0.168367,27.5227,0.56298,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.00926678,0.0176911,-0.00111088,7.87212e-05,-0.000322182,-5.85579e-05,8.70994e-05,-0.00033056,-0.14211,0.00533087,996,744,0.0846975,-0.168324,27.5044,0.373316,27.4069,0.554274
-9.093,27.4389,-1.93298,0.00965725,0.0177838,-0.00275248,9.36218e-05,-0.000325567,-9.67056e-05,0.000114856,-0.000346801,-0.216145,0.00546247,1003,744,0.084585,-0.167637,27.483,0.187303,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0101018,0.0172923,-0.00181466,0.000108946,-0.000339167,-0.000125655,0.000141775,-0.000371996,-0.255555,0.00538669,1010,744,0.0912801,-0.168119,27.502,0.0020993,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0105345,0.0169654,0.000338729,0.000128184,-0.000350601,-0.000145643,0.000169007,-0.000391423,-0.273281,0.00525028,1017,744,0.100673,-0.167653,27.5502,-0.179508,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0103993,0.0170483,0.000992402,0.000145516,-0.000360232,-0.000156079,0.000189805,-0.000404521,-0.276493,0.00539082,1024,744,0.100726,-0.165829,27.6229,-0.342797,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0101568,0.0166723,0.000748049,0.000149222,-0.000370071,-0.000157192,0.000193097,-0.000413947,-0.272193,0.00556443,1031,744,0.0976982,-0.157961,27.6898,-0.514973,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0103677,0.0162265,0.00064361,0.000139179,-0.000382496,-0.000148208,0.000178345,-0.000421662,-0.258355,0.00560169,1038,744,0.0995532,-0.151999,27.7376,-0.691248,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0103889,0.0160096,-0.000106366,0.000116169,-0.00039053,-0.000131036,0.00014805,-0.000422411,-0.238662,0.00555642,1045,744,0.0979255,-0.150112,27.7687,-0.880708,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0104287,0.0164238,-0.000336794,8.32577e-05,-0.000386452,-0.000113886,0.000109414,-0.000412608,-0.225756,0.0056489,1052,744,0.0975441,-0.154709,27.8091,-1.09097,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0106746,0.0169224,-0.00109656,4.66459e-05,-0.000369353,-9.57726e-05,6.76359e-05,-0.000390343,-0.215754,0.00577179,1059,744,0.0978698,-0.159573,27.8874,-1.29086,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0112782,0.0170442,-0.00105262,1.69842e-05,-0.00034743,-7.8362e-05,3.31203e-05,-0.000363567,-0.203079,0.00597889,1066,744,0.103817,-0.163028,27.9862,-1.4576,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0119861,0.0168939,-0.00112613,-4.39591e-06,-0.000314238,-6.1866e-05,7.50013e-06,-0.000326134,-0.189968,0.00611894,1073,744,0.110541,-0.160907,28.0924,-1.61657,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0120902,0.0164221,-9.34604e-05,-3.34188e-05,-0.000270663,-4.23643e-05,-2.60809e-05,-0.000278001,-0.171509,0.00625724,1080,744,0.114157,-0.157809,28.2053,-1.78048,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0114334,0.0162119,-0.000112425,-7.93969e-05,-0.000214099,-1.9783e-05,-7.65515e-05,-0.000216945,-0.142847,0.00629876,1087,744,0.10756,-0.154506,28.3373,-1.96229,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0106316,0.0162356,-0.000580342,-0.00011993,-0.000149251,1.88471e-06,-0.000119809,-0.000149372,0.0639278,0.00612448,1094,744,0.0983211,-0.151425,28.4761,-2.15761,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.00976315,0.015986,-0.000299688,-0.000134614,-6.82768e-05,3.06834e-05,-5.62611e-05,-0.00014663,1.19755,0.00604013,1101,744,0.0904303,-0.148704,28.6167,-2.34546,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.00923882,0.0156016,0.00235639,-0.000133492,2.19929e-05,6.58969e-05,4.61636e-05,-0.000157662,1.21924,0.00605702,1108,744,0.0920358,-0.148228,28.7729,-2.54885,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.00943198,0.0157243,0.00476761,-0.000128305,0.000115585,0.000111174,0.000158656,-0.000171376,1.20118,0.00593307,1115,744,0.100059,-0.157453,28.9289,-2.75273,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0101415,0.0156124,0.006537,-0.000116944,0.000207538,0.000171495,0.000281375,-0.000190781,1.16424,0.00575316,1122,744,0.111646,-0.164193,29.1126,-2.94805,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0104922,0.0156967,0.00678463,-8.27052e-05,0.000303247,0.000247807,0.000424354,-0.000203812,1.11622,0.00538678,1129,744,0.115691,-0.166067,29.2799,-3.13376,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.00982414,0.0160636,0.00449099,-2.54815e-05,0.000403671,0.000326415,0.000579721,-0.000201532,1.07617,0.00523491,1136,744,0.10301,-0.163661,29.4398,-3.30454,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.00913712,0.0164286,0.00328951,3.34689e-05,0.000503798,0.000382649,0.000717768,-0.000180502,1.06093,0.00533814,1143,744,0.0929157,-0.16093,29.6241,-3.47938,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.00916845,0.0169482,0.0017286,7.65215e-05,0.000588556,0.000413309,0.000818717,-0.000153639,1.06269,0.00549055,1150,744,0.0889337,-0.165443,29.8335,-3.67619,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.00923222,0.0169847,0.00141964,9.5844e-05,0.00065111,0.000427393,0.000883129,-0.000136175,1.07344,0.00557967,1157,744,0.0887177,-0.169913,30.0365,-3.87042,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0092613,0.0168469,0.000602676,9.19259e-05,0.000703772,0.000430477,0.000925959,-0.00013026,1.09432,0.00560731,1164,744,0.0868377,-0.169729,30.2304,-4.04835,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.00957293,0.0172255,-0.00217399,6.76298e-05,0.000745833,0.000417377,0.000944499,-0.000131036,1.12654,0.00556629,1171,744,0.0822884,-0.168825,30.439,-4.22387,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0100707,0.0175219,-0.00386018,3.40617e-05,0.000779195,0.000381565,0.000939918,-0.000126661,1.17213,0.00553053,1178,744,0.0824114,-0.168075,30.671,-4.39736,30.563,-4.2309
9.31219,27.7006,-1.64541,0.01062,0.0176678,-0.0046458,5.45866e-06,0.000777858,0.000320579,0.000893576,-0.000110259,1.22439,0.0054697,1185,744,0.0854424,-0.166617,30.9136,-4.57893,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0104692,0.0174565,-0.00277476,-2.26127e-05,0.000731444,0.000240003,0.000801351,-9.25205e-05,1.28736,0.00553473,1192,744,0.088933,-0.1689,31.1617,-4.77004,31.0509,-4.60177
10.745,27.7243,-1.63405,0.00986107,0.0168608,0.000390737,-6.75953e-05,0.000630403,0.000157505,0.000664299,-0.000101491,1.35883,0.00597281,1199,744,0.0916541,-0.170307,31.4148,-4.96274,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.00962952,0.0164009,0.00183171,-0.000115237,0.000497178,9.76717e-05,0.000512378,-0.000130437,1.41641,0.00567551,1206,744,0.0933465,-0.166666,31.7228,-5.14515,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.00923207,0.0160779,0.00358612,-0.000136926,0.000365939,6.59948e-05,0.000374456,-0.000145443,1.44245,0.00526281,1213,744,0.094312,-0.167597,32.0263,-5.32463,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.00909565,0.0159814,0.00424535,-0.000135332,0.000216515,4.00967e-05,0.000221026,-0.000139844,1.45875,0.00509908,1220,744,0.0947889,-0.16924,32.3428,-5.50355,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0100665,0.0166595,0.00188977,2.93321e-06,-0.000271492,0.000215876,0.000121513,-0.000390072,0.502303,0.0058407,912,751,0.100939,-0.167113,27.5769,2.45556,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0107555,0.0167104,0.00188122,-8.31482e-06,-0.000204978,0.000178822,9.74279e-05,-0.000310721,0.53402,0.00562504,919,751,0.107763,-0.16914,27.4442,2.27351,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0107753,0.0163259,0.00272497,-2.529e-05,-0.000154403,0.000134429,5.92803e-05,-0.000238973,0.561546,0.00542664,926,751,0.109861,-0.166798,27.3166,2.08988,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.010454,0.0158906,0.00286743,-4.69354e-05,-0.000133648,0.000105109,2.34078e-05,-0.000203991,0.589784,0.00523194,933,751,0.107024,-0.163842,27.2009,1.90377,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0100384,0.0157348,0.00341749,-6.74596e-05,-0.00013418,9.31634e-05,-1.86358e-06,-0.000199776,0.61347,0.00518044,940,751,0.104099,-0.164296,27.0909,1.72219,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0100862,0.0158113,0.0038457,-7.52825e-05,-0.000153951,9.61788e-05,-1.07054e-05,-0.000218528,0.591291,0.00512555,947,751,0.105489,-0.16671,26.9758,1.55658,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0100293,0.0158258,0.00370391,-6.72025e-05,-0.000171773,9.85121e-05,-7.96024e-06,-0.000231015,0.541426,0.00524678,954,751,0.104552,-0.166764,26.8703,1.39451,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.00999488,0.0158877,0.00300784,-4.75263e-05,-0.000183582,9.26814e-05,-5.861e-07,-0.000230522,0.468809,0.00538027,961,751,0.102559,-0.166571,26.7795,1.22884,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0099118,0.0162614,0.00129798,-3.10353e-05,-0.000194291,8.0611e-05,2.05938e-06,-0.000227385,0.389566,0.00519883,968,751,0.0976166,-0.165194,26.7142,1.05365,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.00970696,0.0164365,0.0014471,-8.17472e-06,-0.000204767,5.85378e-05,7.93546e-06,-0.000220877,0.268561,0.00506672,975,751,0.0957859,-0.16657,26.652,0.874252,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.00964932,0.0166074,0.00187302,2.63293e-05,-0.000206431,2.97619e-05,3.00745e-05,-0.000210176,0.125182,0.00499781,982,751,0.0960657,-0.167803,26.5956,0.68447,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.00961492,0.0172766,0.000448267,5.92701e-05,-0.000198719,-2.3294e-06,5.92912e-05,-0.00019874,-0.00902806,0.00508825,989,751,0.0921049,-0.169214,26.5613,0.496145,26.4625,0.674024
