 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.455009,-0.403032,0.678388,-0.0151397,0.0191655,-0.0001844,0.0191665,-0.0151406,-1.56542,0.0103068,1024,723,-2.77267,2.65708,24.9192,2.67671,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.465336,-0.410663,0.673565,-0.0155351,0.0199041,0.000534491,0.0199122,-0.0155431,1.55572,0.00974893,1031,723,-2.87226,2.74548,24.8765,2.5865,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.475222,-0.418451,0.670621,-0.0160108,0.0205846,0.00141139,0.0206389,-0.0160652,1.53231,0.00931214,1038,723,-2.96279,2.8262,24.8224,2.46881,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.48518,-0.425137,0.671823,-0.0165527,0.0211203,0.00238828,0.0212711,-0.0167035,1.50774,0.00945381,1045,723,-3.04408,2.8829,24.792,2.33519,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.495674,-0.431706,0.673488,-0.0170867,0.0216369,0.00341616,0.021936,-0.0173858,1.48348,0.00987425,1052,723,-3.12937,2.9386,24.7734,2.20389,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.506995,-0.438869,0.675535,-0.0175714,0.0221309,0.00451687,0.0226383,-0.0180787,1.45893,0.0101805,1059,723,-3.22155,3.00308,24.7722,2.08606,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.519064,-0.443158,0.673673,-0.0179347,0.0225379,0.00564467,0.0233104,-0.0187072,1.43478,0.0104823,1066,723,-3.33145,3.0482,24.7512,1.95961,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.532689,-0.445293,0.669925,-0.0181166,0.0228723,0.00672329,0.023947,-0.0191913,1.4123,0.0102955,1073,723,-3.46188,3.0758,24.7339,1.80776,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.54806,-0.445246,0.665764,-0.0181404,0.0230984,0.00773597,0.0245018,-0.0195438,1.39133,0.00968716,1080,723,-3.61115,3.08461,24.7134,1.62709,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.564062,-0.44461,0.661452,-0.0179909,0.0232654,0.00875181,0.0250451,-0.0197707,1.37017,0.00913172,1087,723,-3.76705,3.0876,24.7056,1.4379,31.252,-1.77753
0.268677,29.768,-2.30899,-0.579785,-0.445085,0.657582,-0.0176387,0.0234081,0.00974275,0.0256032,-0.0198338,1.34919,0.00905143,1094,723,-3.9185,3.09259,24.7172,1.25638,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.414354,-0.372067,0.693407,-0.0145286,0.0174664,-0.00194549,0.0175842,-0.0146465,-1.51029,0.00943013,996,730,-2.39215,2.34332,24.1705,3.07841,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.425266,-0.381979,0.694312,-0.0148533,0.0181022,-0.0015709,0.0181769,-0.014928,-1.52327,0.0101661,1003,730,-2.48354,2.42789,24.0535,2.97133,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.436799,-0.393561,0.694827,-0.0151708,0.0187645,-0.00115819,0.0188039,-0.0152103,-1.53672,0.0101874,1010,730,-2.58135,2.5307,23.9626,2.88541,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.450316,-0.405669,0.696802,-0.0154936,0.0194799,-0.000677388,0.019493,-0.0155067,-1.55144,0.00989231,1017,730,-2.69516,2.64879,23.8897,2.82422,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.463528,-0.415848,0.695945,-0.0158671,0.0202307,-0.000107861,0.020231,-0.0158674,-1.56781,0.00957011,1024,730,-2.81314,2.76269,23.8223,2.75446,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.474902,-0.424193,0.691817,-0.0163131,0.0209849,0.000605533,0.0209947,-0.0163229,1.55457,0.0089744,1031,730,-2.92105,2.85853,23.7586,2.67498,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.484915,-0.43197,0.689422,-0.0168069,0.0216914,0.00146819,0.0217473,-0.0168628,1.53273,0.00861327,1038,730,-3.0113,2.9402,23.6894,2.55992,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.494788,-0.438922,0.688791,-0.0173229,0.022279,0.00243742,0.0224285,-0.0174723,1.50956,0.00911184,1045,730,-3.09589,3.00379,23.6491,2.43512,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.504956,-0.445151,0.688847,-0.0178002,0.0228322,0.00346312,0.0231253,-0.0180932,1.48638,0.00989664,1052,730,-3.18175,3.05937,23.629,2.30654,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.516222,-0.451674,0.688001,-0.0182039,0.0233416,0.00455882,0.023836,-0.0186983,1.46278,0.0105875,1059,730,-3.28046,3.12182,23.6223,2.19426,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.529058,-0.456785,0.6856,-0.0184798,0.0237594,0.00568882,0.0245122,-0.0192326,1.43924,0.011009,1066,730,-3.3988,3.17198,23.6001,2.08056,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.543595,-0.460349,0.684842,-0.0185845,0.0240968,0.00679074,0.0251512,-0.0196389,1.41676,0.0109548,1073,730,-3.53019,3.20452,23.5741,1.94214,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.560408,-0.461347,0.681731,-0.0185455,0.0243105,0.00784965,0.025703,-0.019938,1.39522,0.0104831,1080,730,-3.69053,3.21868,23.536,1.77088,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.577768,-0.460316,0.67732,-0.0183569,0.0244442,0.00890283,0.0262221,-0.0201348,1.37368,0.0101961,1087,730,-3.86003,3.22068,23.5129,1.57714,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.5928,-0.458123,0.668159,-0.0179862,0.0245279,0.00991973,0.0267286,-0.0201868,1.35249,0.0101501,1094,730,-4.01866,3.21255,23.5246,1.37231,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.605704,-0.456483,0.659579,-0.0173799,0.0245439,0.0109086,0.0272125,-0.0200484,1.33088,0.0101203,1101,730,-4.15471,3.20744,23.5454,1.17784,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.61512,-0.456858,0.649538,-0.0165396,0.0244856,0.0118964,0.0276857,-0.0197396,1.30802,0.0101433,1108,730,-4.25947,3.21907,23.6014,1.0064,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.623502,-0.458576,0.6427,-0.0154974,0.0244014,0.0129303,0.0282253,-0.0193213,1.28326,0.0102539,1115,730,-4.34557,3.24358,23.7069,0.841703,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.632974,-0.45664,0.641932,-0.0142748,0.0242273,0.014005,0.0287826,-0.0188301,1.25633,0.0109963,1122,730,-4.42786,3.21652,23.8217,0.631992,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.641235,-0.453103,0.639884,-0.0128925,0.0239575,0.0150561,0.0293267,-0.0182618,1.22824,0.0111961,1129,730,-4.50203,3.18025,23.9384,0.401703,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.65131,-0.443999,0.63748,-0.0114307,0.0235826,0.016094,0.0298562,-0.0177043,1.19911,0.0100804,1136,730,-4.59671,3.0856,23.996,0.125324,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.382426,-0.343712,0.699936,-0.013182,0.0165402,-0.00342067,0.0169288,-0.0135706,-1.45768,0.00934441,968,737,-2.11596,2.07291,23.6012,3.47604,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.391307,-0.354375,0.70443,-0.0137416,0.0167914,-0.00307031,0.017097,-0.0140473,-1.47156,0.00985384,975,737,-2.1794,2.17355,23.4727,3.40527,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.401448,-0.364322,0.706732,-0.0142201,0.0172131,-0.00270114,0.0174436,-0.0144505,-1.4857,0.00962925,982,737,-2.2604,2.26791,23.3403,3.3291,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.412387,-0.37387,0.708898,-0.014644,0.0177591,-0.00234428,0.0179279,-0.0148127,-1.49895,0.00940598,989,737,-2.34949,2.3548,23.2124,3.23715,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.422164,-0.382274,0.707547,-0.0150229,0.018379,-0.00199375,0.0184976,-0.0151415,-1.51139,0.00950424,996,737,-2.43532,2.43338,23.0998,3.12467,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.432133,-0.39144,0.706331,-0.0153949,0.0190634,-0.00162576,0.0191399,-0.0154714,-1.52376,0.00979812,1003,737,-2.52239,2.5167,22.9823,3.02428,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.443225,-0.402638,0.706412,-0.0157593,0.0197796,-0.00120544,0.0198204,-0.0158001,-1.53693,0.00961469,1010,737,-2.6168,2.61623,22.8924,2.943,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.456111,-0.415226,0.707766,-0.0161329,0.0205396,-0.000712425,0.0205535,-0.0161467,-1.55138,0.00923039,1017,737,-2.72549,2.73664,22.8239,2.88873,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.471205,-0.427123,0.709232,-0.0165536,0.0213259,-0.00012988,0.0213264,-0.016554,-1.56737,0.00893931,1024,737,-2.85595,2.86172,22.7472,2.8409,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.484509,-0.436398,0.707482,-0.0170346,0.0221095,0.000585967,0.0221183,-0.0170434,1.55583,0.00871227,1031,737,-2.97686,2.96363,22.6607,2.76403,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.495306,-0.4448,0.707341,-0.0175396,0.0228489,0.00144774,0.0229008,-0.0175914,1.53501,0.00855068,1038,737,-3.06903,3.0481,22.5865,2.65684,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.505675,-0.452222,0.706142,-0.0180363,0.0234862,0.00242416,0.0236272,-0.0181774,1.51268,0.00900074,1045,737,-3.1595,3.11458,22.5315,2.54027,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.516247,-0.458114,0.7054,-0.0184762,0.0240758,0.00346666,0.0243563,-0.0187567,1.49004,0.00997683,1052,737,-3.25114,3.16514,22.4958,2.40333,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.52747,-0.463384,0.700694,-0.0188298,0.024604,0.0045809,0.0250819,-0.0193077,1.46685,0.0109669,1059,737,-3.35902,3.21946,22.485,2.28382,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.540413,-0.469158,0.697518,-0.0190527,0.0250373,0.00573527,0.0257711,-0.0197865,1.44354,0.0115676,1066,737,-3.47998,3.27941,22.4635,2.17925,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.555646,-0.474495,0.697888,-0.0191115,0.0253819,0.00688029,0.0264215,-0.0201511,1.42083,0.0116797,1073,737,-3.61479,3.32866,22.4201,2.06161,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.573531,-0.47726,0.69645,-0.019033,0.0255943,0.00800071,0.0269853,-0.020424,1.39866,0.0113788,1080,737,-3.78088,3.35902,22.3666,1.90794,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.591476,-0.477336,0.692358,-0.0188169,0.02571,0.0091092,0.0275015,-0.0206083,1.37661,0.0113493,1087,737,-3.95483,3.37171,22.3414,1.72802,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.606473,-0.474928,0.68374,-0.0184293,0.0257529,0.0101719,0.0279822,-0.0206586,1.35504,0.0113577,1094,737,-4.11159,3.36022,22.3487,1.52179,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.619253,-0.472086,0.673445,-0.0178206,0.0257161,0.0111925,0.028425,-0.0205294,1.33334,0.0113028,1101,737,-4.25089,3.3474,22.3845,1.31865,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.629925,-0.471027,0.667043,-0.016997,0.0256033,0.0122017,0.0288506,-0.0202444,1.31069,0.0115441,1108,737,-4.35894,3.33776,22.4432,1.12438,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.638772,-0.472155,0.658967,-0.0159953,0.0254496,0.0132514,0.0293243,-0.01987,1.28633,0.0119259,1115,737,-4.4526,3.35138,22.534,0.971846,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.648185,-0.471762,0.657843,-0.0148241,0.0252269,0.0143432,0.0298337,-0.0194309,1.26002,0.0123443,1122,737,-4.53449,3.34102,22.6442,0.78197,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.657678,-0.46924,0.656142,-0.0134921,0.0249359,0.0154281,0.0303635,-0.0189196,1.23252,0.0113556,1129,737,-4.6193,3.31152,22.7293,0.567828,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.668757,-0.461396,0.650983,-0.0120798,0.0245615,0.0165074,0.0309013,-0.0184196,1.2041,0.0104108,1136,737,-4.7304,3.24298,22.79,0.312398,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.679651,-0.45298,0.645875,-0.0106715,0.0241422,0.017557,0.0314588,-0.017988,1.17595,0.00930742,1143,737,-4.83976,3.17579,22.8799,0.0513233,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.689594,-0.444742,0.643888,-0.00925971,0.0237823,0.0185919,0.0321331,-0.0176104,1.14864,0.00864148,1150,737,-4.93152,3.10288,22.9935,-0.218632,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.695779,-0.434818,0.643438,-0.00779489,0.0233716,0.0196217,0.0328453,-0.0172686,1.12099,0.00908647,1157,737,-4.98281,3.00447,23.138,-0.509056,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.698836,-0.421362,0.639215,-0.00624996,0.0229854,0.0205811,0.0336117,-0.0168763,1.09418,0.0099543,1164,737,-5.01447,2.87218,23.3065,-0.816595,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.700295,-0.406637,0.629645,-0.00467012,0.0226164,0.0213969,0.0343497,-0.0164033,1.06921,0.0103323,1171,737,-5.04518,2.73918,23.5162,-1.12814,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.701964,-0.392171,0.623024,-0.00309982,0.0222117,0.0220935,0.0350175,-0.0159056,1.0455,0.0100253,1178,737,-5.07026,2.60232,23.7278,-1.44328,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.352429,-0.309922,0.684683,-0.0112532,0.0159111,-0.0044146,0.0166106,-0.0119526,-1.41367,0.00843665,940,744,-1.90751,1.7773,23.2887,3.79894,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.362842,-0.319641,0.688126,-0.0118116,0.0162151,-0.00416793,0.0168218,-0.0124183,-1.42625,0.00803535,947,744,-1.98987,1.86173,23.0632,3.72839,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.373176,-0.328962,0.694243,-0.0123547,0.0164988,-0.00388812,0.0170136,-0.0128695,-1.43917,0.00802069,954,744,-2.06521,1.93791,22.8514,3.64987,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.381878,-0.339479,0.70388,-0.0129227,0.0167692,-0.00361251,0.0172024,-0.0133559,-1.45145,0.00855224,961,744,-2.11564,2.02835,22.6798,3.5607,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.390268,-0.350883,0.713181,-0.0135413,0.0170216,-0.00334679,0.0173838,-0.0139035,-1.46299,0.00925658,968,744,-2.16305,2.12662,22.5399,3.48268,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.399392,-0.361867,0.718144,-0.0141146,0.0173972,-0.00305026,0.0176897,-0.0144071,-1.47518,0.00973325,975,744,-2.22758,2.23049,22.3984,3.41283,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.409496,-0.373082,0.720756,-0.0146154,0.0179131,-0.00274522,0.0181431,-0.0148454,-1.48719,0.00968156,982,744,-2.30693,2.33453,22.2583,3.3418,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.420217,-0.383678,0.723439,-0.0150703,0.018534,-0.00243658,0.0187098,-0.0152461,-1.49879,0.00962169,989,744,-2.39219,2.43248,22.1273,3.26048,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.430209,-0.392825,0.723142,-0.015494,0.0192214,-0.00211277,0.0193496,-0.0156221,-1.51023,0.0094914,996,744,-2.47735,2.52248,22.0125,3.16457,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.439655,-0.401638,0.71945,-0.0159131,0.0199619,-0.00175568,0.0200476,-0.0159988,-1.52201,0.00943454,1003,744,-2.56499,2.60991,21.9023,3.0765,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.44992,-0.411956,0.717442,-0.0163248,0.0207355,-0.0013345,0.0207835,-0.0163727,-1.53485,0.00912777,1010,744,-2.6562,2.70622,21.8247,3.00083,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.462943,-0.424222,0.717546,-0.0167476,0.0215438,-0.000832146,0.0215619,-0.0167656,-1.54908,0.0087672,1017,744,-2.76921,2.82484,21.7471,2.94604,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.478623,-0.436705,0.716778,-0.0172124,0.0223712,-0.000235243,0.0223726,-0.0172138,-1.56485,0.00894677,1024,744,-2.91052,2.9559,21.6721,2.90838,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.493005,-0.448528,0.720239,-0.0177255,0.0231896,0.000491919,0.0231955,-0.0177314,1.55878,0.00951745,1031,744,-3.02866,3.07007,21.5987,2.8433,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.504901,-0.458418,0.721734,-0.0182437,0.023966,0.00136524,0.0240101,-0.0182878,1.5385,0.00947358,1038,744,-3.12711,3.16438,21.5296,2.76,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.515956,-0.46614,0.722294,-0.0187317,0.024656,0.00236311,0.0247843,-0.01886,1.51655,0.00965656,1045,744,-3.21983,3.23222,21.455,2.64823,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.528414,-0.472024,0.721328,-0.0191519,0.0252933,0.00344116,0.0255581,-0.0194168,1.49398,0.0102067,1052,744,-3.33052,3.28191,21.3782,2.51061,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.540598,-0.476435,0.715131,-0.0194801,0.025859,0.00459619,0.0263202,-0.0199414,1.47078,0.0109741,1059,744,-3.45161,3.33005,21.3462,2.37422,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.553692,-0.48257,0.713564,-0.0196762,0.0263285,0.00579712,0.0270477,-0.0203955,1.44736,0.0114992,1066,744,-3.56978,3.39159,21.3166,2.27155,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.568283,-0.488117,0.712151,-0.0197108,0.0267025,0.00700483,0.0277367,-0.0207449,1.42422,0.0115257,1073,744,-3.70243,3.44947,21.278,2.16751,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.586143,-0.492979,0.712141,-0.0196063,0.0269406,0.00820328,0.028344,-0.0210097,1.40136,0.0117673,1080,744,-3.86389,3.49664,21.219,2.04868,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.604507,-0.495126,0.708135,-0.0193663,0.0270694,0.0093863,0.0288949,-0.0211919,1.3787,0.0119855,1087,744,-4.04091,3.52703,21.1855,1.89066,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.619824,-0.493509,0.701138,-0.0189587,0.0271034,0.0105166,0.0293908,-0.0212461,1.35662,0.0118858,1094,744,-4.19631,3.52306,21.1946,1.69225,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.632726,-0.491191,0.691629,-0.0183385,0.02704,0.0115919,0.0298296,-0.0211281,1.33463,0.0116976,1101,744,-4.33441,3.51543,21.2343,1.49751,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.644051,-0.489584,0.686961,-0.0175177,0.0268874,0.012645,0.0302357,-0.0208661,1.31194,0.012209,1108,744,-4.44439,3.50147,21.2988,1.29371,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.654474,-0.48806,0.680315,-0.0165381,0.026674,0.0137271,0.0306659,-0.0205299,1.2878,0.0127163,1115,744,-4.55039,3.48387,21.3666,1.10168,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.66391,-0.487812,0.67456,-0.0153987,0.0263943,0.0148425,0.0311291,-0.0201335,1.262,0.0127756,1122,744,-4.64402,3.48081,21.4648,0.921244,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.674522,-0.485857,0.673114,-0.0140968,0.0260535,0.0159569,0.0316228,-0.019666,1.235,0.0117823,1129,744,-4.73871,3.45408,21.5314,0.726974,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.68601,-0.478442,0.665938,-0.0127115,0.0256373,0.0170662,0.0321322,-0.0192064,1.20715,0.0108593,1136,744,-4.85865,3.39505,21.5963,0.492505,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.697391,-0.471113,0.661052,-0.0113256,0.0251763,0.0181423,0.0326594,-0.0188087,1.17959,0.0100119,1143,744,-4.97165,3.34217,21.6852,0.245366,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.707261,-0.461376,0.656525,-0.00991839,0.0247382,0.019187,0.0332635,-0.0184437,1.15267,0.00985437,1150,744,-5.06951,3.25792,21.8067,-0.0474144,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.713832,-0.449349,0.653718,-0.00841704,0.024259,0.0202133,0.0339115,-0.0180695,1.12528,0.0098804,1157,744,-5.13111,3.13969,21.9545,-0.360435,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.717995,-0.436038,0.650286,-0.00681317,0.0237937,0.0211857,0.0346251,-0.0176445,1.09818,0.0104439,1164,744,-5.17126,3.01193,22.1181,-0.671365,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.719802,-0.420824,0.642329,-0.00517513,0.0233248,0.0220532,0.0353314,-0.0171817,1.07223,0.010587,1171,744,-5.20099,2.8708,22.3203,-0.983757,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.720776,-0.406582,0.638376,-0.00354077,0.0228078,0.0228171,0.0359809,-0.0167139,1.04721,0.0101277,1178,744,-5.21173,2.73159,22.5492,-1.28921,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.722076,-0.392657,0.634243,-0.001925,0.022176,0.0233641,0.0364142,-0.0161632,1.02349,0.00961291,1185,744,-5.22625,2.60177,22.7858,-1.604,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.725588,-0.378034,0.63059,-0.000347726,0.0214087,0.023719,0.036625,-0.0155641,1.0004,0.00959005,1192,744,-5.26145,2.46472,23.0146,-1.93791,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.729254,-0.362188,0.62599,0.001095,0.0204766,0.0239359,0.036609,-0.0150374,0.977745,0.0107464,1199,744,-5.30114,2.31359,23.2539,-2.28211,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.728139,-0.34429,0.626235,0.00234589,0.0194158,0.0240064,0.0363593,-0.0145976,0.956194,0.0102694,1206,744,-5.28168,2.13291,23.5865,-2.64392,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.724105,-0.325606,0.625297,0.00338713,0.0183023,0.0239637,0.0359421,-0.0142526,0.93625,0.00924997,1213,744,-5.23724,1.93934,23.9474,-3.00151,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.719017,-0.305922,0.620917,0.00429983,0.017005,0.0237972,0.035283,-0.0139781,0.91583,0.00863453,1220,744,-5.19253,1.74906,24.3315,-3.36896,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.328032,-0.274114,0.660798,-0.00910394,0.0141977,-0.00464897,0.015091,-0.00999722,-1.38096,0.0103056,912,751,-1.77113,1.4878,23.1189,4.16223,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.333607,-0.284185,0.670192,-0.00962663,0.0146741,-0.00467064,0.0155409,-0.0104934,-1.3873,0.00978736,919,751,-1.79278,1.56995,22.9146,4.06329,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.340455,-0.295116,0.682214,-0.0102097,0.0151218,-0.00463863,0.0159444,-0.0110324,-1.39526,0.00913583,926,751,-1.82079,1.65563,22.7069,3.96547,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.348675,-0.306508,0.690464,-0.0108542,0.0155321,-0.00455215,0.0162954,-0.0116175,-1.40467,0.00848108,933,751,-1.8704,1.74986,22.5056,3.8768,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.358158,-0.318311,0.697956,-0.0114784,0.0159104,-0.00440531,0.0166015,-0.0121695,-1.41518,0.00803871,940,751,-1.9339,1.84866,22.3002,3.80279,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.36816,-0.328331,0.703491,-0.0120797,0.0162871,-0.0041764,0.0168892,-0.0126818,-1.42761,0.00788268,947,751,-2.00713,1.93114,22.0829,3.73478,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.378429,-0.337683,0.709364,-0.0126682,0.0166702,-0.00390695,0.0171816,-0.0131796,-1.44065,0.00805552,954,751,-2.08216,2.0079,21.8726,3.66032,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.388111,-0.347862,0.716192,-0.0132671,0.0170659,-0.00363733,0.0174959,-0.0136972,-1.45311,0.00851811,961,751,-2.14866,2.09694,21.6804,3.58209,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.397988,-0.358997,0.722379,-0.0138934,0.0174626,-0.00338843,0.0178246,-0.0142554,-1.46437,0.00872902,968,751,-2.21803,2.20028,21.5116,3.50514,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.407882,-0.370537,0.728104,-0.0144777,0.0179559,-0.00313638,0.0182564,-0.0147782,-1.47527,0.00908806,975,751,-2.28824,2.31013,21.3504,3.42746,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.417792,-0.38296,0.733086,-0.0149998,0.018561,-0.0028785,0.0188061,-0.0152449,-1.48585,0.00938118,982,751,-2.35962,2.41769,21.195,3.36334,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.428185,-0.39448,0.737323,-0.0154857,0.0192521,-0.00260596,0.0194465,-0.0156801,-1.49633,0.00956431,989,751,-2.43757,2.52251,21.0553,3.29082,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.438436,-0.404471,0.737243,-0.015954,0.0200019,-0.00230292,0.0201488,-0.0161009,-1.50709,0.00944077,996,751,-2.52439,2.62093,20.9271,3.20861,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.44877,-0.412922,0.73325,-0.0164216,0.0207961,-0.00195457,0.0208985,-0.0165239,-1.51847,0.0091896,1003,751,-2.62155,2.71084,20.8094,3.1218,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.459157,-0.421375,0.727458,-0.016883,0.02162,-0.00153218,0.0216809,-0.0169438,-1.53109,0.00848241,1010,751,-2.72338,2.80072,20.723,3.03754,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.472268,-0.432809,0.725865,-0.0173558,0.0224698,-0.00101912,0.0224958,-0.0173818,-1.54523,0.00847538,1017,751,-2.84138,2.91237,20.6448,2.98208,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.487182,-0.448035,0.728724,-0.0178645,0.0233322,-0.000404879,0.0233362,-0.0178684,-1.56097,0.00912803,1024,751,-2.96543,3.06131,20.5862,2.96261,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.501921,-0.462618,0.735354,-0.0184112,0.0241814,0.00034002,0.0241841,-0.0184139,1.56281,0.0100427,1031,751,-3.07847,3.19337,20.5158,2.93084,26.6199,-0.378305
