 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.262751,0.12071,0.467911,-0.00290417,0.00688088,0.000744272,0.00693717,-0.00296046,1.49531,0.00759591,1024,723,-1.51598,-2.14932,27.2168,-2.16384,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.26474,0.118727,0.468002,-0.00303201,0.00689996,0.00091943,0.00698436,-0.0031164,1.47926,0.00748444,1031,723,-1.52759,-2.12739,27.2492,-2.31759,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.266902,0.116253,0.46984,-0.00314584,0.006914,0.00115881,0.00704576,-0.0032776,1.45758,0.00735132,1038,723,-1.53646,-2.10854,27.2643,-2.49636,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.268939,0.114081,0.474681,-0.00325946,0.00689608,0.00144135,0.00709668,-0.00346007,1.43251,0.00764237,1045,723,-1.5368,-2.09504,27.3064,-2.68934,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.271141,0.112315,0.477709,-0.00338545,0.0068662,0.0017444,0.00715489,-0.00367414,1.40679,0.00808211,1052,723,-1.54319,-2.08148,27.3672,-2.878,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.273215,0.109923,0.483595,-0.00348718,0.00683634,0.00207727,0.00723865,-0.00388949,1.37949,0.00824731,1059,723,-1.54097,-2.06732,27.4519,-3.05361,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.275603,0.108824,0.486839,-0.00354061,0.00682311,0.0024078,0.00735519,-0.0040727,1.35331,0.00823891,1066,723,-1.54855,-2.06318,27.5197,-3.22041,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.278611,0.10912,0.486292,-0.00352462,0.00685887,0.00271573,0.00752625,-0.004192,1.32982,0.00799495,1073,723,-1.572,-2.06284,27.6029,-3.40369,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.282212,0.109956,0.485866,-0.00345912,0.00695054,0.002992,0.00774923,-0.00425782,1.30994,0.00779608,1080,723,-1.60117,-2.06545,27.6938,-3.60063,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.285227,0.111673,0.48307,-0.00334957,0.00710743,0.00326758,0.0080445,-0.00428664,1.29151,0.00756923,1087,723,-1.63065,-2.07722,27.8124,-3.7999,31.252,-1.77753
0.268677,29.768,-2.30899,-0.287507,0.112893,0.48233,-0.00321001,0.00728993,0.00353187,0.00836739,-0.00428746,1.2747,0.00746207,1094,723,-1.64749,-2.09514,27.9534,-4.00169,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.257371,0.12829,0.47241,-0.00263474,0.00666789,0.000134568,0.00666984,-0.00263669,1.55633,0.00761822,996,730,-1.48443,-2.22345,26.1389,-1.51463,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.25856,0.125661,0.475388,-0.00272725,0.00689715,0.000295232,0.0069062,-0.0027363,1.54016,0.00785322,1003,730,-1.48109,-2.20809,26.1145,-1.70472,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.260531,0.122847,0.478656,-0.00282973,0.00707067,0.00045618,0.00709165,-0.00285071,1.52485,0.00770802,1010,730,-1.48459,-2.19626,26.1141,-1.88401,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.263599,0.119829,0.481216,-0.00294165,0.00720868,0.000617384,0.0072461,-0.00297907,1.51027,0.00747947,1017,730,-1.5006,-2.17094,26.1437,-2.03473,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.266504,0.117347,0.481834,-0.00306197,0.00730591,0.000777068,0.00736383,-0.00311989,1.4964,0.00739609,1024,730,-1.51979,-2.14031,26.176,-2.17895,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.269071,0.115258,0.48203,-0.00318203,0.00738492,0.000971274,0.00747345,-0.00327057,1.47989,0.00728155,1031,730,-1.53669,-2.11507,26.193,-2.32778,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.271364,0.112758,0.485355,-0.00328847,0.00745177,0.00121982,0.00758856,-0.00342527,1.45912,0.00717412,1038,730,-1.54309,-2.09545,26.1917,-2.50664,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.273314,0.110716,0.490098,-0.00338934,0.0074913,0.00151084,0.0076972,-0.00359523,1.43535,0.00769727,1045,730,-1.54267,-2.08031,26.2218,-2.70009,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.275005,0.109525,0.491061,-0.00348988,0.00751899,0.00182558,0.00781382,-0.00378471,1.41068,0.00836433,1052,730,-1.549,-2.06774,26.2836,-2.88816,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.276627,0.10857,0.490376,-0.00355871,0.00754219,0.00216745,0.00795037,-0.00396689,1.38465,0.00878511,1059,730,-1.55867,-2.0574,26.3716,-3.05832,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.279279,0.107798,0.490975,-0.00357593,0.00756837,0.00250813,0.00810683,-0.00411439,1.35932,0.00877193,1066,730,-1.5753,-2.0582,26.446,-3.2172,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.28248,0.107728,0.491263,-0.00353058,0.00762109,0.00282991,0.00829812,-0.00420761,1.33597,0.00843513,1073,730,-1.59839,-2.05743,26.5305,-3.39552,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.286459,0.107757,0.493638,-0.00344773,0.00769893,0.00312947,0.00851744,-0.00426624,1.31498,0.0080828,1080,730,-1.62396,-2.05769,26.6123,-3.59139,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.290287,0.108566,0.494501,-0.00333352,0.00780802,0.00342826,0.00877838,-0.00430388,1.29496,0.00801124,1087,730,-1.65195,-2.06305,26.7164,-3.79078,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.29296,0.110131,0.493858,-0.00319218,0.00792505,0.00370848,0.00904858,-0.00431571,1.27662,0.00791852,1094,730,-1.67242,-2.08028,26.8397,-4.00374,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.294976,0.112034,0.49134,-0.00300348,0.00805325,0.00394085,0.00931408,-0.00426431,1.26115,0.00768178,1101,730,-1.69126,-2.09802,26.9607,-4.2115,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.296428,0.113674,0.487113,-0.0027647,0.00820832,0.00415729,0.00960548,-0.00416186,1.24658,0.00765706,1108,730,-1.70891,-2.10784,27.088,-4.42174,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.298256,0.114272,0.486668,-0.00246979,0.00841927,0.00440742,0.00997962,-0.00403013,1.23054,0.00788172,1115,730,-1.7204,-2.10763,27.25,-4.6306,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.29939,0.115801,0.487678,-0.0021104,0.00862396,0.00469453,0.0103874,-0.0038738,1.21147,0.00806176,1122,730,-1.72148,-2.12772,27.4444,-4.84355,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.29979,0.117823,0.486569,-0.00169325,0.00877598,0.00501154,0.0107882,-0.00370548,1.18898,0.00805961,1129,730,-1.72098,-2.14716,27.637,-5.06171,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.300286,0.120777,0.48654,-0.00127215,0.00885444,0.00533968,0.0111497,-0.00356746,1.16482,0.00736011,1136,730,-1.7189,-2.18318,27.7858,-5.28072,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.254233,0.138272,0.472346,-0.00236842,0.005811,-0.000492047,0.00584049,-0.00239791,-1.51093,0.00888007,968,737,-1.48614,-2.32526,25.3018,-0.911243,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.256056,0.135237,0.475375,-0.00247109,0.00610057,-0.00034896,0.00611475,-0.00248528,-1.53018,0.00878127,975,737,-1.48925,-2.29624,25.2442,-1.05664,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.258636,0.132188,0.478427,-0.00256207,0.00639005,-0.000193825,0.00639425,-0.00256626,-1.54916,0.00810508,982,737,-1.4997,-2.27092,25.1844,-1.20363,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.260711,0.12916,0.483089,-0.00265762,0.00666142,-4.90467e-05,0.00666167,-0.00265788,-1.56553,0.00772304,989,737,-1.50127,-2.246,25.1397,-1.3724,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.261781,0.126925,0.484834,-0.0027568,0.00692735,9.16988e-05,0.00692822,-0.00275767,1.56133,0.00773843,996,737,-1.49971,-2.22668,25.1078,-1.55958,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.262941,0.124511,0.487172,-0.00286797,0.00717187,0.000245753,0.00717788,-0.00287398,1.54634,0.00786003,1003,737,-1.4975,-2.21069,25.0716,-1.74,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.264781,0.121643,0.48915,-0.00297977,0.00737607,0.000410627,0.00739232,-0.00299602,1.53123,0.00769599,1010,737,-1.50256,-2.19623,25.0703,-1.90871,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.267513,0.118033,0.492044,-0.00309206,0.00754883,0.000585246,0.00758092,-0.00312415,1.51602,0.0074476,1017,737,-1.51409,-2.16848,25.1,-2.05414,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.270942,0.114747,0.493745,-0.00320781,0.00768028,0.000766279,0.00773394,-0.00326147,1.50088,0.0073806,1024,737,-1.53546,-2.13329,25.1385,-2.18343,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.273775,0.11221,0.495416,-0.00332363,0.00778568,0.000976022,0.00787078,-0.00340872,1.48383,0.00732441,1031,737,-1.55115,-2.10541,25.1507,-2.33238,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.276276,0.109691,0.498978,-0.00342756,0.00787505,0.00123223,0.00800783,-0.00356034,1.46345,0.00726951,1038,737,-1.55888,-2.08231,25.153,-2.50849,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.278575,0.107614,0.503808,-0.00352109,0.00793916,0.00153014,0.00813995,-0.00372187,1.44032,0.00761692,1045,737,-1.56146,-2.06895,25.1691,-2.70022,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.280576,0.106865,0.504023,-0.00360386,0.00799143,0.00185445,0.0082808,-0.00389322,1.41601,0.00834205,1052,737,-1.57261,-2.06008,25.2162,-2.90035,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.281771,0.107297,0.498713,-0.0036495,0.00803753,0.00220465,0.00843958,-0.00405155,1.39041,0.00896488,1059,737,-1.58959,-2.05928,25.305,-3.07616,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.283678,0.106928,0.497551,-0.00364221,0.0080831,0.00255608,0.00861609,-0.0041752,1.36522,0.00916428,1066,737,-1.60321,-2.05962,25.39,-3.23409,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.286466,0.10605,0.498769,-0.00357741,0.00814376,0.00289478,0.00881971,-0.00425336,1.3414,0.00895471,1073,737,-1.61954,-2.05459,25.4687,-3.39778,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.290647,0.105144,0.503017,-0.00347993,0.00821191,0.00322053,0.00904032,-0.00430833,1.31903,0.00856473,1080,737,-1.64204,-2.04945,25.5438,-3.58251,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.294544,0.105058,0.506223,-0.00335659,0.00829013,0.00354485,0.00928421,-0.00435067,1.29739,0.00848543,1087,737,-1.66444,-2.04889,25.6486,-3.77503,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.2975,0.106684,0.505548,-0.00320699,0.00836599,0.00384603,0.00952755,-0.00436855,1.27749,0.00832709,1094,737,-1.68768,-2.06276,25.765,-3.99071,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.300006,0.109019,0.502939,-0.00301479,0.00843948,0.00409797,0.00975461,-0.00432992,1.26026,0.00798847,1101,737,-1.71158,-2.0811,25.8926,-4.20476,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.301618,0.111056,0.499596,-0.00278092,0.008521,0.00432732,0.00998756,-0.00424748,1.24404,0.00774915,1108,737,-1.72848,-2.09633,26.0367,-4.42229,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.30308,0.111382,0.500553,-0.00250618,0.00863058,0.00457769,0.0102707,-0.00414627,1.22676,0.00794684,1115,737,-1.73248,-2.09882,26.1892,-4.61971,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.304241,0.112215,0.502982,-0.00218072,0.00873059,0.00485791,0.01058,-0.0040301,1.20704,0.00806527,1122,737,-1.72976,-2.11337,26.3763,-4.8253,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.304379,0.113805,0.503327,-0.00180264,0.00879389,0.00516271,0.0108933,-0.00390202,1.18458,0.00756593,1129,737,-1.72256,-2.1327,26.5513,-5.03643,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.305396,0.116892,0.502734,-0.00141158,0.00880536,0.00548192,0.0111901,-0.0037963,1.16047,0.00734738,1136,737,-1.72691,-2.16539,26.7059,-5.24754,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.307369,0.120184,0.50217,-0.00104163,0.00875746,0.0057873,0.0114407,-0.00372485,1.13666,0.00726424,1143,737,-1.74064,-2.19834,26.8783,-5.45526,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.309562,0.122762,0.50466,-0.000675186,0.00872852,0.0060763,0.0117097,-0.00365635,1.11468,0.00741126,1150,737,-1.74834,-2.22638,27.0628,-5.67161,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.310176,0.12631,0.501938,-0.000278751,0.00870376,0.00638307,0.0120173,-0.0035923,1.09197,0.00794989,1157,737,-1.7545,-2.25602,27.2634,-5.89283,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.309258,0.131053,0.49706,0.000151015,0.00869083,0.00670699,0.0123718,-0.00352992,1.06886,0.00836604,1164,737,-1.75181,-2.29652,27.4698,-6.11374,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.308017,0.136476,0.492117,0.000601881,0.00864743,0.00703567,0.0127292,-0.00347987,1.0451,0.00860118,1171,737,-1.74652,-2.34184,27.6988,-6.3427,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.306752,0.141561,0.490031,0.00104696,0.00855618,0.00733735,0.0130438,-0.00344062,1.02188,0.0086466,1178,737,-1.73341,-2.38894,27.9324,-6.57549,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.25158,0.148734,0.467396,-0.002072,0.00507698,-0.000781047,0.00516132,-0.00215633,-1.46323,0.00850004,940,744,-1.50339,-2.42409,24.7105,-0.373078,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.253892,0.145724,0.469253,-0.00215334,0.00532597,-0.000718659,0.00539439,-0.00222176,-1.47587,0.00851927,947,744,-1.51433,-2.40078,24.5665,-0.510284,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.255916,0.142767,0.473005,-0.00222228,0.00560089,-0.000644929,0.00565371,-0.00227509,-1.48909,0.00864562,954,744,-1.518,-2.38068,24.4394,-0.650639,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.257255,0.139075,0.479601,-0.00230623,0.00587279,-0.000571365,0.00591251,-0.00234595,-1.50139,0.00884615,961,744,-1.5081,-2.34975,24.344,-0.804893,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.258221,0.135908,0.484993,-0.0024185,0.00612644,-0.000480667,0.00615339,-0.00244546,-1.51478,0.00871149,968,744,-1.49718,-2.32025,24.2823,-0.96371,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.259581,0.132891,0.488274,-0.0025242,0.0064047,-0.000359364,0.00641914,-0.00253864,-1.53064,0.00844587,975,744,-1.49493,-2.29031,24.2191,-1.11201,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.262038,0.129592,0.492129,-0.00262408,0.0066888,-0.000221726,0.00669408,-0.00262936,-1.54701,0.00794437,982,744,-1.50203,-2.26494,24.1521,-1.26666,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.264426,0.126859,0.496857,-0.00273215,0.00695551,-8.49761e-05,0.00695626,-0.0027329,-1.56203,0.00778244,989,744,-1.50642,-2.24482,24.0997,-1.43426,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.266223,0.124856,0.498856,-0.00284844,0.00721362,4.88112e-05,0.00721386,-0.00284868,1.56595,0.00779651,996,744,-1.51137,-2.22801,24.0619,-1.60753,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.267496,0.122942,0.49913,-0.00297516,0.0074529,0.00019412,0.00745651,-0.00297877,1.55219,0.00793723,1003,744,-1.5151,-2.21083,24.0262,-1.77727,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.269027,0.120314,0.499705,-0.00309734,0.00766198,0.000357296,0.00767383,-0.00310919,1.53764,0.00786445,1010,744,-1.52034,-2.19403,24.0309,-1.93575,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.271865,0.116611,0.501835,-0.00321363,0.00784306,0.000539058,0.00786928,-0.00323984,1.5222,0.00761196,1017,744,-1.53456,-2.16437,24.0512,-2.07908,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.275341,0.113372,0.501929,-0.00332912,0.00798637,0.000734472,0.00803384,-0.00337659,1.50625,0.00757108,1024,744,-1.56009,-2.12983,24.0961,-2.20667,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.277994,0.109832,0.506359,-0.00344514,0.00810187,0.00095534,0.00818038,-0.00352365,1.4888,0.00770473,1031,744,-1.56684,-2.09996,24.1376,-2.35518,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.280834,0.106416,0.512027,-0.0035516,0.00820077,0.0012167,0.00832541,-0.00367624,1.46871,0.00765162,1038,744,-1.57238,-2.07244,24.1521,-2.5155,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.283321,0.104369,0.517081,-0.00364412,0.00827853,0.00151917,0.00846905,-0.00383464,1.44603,0.00775803,1045,744,-1.57609,-2.06007,24.1557,-2.7009,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.2863,0.103403,0.519987,-0.00371825,0.00834746,0.00184997,0.00862473,-0.00399553,1.42202,0.00820171,1052,744,-1.59005,-2.05791,24.1671,-2.90243,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.28801,0.104264,0.516318,-0.00375229,0.00841179,0.00220545,0.00879931,-0.00413981,1.39686,0.00865742,1059,744,-1.60796,-2.06608,24.2353,-3.09556,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.28964,0.10418,0.514787,-0.00373333,0.00847636,0.00256491,0.00899328,-0.00425026,1.37192,0.00894447,1066,744,-1.61963,-2.06549,24.3192,-3.25651,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.291275,0.103509,0.513849,-0.00365955,0.00854972,0.00291892,0.00921167,-0.0043215,1.34779,0.00885484,1073,744,-1.62975,-2.0568,24.4086,-3.40859,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.294485,0.102126,0.516615,-0.00355251,0.00862016,0.00326923,0.00944261,-0.00437496,1.32434,0.00879706,1080,744,-1.64599,-2.04524,24.4916,-3.56951,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.298352,0.101241,0.519791,-0.00342006,0.0086873,0.00361864,0.00968639,-0.00441915,1.30141,0.00878762,1087,744,-1.66773,-2.03745,24.593,-3.75455,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.301708,0.102426,0.519792,-0.00326039,0.00874415,0.00394293,0.00992338,-0.00443962,1.28019,0.00845232,1094,744,-1.69291,-2.04607,24.7115,-3.96337,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.304272,0.104522,0.516578,-0.00305985,0.00878807,0.00421963,0.0101373,-0.00440903,1.26133,0.00798504,1101,744,-1.71865,-2.06031,24.8454,-4.16821,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.306539,0.106657,0.516134,-0.00282143,0.00882491,0.0044703,0.0103429,-0.00433943,1.24344,0.00774038,1108,744,-1.73451,-2.07592,24.9938,-4.39442,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.307796,0.108076,0.516393,-0.002552,0.00886852,0.00473235,0.0105746,-0.00425809,1.22478,0.0077639,1115,744,-1.73835,-2.08943,25.1435,-4.61203,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.308683,0.108379,0.519601,-0.002243,0.00889557,0.00501651,0.0108218,-0.0041692,1.20418,0.00775292,1122,744,-1.73056,-2.09914,25.3154,-4.8182,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.309098,0.109589,0.521076,-0.00188609,0.00888945,0.00531915,0.0110728,-0.00406941,1.1813,0.00740958,1129,744,-1.72279,-2.11733,25.4795,-5.01478,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.310538,0.113094,0.518748,-0.00150895,0.00883835,0.00563599,0.0113153,-0.00398586,1.15672,0.0072852,1136,744,-1.73566,-2.15142,25.6379,-5.21173,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.312833,0.116951,0.51563,-0.00114036,0.00873768,0.00593927,0.0115232,-0.0039259,1.13225,0.00742804,1143,744,-1.75917,-2.18473,25.8145,-5.41326,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.314874,0.119842,0.515713,-0.000770596,0.00863922,0.00621873,0.0117323,-0.00386368,1.10924,0.00781419,1150,744,-1.77159,-2.21104,26.0073,-5.64196,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.316109,0.122828,0.514884,-0.000370379,0.00853465,0.00650237,0.0119629,-0.00379858,1.08561,0.00798033,1157,744,-1.77854,-2.2358,26.2038,-5.87295,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.316018,0.127104,0.511574,6.07344e-05,0.00842931,0.00679934,0.0122287,-0.00373866,1.06123,0.00824856,1164,744,-1.77946,-2.27205,26.4073,-6.09327,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.314839,0.132642,0.506404,0.000512396,0.00829768,0.00710695,0.0125082,-0.00369814,1.03594,0.00844882,1171,744,-1.77515,-2.31968,26.6337,-6.31425,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.313343,0.138036,0.50464,0.000972198,0.0081275,0.00739639,0.0127661,-0.00366637,1.01066,0.00856985,1178,744,-1.75875,-2.37241,26.8825,-6.53563,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.311818,0.143387,0.503712,0.00144553,0.0078945,0.00762386,0.0129477,-0.0036077,0.985463,0.00859517,1185,744,-1.73998,-2.41905,27.1416,-6.77236,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.311613,0.14867,0.50392,0.00192717,0.00761143,0.00777207,0.0130447,-0.00350614,0.960688,0.00874509,1192,744,-1.73106,-2.46892,27.4013,-7.01923,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.31156,0.154579,0.502429,0.0023828,0.00728034,0.00786713,0.013071,-0.00340786,0.936278,0.00952803,1199,744,-1.7284,-2.52532,27.6724,-7.26922,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.309574,0.160443,0.502045,0.00278392,0.00693588,0.00793821,0.0130651,-0.00334527,0.913293,0.00901617,1206,744,-1.70389,-2.58226,28.0113,-7.51004,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.30694,0.166662,0.502193,0.00313422,0.00658506,0.00797015,0.0130144,-0.00329513,0.891996,0.00814201,1213,744,-1.67182,-2.64273,28.3537,-7.75402,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.303779,0.173105,0.501422,0.00344119,0.00610209,0.00795802,0.0128401,-0.00329683,0.868224,0.00771265,1220,744,-1.63736,-2.69851,28.7115,-8.00334,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.248752,0.160947,0.454864,-0.00155726,0.00525174,-0.000783865,0.00534081,-0.00164634,-1.45765,0.00893482,912,751,-1.53526,-2.51756,24.3169,0.210236,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.249515,0.158101,0.459368,-0.00168069,0.00524644,-0.000750102,0.00532673,-0.00176098,-1.46416,0.0087809,919,751,-1.52527,-2.49691,24.1665,0.0465102,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.251177,0.154815,0.465451,-0.00180677,0.00530492,-0.000749333,0.00538302,-0.00188487,-1.46695,0.00863033,926,751,-1.52052,-2.4755,24.0181,-0.117807,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.253233,0.1515,0.470868,-0.00194196,0.00541732,-0.000764749,0.00549595,-0.00202059,-1.46834,0.00843601,933,751,-1.52098,-2.45493,23.8811,-0.283692,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.255523,0.148021,0.475498,-0.00206767,0.00556269,-0.000758532,0.00563736,-0.00214235,-1.47267,0.00838158,940,751,-1.52535,-2.42913,23.7502,-0.440354,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.257501,0.144838,0.478926,-0.00216764,0.00575713,-0.000712594,0.00582069,-0.0022312,-1.48183,0.00834836,947,751,-1.52925,-2.40438,23.6144,-0.57927,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.259213,0.141878,0.482533,-0.00225838,0.00598789,-0.000645273,0.00603808,-0.00230857,-1.49318,0.00841934,954,751,-1.53,-2.38242,23.4911,-0.717936,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.260821,0.137789,0.489853,-0.00235391,0.00622877,-0.000572893,0.00626684,-0.00239198,-1.50444,0.00847367,961,751,-1.52086,-2.35087,23.3769,-0.861919,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.262491,0.133594,0.496988,-0.00246599,0.00646165,-0.000489621,0.00648842,-0.00249276,-1.51617,0.00809817,968,751,-1.51255,-2.31417,23.287,-1.01407,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.264131,0.129828,0.502464,-0.00257345,0.00671537,-0.000382688,0.00673111,-0.00258919,-1.52969,0.00787379,975,751,-1.50764,-2.28021,23.2071,-1.16992,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.266074,0.126274,0.506893,-0.00267827,0.00697722,-0.000256271,0.00698401,-0.00268507,-1.54428,0.00776736,982,751,-1.50797,-2.25579,23.1307,-1.32582,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.268446,0.123513,0.512039,-0.0027925,0.00722504,-0.000124265,0.00722658,-0.00279404,-1.55839,0.00781714,989,751,-1.51096,-2.23971,23.0685,-1.4876,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.270327,0.122056,0.512398,-0.0029184,0.00746475,4.61617e-06,0.00746475,-0.0029184,1.57035,0.00786773,996,751,-1.5205,-2.22769,23.022,-1.65501,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.272417,0.120776,0.510652,-0.00305523,0.00768808,0.000142431,0.00768996,-0.00305712,1.55754,0.00795567,1003,751,-1.53716,-2.21042,22.982,-1.82012,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.274365,0.118918,0.509286,-0.00318655,0.00788768,0.000302486,0.00789594,-0.00319481,1.54351,0.00753104,1010,751,-1.55127,-2.19229,22.9722,-1.97995,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.277111,0.115315,0.511078,-0.00330833,0.00806348,0.000487752,0.00808437,-0.00332922,1.52801,0.00745645,1017,751,-1.56527,-2.16174,22.9916,-2.12229,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.279754,0.111385,0.51464,-0.00342637,0.00820802,0.000692813,0.00824913,-0.00346748,1.51153,0.0076679,1024,751,-1.57382,-2.12844,23.0543,-2.25326,26.5396,-0.212901
