 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0909358,0.0274952,0.0813763,-0.000670137,0.00121765,-0.000527871,0.00135523,-0.000807716,-1.31584,0.00768295,1024,723,-0.71324,-0.461183,29.4404,-0.498562,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0920233,0.0258407,0.0845774,-0.000673999,0.00131745,-0.000455928,0.00141687,-0.000773417,-1.3561,0.00770837,1031,723,-0.714279,-0.44996,29.4735,-0.660024,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.0924831,0.0244221,0.0856986,-0.000661019,0.00141243,-0.000326295,0.00146257,-0.000711156,-1.41834,0.00767341,1038,723,-0.714141,-0.435225,29.5024,-0.852893,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0929592,0.0237427,0.0848435,-0.000647648,0.00148165,-0.000162972,0.00149406,-0.000660049,-1.49485,0.00797483,1045,723,-0.719169,-0.421701,29.5634,-1.05383,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0932859,0.023302,0.0831303,-0.00065028,0.00158919,-1.07372e-06,0.0015892,-0.00065028,-1.57032,0.00846852,1052,723,-0.724849,-0.412288,29.6449,-1.24656,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0934421,0.0223668,0.0829158,-0.000665253,0.00170372,0.000152921,0.00171355,-0.000675083,1.5066,0.00873004,1059,723,-0.725036,-0.401448,29.7523,-1.42452,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.0933883,0.0218136,0.0822458,-0.000678279,0.00181689,0.000294789,0.00185124,-0.000712634,1.45478,0.00881523,1066,723,-0.724365,-0.395786,29.845,-1.58861,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.0936068,0.0212353,0.0824995,-0.00067981,0.00193218,0.000428988,0.00200083,-0.000748462,1.41211,0.00843837,1073,723,-0.72416,-0.386464,29.9505,-1.7663,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.0942178,0.0206074,0.0837222,-0.000677948,0.002043,0.000566061,0.00215606,-0.000791012,1.37365,0.00807594,1080,723,-0.725367,-0.379167,30.0646,-1.95005,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.0951179,0.0207998,0.0834598,-0.000690789,0.00212745,0.000687253,0.00228611,-0.000849449,1.34391,0.00765755,1087,723,-0.733268,-0.382495,30.1966,-2.13692,31.252,-1.77753
0.268677,29.768,-2.30899,-0.096041,0.0212763,0.0818969,-0.000704954,0.00217871,0.000773856,0.00237325,-0.0008995,1.3245,0.00733844,1094,723,-0.744676,-0.391441,30.3475,-2.32968,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0895851,0.0321099,0.0758962,-0.000619699,0.000953143,-0.000533564,0.00111706,-0.00078362,-1.27273,0.00746034,996,730,-0.720594,-0.497932,28.3546,0.202126,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0895157,0.0313812,0.0775564,-0.000664388,0.00101583,-0.000536445,0.00117249,-0.000821052,-1.28666,0.00761078,1003,730,-0.714262,-0.498438,28.3406,-0.00495077,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.0894178,0.0302508,0.0793389,-0.000704332,0.00105259,-0.00053146,0.00120084,-0.000852586,-1.29876,0.00735628,1010,730,-0.707207,-0.49404,28.3587,-0.204716,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0900418,0.0288888,0.080914,-0.000729152,0.00108761,-0.000511739,0.00122184,-0.00086338,-1.31428,0.00715352,1017,730,-0.707749,-0.48193,28.41,-0.371485,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0913668,0.0272137,0.0839826,-0.000742802,0.00112647,-0.000480318,0.00124266,-0.000858999,-1.33344,0.00723458,1024,730,-0.711586,-0.464805,28.4505,-0.527595,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0925893,0.0256259,0.0868946,-0.000746434,0.00117739,-0.000409881,0.00126108,-0.000830121,-1.36939,0.00733559,1031,730,-0.714715,-0.448491,28.4729,-0.687751,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0934467,0.0242103,0.087504,-0.000734692,0.0012251,-0.000287469,0.0012664,-0.000775989,-1.42812,0.00740641,1038,730,-0.719788,-0.428179,28.4854,-0.878561,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.0939378,0.0228537,0.086516,-0.000720276,0.00126207,-0.000134012,0.00127109,-0.000729294,-1.5036,0.00796118,1045,730,-0.725032,-0.410604,28.5332,-1.06624,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0941353,0.0219758,0.0845679,-0.000719077,0.00133794,1.90807e-05,0.00133811,-0.000719254,1.56152,0.0084681,1052,730,-0.729793,-0.401252,28.6092,-1.24618,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0942414,0.021298,0.0838817,-0.000729674,0.0014252,0.000165601,0.00143785,-0.000742326,1.49454,0.0087466,1059,730,-0.73066,-0.394835,28.7078,-1.41793,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.0943656,0.0206935,0.0847072,-0.000737071,0.00151456,0.000303069,0.00155464,-0.00077715,1.43931,0.00872886,1066,730,-0.727993,-0.392814,28.8027,-1.5837,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.0945067,0.0200978,0.0855108,-0.000730056,0.00160639,0.000437803,0.00168573,-0.000809398,1.39152,0.00847251,1073,730,-0.725589,-0.385786,28.9126,-1.75955,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.0951854,0.0191879,0.0875839,-0.000719053,0.00169313,0.00058018,0.00182542,-0.000851343,1.34661,0.00820388,1080,730,-0.725142,-0.382215,29.0233,-1.93909,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.0958983,0.0197937,0.085892,-0.000721264,0.0017583,0.000711344,0.00194788,-0.000910842,1.31034,0.00809167,1087,730,-0.734827,-0.389202,29.1573,-2.12289,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.0963458,0.0211966,0.0814149,-0.000726119,0.00179609,0.000807323,0.00203237,-0.000962397,1.28608,0.0078737,1094,730,-0.749219,-0.397178,29.3029,-2.32718,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.0972153,0.0219478,0.0777367,-0.00071479,0.0018089,0.000867969,0.00207859,-0.000984489,1.26953,0.00758902,1101,730,-0.765675,-0.399096,29.4318,-2.52332,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.0980415,0.0213433,0.0770754,-0.000682009,0.00179897,0.000919964,0.00210287,-0.000985912,1.25174,0.0075206,1108,730,-0.773685,-0.393712,29.5561,-2.71751,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.0987175,0.0201199,0.0800188,-0.000628815,0.00177269,0.000988043,0.00212694,-0.000983065,1.22654,0.00763937,1115,730,-0.770833,-0.386015,29.7208,-2.91034,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.0986461,0.019691,0.0826926,-0.000550518,0.00168695,0.00106611,0.00211358,-0.000977152,1.19014,0.0077572,1122,730,-0.761461,-0.387336,29.9205,-3.10931,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.0985196,0.0200091,0.0833059,-0.000446219,0.00156303,0.0011423,0.00207963,-0.00096282,1.14608,0.00778419,1129,730,-0.757035,-0.392809,30.1114,-3.31404,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.0987916,0.0205346,0.0822069,-0.000336859,0.0014107,0.00118273,0.0020074,-0.000933569,1.10354,0.007049,1136,730,-0.761015,-0.398521,30.2587,-3.51083,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0881355,0.0357886,0.0762198,-0.000536677,0.000676432,-0.000410839,0.000802473,-0.000662719,-1.27312,0.00803964,968,737,-0.712709,-0.529543,27.5182,0.851252,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0883754,0.035087,0.0753075,-0.00057899,0.000781454,-0.000449632,0.000916629,-0.000714164,-1.27876,0.00798047,975,737,-0.715584,-0.520084,27.4782,0.693742,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0889486,0.0341843,0.0740105,-0.000610308,0.000855569,-0.000479238,0.00099834,-0.000753079,-1.28126,0.00751655,982,737,-0.722599,-0.510592,27.4406,0.536215,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0898663,0.0332723,0.0752153,-0.000639095,0.000905817,-0.000499745,0.00105338,-0.000786657,-1.28368,0.00741846,989,737,-0.727228,-0.504703,27.4083,0.357333,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0905244,0.0324266,0.0767787,-0.000678467,0.00095867,-0.000504951,0.00110189,-0.000821683,-1.29443,0.00744162,996,737,-0.728417,-0.499518,27.3766,0.157245,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0904927,0.0315608,0.0780174,-0.000725618,0.0010034,-0.000499867,0.00113751,-0.000859729,-1.30867,0.00748179,1003,737,-0.723438,-0.495131,27.3497,-0.0382714,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0903765,0.0300948,0.0802691,-0.000767583,0.00102878,-0.000488504,0.00115303,-0.000891833,-1.32173,0.00719843,1010,737,-0.714966,-0.489334,27.3632,-0.22728,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0907478,0.0285366,0.0827429,-0.000793737,0.00104915,-0.00046603,0.0011603,-0.000904883,-1.33667,0.00698757,1017,737,-0.710736,-0.480531,27.4128,-0.393135,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0919382,0.0266735,0.0860006,-0.000808045,0.00106533,-0.000431296,0.00115986,-0.00090257,-1.35504,0.00710473,1024,737,-0.712696,-0.461932,27.4674,-0.540122,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0933354,0.0249875,0.088197,-0.0008138,0.00108472,-0.000363156,0.00115182,-0.000880895,-1.3881,0.00724842,1031,737,-0.719257,-0.440808,27.4888,-0.701247,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.094211,0.0236464,0.0881977,-0.000806392,0.00110253,-0.000250091,0.00113476,-0.000838613,-1.44267,0.00734518,1038,737,-0.725979,-0.420274,27.5077,-0.884786,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.0947038,0.022201,0.0870971,-0.000795101,0.00111856,-0.000109309,0.00112478,-0.000801325,-1.51392,0.00768839,1045,737,-0.731455,-0.403501,27.5451,-1.07,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.0947591,0.0212152,0.0851813,-0.000793718,0.00117067,3.26724e-05,0.00117121,-0.000794262,1.55417,0.00814458,1052,737,-0.73464,-0.397127,27.6098,-1.25467,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0947468,0.0208865,0.0835583,-0.000802013,0.00123617,0.00017055,0.00125034,-0.000816186,1.48789,0.0084971,1059,737,-0.736714,-0.393855,27.7011,-1.43164,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.0951162,0.0201315,0.0860289,-0.000805695,0.00130683,0.000302569,0.00134931,-0.000848177,1.43131,0.00866638,1066,737,-0.732391,-0.390673,27.7922,-1.59905,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.0954415,0.0193282,0.0877833,-0.000793253,0.00138011,0.000436228,0.00146439,-0.000877542,1.37993,0.00868358,1073,737,-0.729338,-0.384978,27.8903,-1.76676,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.0961764,0.0185727,0.0896878,-0.000775379,0.00144713,0.000580791,0.00158975,-0.000918,1.33,0.0085026,1080,737,-0.729851,-0.384421,27.9984,-1.94082,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.0971018,0.0188375,0.0882531,-0.000767879,0.0014979,0.000717105,0.00170579,-0.000975765,1.28864,0.00852021,1087,737,-0.740813,-0.391569,28.1342,-2.11494,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.0977353,0.0200118,0.0833581,-0.000762899,0.00152763,0.000819352,0.00179054,-0.00102581,1.26029,0.00834701,1094,737,-0.758017,-0.394914,28.2742,-2.31606,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.0986058,0.0210636,0.0783731,-0.000744435,0.0015383,0.000885511,0.00184152,-0.00104766,1.24088,0.00815207,1101,737,-0.777934,-0.391653,28.4159,-2.51706,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.0993952,0.0206303,0.0784298,-0.000707337,0.00152944,0.000939097,0.00187143,-0.00104932,1.22156,0.00802374,1108,737,-0.783826,-0.386112,28.559,-2.71881,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.100126,0.0193774,0.0821046,-0.000654209,0.0015094,0.00100645,0.00190517,-0.00104998,1.19613,0.00795781,1115,737,-0.779569,-0.382412,28.7107,-2.90117,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.100157,0.0186018,0.0851999,-0.000580301,0.00145187,0.00108301,0.00192083,-0.00104925,1.16216,0.0078421,1122,737,-0.769953,-0.381906,28.9033,-3.0922,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.100055,0.0187538,0.086089,-0.000482301,0.00137789,0.00115488,0.00193064,-0.00103505,1.1244,0.00722987,1129,737,-0.764961,-0.386671,29.075,-3.29126,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.100393,0.0193641,0.0839043,-0.000377031,0.00129159,0.0011955,0.00191511,-0.00100056,1.09005,0.00690877,1136,737,-0.772461,-0.385851,29.233,-3.48038,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.101081,0.0199401,0.0820896,-0.000282709,0.00121581,0.0012054,0.00188583,-0.000952737,1.06347,0.0067023,1143,737,-0.782459,-0.385177,29.4144,-3.66273,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.101604,0.0199885,0.0822306,-0.000194201,0.00118233,0.00121565,0.00189103,-0.000902902,1.04299,0.00662389,1150,737,-0.785537,-0.385391,29.6132,-3.8475,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.101671,0.0199647,0.0831518,-0.000103738,0.00113365,0.00124713,0.00190712,-0.000877204,1.01566,0.00710034,1157,737,-0.782074,-0.386652,29.81,-4.03955,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.101384,0.020356,0.0823034,-1.81011e-05,0.00109005,0.00129279,0.0019425,-0.000870552,0.987851,0.00748111,1164,737,-0.779956,-0.387732,30.0002,-4.22832,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.10122,0.0209314,0.0808998,4.39573e-05,0.00106008,0.00131856,0.00196507,-0.000861036,0.96929,0.00755248,1171,737,-0.780576,-0.391261,30.2092,-4.41588,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.100771,0.0216252,0.0789374,7.87371e-05,0.00104543,0.00131336,0.00196156,-0.000837394,0.961718,0.00725521,1178,737,-0.779979,-0.394712,30.429,-4.6053,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.087023,0.0402813,0.0751748,-0.000546423,0.000161486,-0.000461712,0.000389306,-0.000774243,-1.11242,0.00738772,940,744,-0.711167,-0.577986,26.9233,1.43524,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0875468,0.0387683,0.0778829,-0.000556085,0.000269389,-0.000431366,0.000453668,-0.000740365,-1.16706,0.0074154,947,744,-0.708527,-0.565484,26.7921,1.27582,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0879787,0.0373275,0.0800849,-0.000548242,0.000401091,-0.000409889,0.000553575,-0.000700725,-1.21465,0.00759246,954,744,-0.706021,-0.55514,26.6793,1.12085,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0883055,0.0362914,0.0802076,-0.0005452,0.000538542,-0.000410255,0.000676327,-0.000682986,-1.24678,0.00786122,961,744,-0.707281,-0.54242,26.5998,0.956036,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.088724,0.0355686,0.0792748,-0.000569386,0.000667086,-0.000423826,0.000798413,-0.000700713,-1.27032,0.00782422,968,744,-0.711948,-0.530658,26.5489,0.789826,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0890244,0.0349958,0.077704,-0.000610789,0.00077004,-0.000444587,0.000900801,-0.000741551,-1.28474,0.00767747,975,744,-0.716945,-0.521158,26.4993,0.631335,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0894758,0.0342685,0.0767425,-0.000646508,0.000846267,-0.000459714,0.000976482,-0.000776723,-1.29478,0.00735072,982,744,-0.72196,-0.516099,26.4552,0.463769,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0902318,0.033289,0.0779457,-0.000679941,0.000897622,-0.000469899,0.00102698,-0.0008093,-1.30216,0.00737402,989,744,-0.724925,-0.509986,26.4199,0.288443,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0910535,0.0324634,0.0782643,-0.00072196,0.000943808,-0.000469885,0.00106721,-0.000845365,-1.31397,0.00742501,996,744,-0.73066,-0.50057,26.3898,0.105385,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0914375,0.0315018,0.0789496,-0.000770887,0.000981683,-0.000460976,0.00109554,-0.00088474,-1.32866,0.00750309,1003,744,-0.73111,-0.491327,26.3579,-0.0769346,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0913851,0.0298333,0.0810728,-0.000815118,0.00100455,-0.000446449,0.00110818,-0.000918751,-1.34271,0.00733576,1010,744,-0.723504,-0.482805,26.3718,-0.252102,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0917584,0.0280464,0.0836653,-0.000844201,0.00101974,-0.000422163,0.0011109,-0.000935358,-1.35813,0.00712324,1017,744,-0.718922,-0.472527,26.4118,-0.416029,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.0930315,0.0264543,0.0862944,-0.000861314,0.00102656,-0.000385228,0.00110214,-0.000936896,-1.37706,0.0072507,1024,744,-0.723245,-0.457044,26.4709,-0.566991,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0944079,0.0247788,0.0880486,-0.000870937,0.00103268,-0.000320515,0.0010852,-0.000923454,-1.40839,0.0075251,1031,744,-0.730641,-0.435516,26.5243,-0.73447,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0953756,0.023168,0.0891797,-0.000870189,0.00103923,-0.000217756,0.00106375,-0.000894708,-1.45867,0.00750177,1038,744,-0.735405,-0.417653,26.5591,-0.904131,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.095697,0.0217969,0.0879096,-0.000865216,0.00105075,-9.06833e-05,0.00105503,-0.000869499,-1.52361,0.00750257,1045,744,-0.739583,-0.40276,26.5881,-1.08165,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.0957967,0.0211957,0.0863785,-0.000866798,0.00109448,3.93888e-05,0.00109527,-0.000867589,1.55072,0.00780789,1052,744,-0.742349,-0.40259,26.6295,-1.27154,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.0959553,0.0211873,0.0846213,-0.000875437,0.0011521,0.000167616,0.00116586,-0.0008892,1.48887,0.00815679,1059,744,-0.746492,-0.404621,26.7057,-1.46048,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.0963306,0.0201975,0.0872631,-0.000878254,0.00121684,0.000292907,0.00125702,-0.000918434,1.43447,0.00847594,1066,744,-0.741745,-0.396882,26.7919,-1.62608,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.0965557,0.0191093,0.0899725,-0.000863846,0.00128441,0.000424236,0.00136515,-0.000944589,1.38272,0.00856136,1073,744,-0.735255,-0.387181,26.8859,-1.78443,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.0973051,0.0180178,0.0926839,-0.000841674,0.00134523,0.000569202,0.00148451,-0.000980954,1.33082,0.00858887,1080,744,-0.733776,-0.383558,26.989,-1.94288,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.0981341,0.0179922,0.0906013,-0.000826413,0.00139315,0.000707951,0.00159973,-0.00103299,1.28688,0.00862986,1087,744,-0.745265,-0.388671,27.1228,-2.1123,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.0989495,0.0188061,0.086406,-0.000813186,0.00142436,0.000814793,0.00168961,-0.00107844,1.25606,0.00835959,1094,744,-0.762395,-0.386913,27.2669,-2.30822,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.099909,0.0192745,0.0821705,-0.000787617,0.00143873,0.000887645,0.0017493,-0.00109819,1.23422,0.00814072,1101,744,-0.781134,-0.374477,27.4128,-2.50332,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.100894,0.0188749,0.0832975,-0.000744178,0.00143283,0.00094614,0.00178655,-0.0010979,1.21303,0.00815417,1108,744,-0.786187,-0.369995,27.5668,-2.70479,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.10181,0.0180485,0.086467,-0.000687443,0.00141569,0.00101474,0.00182546,-0.00109721,1.18701,0.00795008,1115,744,-0.785045,-0.373808,27.7114,-2.89812,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.101878,0.017339,0.0892187,-0.000614085,0.00137263,0.00109037,0.00185429,-0.00109574,1.15484,0.00778146,1122,744,-0.776586,-0.376646,27.8869,-3.08921,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.101783,0.0175421,0.0896111,-0.000519291,0.00132215,0.00115954,0.00188206,-0.0010792,1.12095,0.00731217,1129,744,-0.772915,-0.379658,28.0521,-3.27679,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.101957,0.0189185,0.0853969,-0.000415018,0.00126396,0.00120225,0.00189081,-0.00104186,1.09018,0.007063,1136,744,-0.784276,-0.381628,28.2201,-3.45621,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.102406,0.019858,0.0822057,-0.000317138,0.00121347,0.0012168,0.00188563,-0.000989296,1.06611,0.00706302,1143,744,-0.795638,-0.380425,28.4098,-3.63359,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.102775,0.0197216,0.0822359,-0.000223472,0.00119274,0.00122952,0.00190348,-0.000934211,1.04666,0.00718862,1150,744,-0.797415,-0.379747,28.6141,-3.82853,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.102942,0.0195984,0.0831449,-0.000127844,0.00116405,0.00125879,0.00193295,-0.000896747,1.02245,0.00732646,1157,744,-0.79493,-0.378868,28.8141,-4.02955,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.103053,0.0200636,0.0826578,-3.92786e-05,0.00114498,0.00129853,0.00198001,-0.000874313,0.999314,0.00756424,1164,744,-0.795765,-0.380627,29.007,-4.21888,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.103012,0.0208794,0.0808532,2.64586e-05,0.00113979,0.00132118,0.00201679,-0.000850538,0.984781,0.00761816,1171,744,-0.798708,-0.38624,29.2127,-4.40033,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.102624,0.0215526,0.0802742,6.98178e-05,0.00114795,0.00131751,0.00203241,-0.000814638,0.979586,0.00737846,1178,744,-0.794983,-0.392602,29.4433,-4.57844,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.102431,0.0216309,0.0815358,0.000107864,0.00116065,0.00128639,0.00202418,-0.00075567,0.979604,0.00713092,1185,744,-0.788068,-0.394551,29.6811,-4.76301,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.102679,0.0216631,0.083197,0.000142869,0.00116854,0.00123692,0.00199472,-0.000683313,0.981916,0.00714009,1192,744,-0.784321,-0.397963,29.9292,-4.95713,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.103003,0.0225505,0.0819206,0.000173136,0.00115987,0.00119954,0.00196354,-0.000630537,0.980501,0.00778788,1199,744,-0.789473,-0.406442,30.1907,-5.15578,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.102815,0.0230454,0.0814204,0.000213116,0.00113348,0.00118627,0.0019457,-0.000599106,0.970424,0.00753425,1206,744,-0.787439,-0.41075,30.5057,-5.34204,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.102396,0.023789,0.0820034,0.000266215,0.00111664,0.00117424,0.00194029,-0.000557426,0.959113,0.00699673,1213,744,-0.780257,-0.42157,30.8196,-5.52852,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.101892,0.0242132,0.082998,0.000318198,0.00107478,0.00114619,0.00190349,-0.000510513,0.944791,0.00682195,1220,744,-0.771036,-0.428422,31.1432,-5.71384,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0860206,0.0442606,0.0712253,-0.000447002,8.5324e-05,-0.000450793,0.000342665,-0.000704343,-1.05208,0.00760777,912,751,-0.716836,-0.605798,26.5148,2.07722,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0859037,0.0438996,0.0722076,-0.000482212,6.32909e-05,-0.00043258,0.000301928,-0.000720849,-1.06668,0.00740325,919,751,-0.71202,-0.608405,26.3753,1.90026,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.086168,0.0430413,0.0733988,-0.00050736,8.07627e-05,-0.000433612,0.000310621,-0.000737218,-1.08336,0.00723152,926,751,-0.710407,-0.606129,26.2447,1.72488,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0870325,0.0418336,0.0739347,-0.000532606,0.000126272,-0.000443895,0.000349619,-0.000755953,-1.10463,0.00703923,933,751,-0.716203,-0.593965,26.1233,1.54345,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0880864,0.0406618,0.0749041,-0.000556869,0.0001918,-0.000444183,0.000398348,-0.000763417,-1.13553,0.00709492,940,751,-0.722955,-0.578256,26.0064,1.36432,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0886069,0.0394627,0.0779036,-0.000569113,0.000280118,-0.00043057,0.000460225,-0.00074922,-1.17462,0.00710875,947,751,-0.719678,-0.57088,25.882,1.2048,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0888933,0.0380753,0.0807531,-0.000569154,0.000396831,-0.000418069,0.000552637,-0.000724959,-1.21406,0.00721188,954,751,-0.714223,-0.564523,25.7701,1.05323,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0889219,0.0365953,0.0820107,-0.000571836,0.000520408,-0.000418016,0.000662026,-0.000713454,-1.24415,0.00737314,961,751,-0.70975,-0.552177,25.6768,0.898987,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0893547,0.0353893,0.0812436,-0.000595565,0.00063625,-0.000425972,0.000769205,-0.00072852,-1.26826,0.00714183,968,751,-0.714043,-0.535039,25.6069,0.73608,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0897641,0.0344438,0.0809315,-0.000634975,0.000732295,-0.000436627,0.000859832,-0.000762512,-1.28661,0.00711954,975,751,-0.717116,-0.522288,25.5437,0.566638,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0899419,0.0335826,0.0816071,-0.000673553,0.000807397,-0.000442466,0.000929523,-0.000795679,-1.30149,0.0071241,982,751,-0.715519,-0.51907,25.4862,0.39214,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0904538,0.032412,0.0824917,-0.000710947,0.000860847,-0.00044443,0.000977808,-0.000827907,-1.31346,0.00730564,989,751,-0.716691,-0.509882,25.4443,0.22143,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.0913043,0.0316015,0.0819524,-0.000754832,0.000906329,-0.00044007,0.00101571,-0.000864212,-1.32718,0.00742666,996,751,-0.724669,-0.499891,25.4047,0.046513,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.0921232,0.0308735,0.0807372,-0.000804807,0.000943571,-0.000428866,0.0010431,-0.000904339,-1.34275,0.00754345,1003,751,-0.733946,-0.489982,25.372,-0.124136,26.4035,0.311225
