 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.116999,0.001392,0.101659,-0.0013221,0.00103739,-0.000353337,0.00108917,-0.00137387,-1.4253,0.00686718,1024,723,-0.915905,-0.220198,29.1472,-0.298176,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.11779,-0.000279701,0.102756,-0.0013757,0.0012319,-0.00033656,0.00127463,-0.00141844,-1.44448,0.00685992,1031,723,-0.918544,-0.208076,29.1863,-0.452158,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.118717,-0.00230799,0.103957,-0.00140865,0.00140673,-0.000303087,0.00143898,-0.00144091,-1.46476,0.00668028,1038,723,-0.922129,-0.194036,29.2107,-0.632514,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.119913,-0.00330001,0.104967,-0.00142644,0.00154615,-0.000249256,0.00156691,-0.00144719,-1.48772,0.00688902,1045,723,-0.929101,-0.187467,29.2624,-0.827465,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.120883,-0.00432392,0.105125,-0.00144601,0.00167478,-0.000177378,0.00168483,-0.00145606,-1.5142,0.00725014,1052,723,-0.935873,-0.178332,29.3351,-1.01552,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.121614,-0.00573718,0.10643,-0.00147112,0.00179921,-9.88734e-05,0.00180219,-0.0014741,-1.5406,0.00734343,1059,723,-0.93733,-0.166698,29.435,-1.19066,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.122781,-0.00681406,0.106397,-0.00149988,0.00191035,-2.66037e-05,0.00191055,-0.00150009,-1.563,0.00736134,1066,723,-0.946427,-0.157758,29.5149,-1.35018,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.124207,-0.00803101,0.108112,-0.00152761,0.00201489,4.40495e-05,0.00201544,-0.00152816,1.55836,0.00703046,1073,723,-0.953688,-0.149806,29.6067,-1.51948,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.126415,-0.00944383,0.11161,-0.00155019,0.00210779,0.000116403,0.00211149,-0.00155389,1.53902,0.00679771,1080,723,-0.964095,-0.142356,29.7022,-1.69663,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.12785,-0.010094,0.113921,-0.00155624,0.00219124,0.000204443,0.00220236,-0.00156736,1.51646,0.00653461,1087,723,-0.969923,-0.142781,29.826,-1.87953,31.252,-1.77753
0.268677,29.768,-2.30899,-0.128698,-0.0102673,0.114332,-0.00155364,0.00224356,0.000300071,0.00226713,-0.0015772,1.49242,0.00635519,1094,723,-0.974797,-0.145929,29.9755,-2.07275,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.114072,0.00747176,0.099767,-0.00121188,0.000509779,-0.000469446,0.000629463,-0.00133156,-1.32117,0.00681023,996,730,-0.901519,-0.282035,28.0715,0.386029,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.114866,0.00576899,0.10105,-0.00125978,0.000732832,-0.000460967,0.000834304,-0.00136126,-1.35412,0.00684038,1003,730,-0.903893,-0.271687,28.0495,0.188885,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.115914,0.0040204,0.10286,-0.00130648,0.000925548,-0.000446628,0.0010116,-0.00139253,-1.38046,0.00659615,1010,730,-0.907487,-0.259683,28.0562,-0.00638897,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.117352,0.00251081,0.104653,-0.00135056,0.00109782,-0.000427526,0.00117032,-0.00142307,-1.4028,0.00640796,1017,730,-0.915049,-0.244726,28.0992,-0.174011,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.118323,0.00116259,0.105348,-0.00139679,0.0012538,-0.000404457,0.00131414,-0.00145713,-1.42269,0.00654227,1024,730,-0.920625,-0.226694,28.1468,-0.32857,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.119297,-0.000528846,0.106281,-0.00144359,0.0014055,-0.000375026,0.00145404,-0.00149213,-1.44209,0.00664515,1031,730,-0.92547,-0.210157,28.1746,-0.479368,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.120439,-0.00262828,0.107051,-0.00147407,0.00153587,-0.000327371,0.00157107,-0.00150926,-1.4637,0.00655571,1038,730,-0.932202,-0.191402,28.1842,-0.655586,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.121592,-0.00414883,0.107361,-0.00148982,0.00163971,-0.000259024,0.001661,-0.00151111,-1.48877,0.00691981,1045,730,-0.940263,-0.17809,28.2239,-0.840742,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.122362,-0.00528536,0.106817,-0.00150316,0.00174052,-0.000173884,0.00174981,-0.00151245,-1.51739,0.00731812,1052,730,-0.946675,-0.169164,28.2926,-1.02053,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.122783,-0.00635008,0.106407,-0.00151871,0.00184311,-8.09706e-05,0.00184506,-0.00152065,-1.54673,0.0075056,1059,730,-0.949332,-0.159892,28.3879,-1.18854,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.123681,-0.00749235,0.106295,-0.00153484,0.00193805,7.88213e-06,0.00193806,-0.00153486,1.56853,0.00750688,1066,730,-0.955894,-0.153931,28.4764,-1.34407,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.125134,-0.00903593,0.109284,-0.0015494,0.00202934,9.59103e-05,0.00203191,-0.00155197,1.54402,0.00725141,1073,730,-0.96016,-0.144716,28.5705,-1.51164,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.127224,-0.0106493,0.113775,-0.00156046,0.00211175,0.000189144,0.00212147,-0.00157017,1.51947,0.00708374,1080,730,-0.966856,-0.136435,28.6642,-1.69121,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.128507,-0.0115741,0.116719,-0.00155994,0.00218646,0.000297975,0.00221001,-0.00158349,1.49192,0.00701442,1087,730,-0.969472,-0.135593,28.787,-1.86999,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.129149,-0.0114656,0.116659,-0.00154974,0.00223955,0.000411436,0.00228371,-0.0015939,1.46388,0.00688344,1094,730,-0.973591,-0.138218,28.9255,-2.07065,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.129578,-0.0108074,0.114597,-0.00151904,0.0022709,0.000517187,0.00234021,-0.00158834,1.43758,0.00670787,1101,730,-0.980864,-0.141779,29.0574,-2.26947,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.130321,-0.0107166,0.112275,-0.00147239,0.00229279,0.000623063,0.00239322,-0.00157282,1.41099,0.0067688,1108,730,-0.991816,-0.135909,29.185,-2.47179,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.132015,-0.0114974,0.113413,-0.00139908,0.00230801,0.000738511,0.00244972,-0.00154078,1.38122,0.00698482,1115,730,-1.00305,-0.125934,29.342,-2.66906,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.133342,-0.0123716,0.116423,-0.00129214,0.00229026,0.000877927,0.00249384,-0.00149573,1.34293,0.0069438,1122,730,-1.00567,-0.125169,29.5275,-2.86272,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.134683,-0.0127002,0.117838,-0.00115273,0.00224804,0.0010356,0.00253858,-0.00144326,1.29728,0.00680992,1129,730,-1.01263,-0.127472,29.7031,-3.06097,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.135257,-0.0129326,0.117252,-0.00100188,0.00220284,0.00118172,0.00259147,-0.00139051,1.25307,0.00605307,1136,730,-1.01722,-0.129405,29.8471,-3.24847,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.112219,0.013562,0.099876,-0.00108809,-5.25729e-05,-0.00057043,0.000200036,-0.00134069,-1.15391,0.00768171,968,737,-0.89278,-0.343567,27.2387,1.01891,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.11315,0.0118987,0.102029,-0.00113408,0.000161631,-0.000561115,0.000370844,-0.00134329,-1.21391,0.00760375,975,737,-0.894732,-0.328329,27.1875,0.863207,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.113883,0.0103621,0.101715,-0.00116903,0.00037253,-0.000554407,0.000551207,-0.0013477,-1.25902,0.00709581,982,737,-0.900379,-0.311917,27.1471,0.707666,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.11458,0.00902891,0.101015,-0.00121162,0.000571484,-0.000552508,0.000728803,-0.00136894,-1.2934,0.00690387,989,737,-0.906598,-0.297281,27.12,0.53561,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.115146,0.00770498,0.100004,-0.00126738,0.000773337,-0.000544856,0.000909698,-0.00140374,-1.32556,0.00685881,996,737,-0.912254,-0.282707,27.0929,0.345374,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.115968,0.00623164,0.101001,-0.00132446,0.000974933,-0.000531349,0.00109178,-0.00144131,-1.35433,0.00681388,1003,737,-0.915669,-0.271651,27.0579,0.156149,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.116929,0.00447915,0.102804,-0.00137577,0.00114778,-0.000507854,0.00124615,-0.00147414,-1.37947,0.00651764,1010,737,-0.918383,-0.262413,27.0614,-0.0290083,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.118253,0.0028078,0.104819,-0.00141944,0.00129666,-0.000479316,0.00137877,-0.00150155,-1.40115,0.0063118,1017,737,-0.924172,-0.250447,27.1023,-0.19417,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.119661,0.00131559,0.106591,-0.00146283,0.0014253,-0.000445488,0.00149246,-0.00152998,-1.42118,0.00647322,1024,737,-0.93145,-0.233002,27.1569,-0.341885,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.120806,-0.000564642,0.107846,-0.00150803,0.00154494,-0.000404028,0.0015975,-0.00156059,-1.44142,0.00657899,1031,737,-0.9372,-0.210562,27.1824,-0.496905,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.121973,-0.00278471,0.109886,-0.00154048,0.0016454,-0.000345141,0.00168237,-0.00157745,-1.46411,0.00656533,1038,737,-0.941095,-0.188595,27.1958,-0.672031,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.123293,-0.00483625,0.111475,-0.00155903,0.00172595,-0.000266541,0.00174744,-0.00158052,-1.49036,0.00673929,1045,737,-0.94749,-0.173759,27.2216,-0.853428,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.124267,-0.00620382,0.111672,-0.00157239,0.0018061,-0.000172407,0.00181488,-0.00158116,-1.51994,0.00712122,1052,737,-0.953929,-0.167346,27.2746,-1.0386,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.12454,-0.00699914,0.108859,-0.00158452,0.00188906,-6.97359e-05,0.00189046,-0.00158592,-1.55073,0.00743544,1059,737,-0.960983,-0.161199,27.3649,-1.20471,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.12506,-0.00800025,0.108604,-0.00159351,0.00196852,3.04884e-05,0.00196878,-0.00159377,1.56224,0.00759148,1066,737,-0.964184,-0.154843,27.4581,-1.36015,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.126183,-0.00976625,0.111494,-0.00159882,0.00204641,0.000131132,0.00205112,-0.00160354,1.53488,0.00759047,1073,737,-0.965343,-0.143415,27.5469,-1.51876,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.127882,-0.0114395,0.115676,-0.0016003,0.00211714,0.000240186,0.00213259,-0.00161575,1.50654,0.00744084,1080,737,-0.968911,-0.132971,27.6426,-1.69311,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.129366,-0.0126382,0.118723,-0.0015931,0.00218163,0.000363705,0.00221636,-0.00162782,1.47561,0.00742332,1087,737,-0.973159,-0.128923,27.7674,-1.86621,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.130452,-0.0125515,0.117903,-0.00157522,0.00223361,0.000488802,0.00229534,-0.00163695,1.44517,0.00726519,1094,737,-0.98358,-0.126728,27.8982,-2.06662,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.131337,-0.0119035,0.115326,-0.00153629,0.00227458,0.000604051,0.00236803,-0.00162974,1.4173,0.00701487,1101,737,-0.996649,-0.126392,28.0373,-2.26578,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.13208,-0.0117156,0.113826,-0.00148457,0.00231288,0.000715522,0.00244322,-0.00161492,1.3906,0.00697052,1108,737,-1.00549,-0.124513,28.1832,-2.47048,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.133612,-0.0124145,0.115868,-0.00141752,0.00234811,0.00083462,0.00252481,-0.00159422,1.36217,0.00714204,1115,737,-1.01278,-0.119903,28.3292,-2.65882,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.135078,-0.0135052,0.119739,-0.0013288,0.00236576,0.000974889,0.00260723,-0.00157026,1.328,0.00708835,1122,737,-1.01446,-0.117492,28.5068,-2.84859,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.136083,-0.0139227,0.12158,-0.00120767,0.0023763,0.00113131,0.00270353,-0.0015349,1.28923,0.00647452,1129,737,-1.01696,-0.11878,28.6666,-3.04351,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.13685,-0.0142727,0.121392,-0.00106434,0.00239173,0.00128051,0.00281446,-0.00148708,1.25193,0.00606252,1136,737,-1.02241,-0.113492,28.8183,-3.22557,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.137864,-0.014106,0.119867,-0.00093395,0.002403,0.00139579,0.00290985,-0.0014408,1.22247,0.00589475,1143,737,-1.03389,-0.112346,28.9967,-3.40143,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.138651,-0.0138983,0.118128,-0.000824785,0.00242194,0.00147977,0.00299518,-0.00139802,1.20122,0.00596269,1150,737,-1.04375,-0.110298,29.1953,-3.58467,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.138829,-0.0134681,0.115182,-0.000712479,0.00247196,0.0015667,0.0031135,-0.00135402,1.18214,0.00641,1157,737,-1.05096,-0.106604,29.3956,-3.77626,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.138805,-0.0130557,0.113873,-0.000573135,0.00255473,0.00168464,0.00328947,-0.00130787,1.15953,0.00668115,1164,737,-1.05195,-0.104732,29.584,-3.96676,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.138534,-0.0123241,0.111737,-0.000409144,0.00266228,0.00182807,0.00351409,-0.00126096,1.13475,0.00653528,1171,737,-1.05284,-0.105785,29.7952,-4.15722,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.138616,-0.0112578,0.109667,-0.000263926,0.00280257,0.00195642,0.00375497,-0.00121632,1.11776,0.00625972,1178,737,-1.05712,-0.113547,30.0102,-4.34949,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.110239,0.0194764,0.0975224,-0.00091076,-0.000360703,-0.0006297,5.14102e-05,-0.00132287,-0.991293,0.0075142,940,744,-0.887925,-0.403505,26.6536,1.59199,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.110938,0.0174337,0.0998322,-0.00094319,-0.000234714,-0.00060948,0.000115996,-0.0012939,-1.04864,0.0074658,947,744,-0.887325,-0.385624,26.5213,1.43927,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.111507,0.015578,0.101206,-0.000983783,-9.38075e-05,-0.000599286,0.000207634,-0.00128523,-1.10475,0.00749615,954,744,-0.887501,-0.370144,26.4085,1.29054,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.112059,0.01444,0.101331,-0.00103663,7.17142e-05,-0.000605523,0.000338375,-0.00130329,-1.15597,0.00756991,961,744,-0.890508,-0.357199,26.327,1.12749,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.113145,0.0133414,0.101958,-0.00109783,0.000248788,-0.00061091,0.00048463,-0.00133367,-1.20237,0.00747692,968,744,-0.89768,-0.345476,26.2673,0.962933,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.114088,0.0119266,0.102994,-0.00114818,0.000444598,-0.000607967,0.000650137,-0.00135372,-1.24478,0.00731544,975,744,-0.902363,-0.331005,26.2077,0.806474,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.114847,0.0100794,0.103315,-0.00119157,0.000637491,-0.000605481,0.000819762,-0.00137384,-1.27839,0.00695677,982,744,-0.906677,-0.314166,26.1587,0.644662,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.115486,0.00851369,0.103529,-0.00124308,0.000815927,-0.000604694,0.00098038,-0.00140753,-1.30526,0.00686751,989,744,-0.910125,-0.296835,26.1262,0.473494,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.11624,0.00725901,0.10273,-0.0013078,0.000991905,-0.000597637,0.00113794,-0.00145384,-1.33113,0.00684086,996,744,-0.917166,-0.281133,26.0985,0.296892,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.116894,0.00615777,0.101957,-0.00137381,0.00116353,-0.000581245,0.00129034,-0.00150062,-1.35599,0.0068888,1003,744,-0.92319,-0.267789,26.0661,0.118668,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.117756,0.00466452,0.103058,-0.00143157,0.00131337,-0.000552674,0.00142047,-0.00153867,-1.37939,0.00674707,1010,744,-0.926607,-0.261823,26.0725,-0.0537142,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.119101,0.00298403,0.105389,-0.00147816,0.00144227,-0.000516995,0.0015311,-0.00156698,-1.40066,0.0065235,1017,744,-0.931841,-0.251873,26.1034,-0.218591,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.120726,0.00136737,0.106431,-0.00152265,0.00155148,-0.000474542,0.00162306,-0.00159424,-1.42107,0.00661824,1024,744,-0.942944,-0.233578,26.1613,-0.366008,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.122114,-0.00103713,0.108572,-0.00156949,0.00165056,-0.000424361,0.00170555,-0.00162447,-1.44194,0.00677683,1031,744,-0.948808,-0.206851,26.2142,-0.525592,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.123408,-0.00353972,0.112942,-0.00160676,0.00173362,-0.000358086,0.00177157,-0.00164472,-1.4652,0.00669276,1038,744,-0.948216,-0.185832,26.2416,-0.692761,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.124769,-0.00561021,0.115967,-0.00163117,0.00180158,-0.000272699,0.00182311,-0.0016527,-1.49201,0.00657503,1045,744,-0.951491,-0.171501,26.2547,-0.871939,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.126115,-0.00686614,0.117388,-0.00164806,0.00186917,-0.00017225,0.00187758,-0.00165647,-1.52198,0.0067744,1052,744,-0.958588,-0.169906,26.2799,-1.06136,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.126982,-0.00753198,0.115362,-0.00166063,0.00193811,-6.37474e-05,0.00193923,-0.00166176,-1.55309,0.00702353,1059,744,-0.969524,-0.167725,26.3497,-1.24045,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.127372,-0.00868243,0.114774,-0.00166666,0.00200573,4.30663e-05,0.00200623,-0.00166716,1.55907,0.00725647,1066,744,-0.972124,-0.15951,26.4402,-1.39126,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.127529,-0.0103601,0.115426,-0.00166636,0.00207241,0.000152073,0.00207859,-0.00167254,1.53021,0.00733686,1073,744,-0.969237,-0.144567,26.5377,-1.53541,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.128553,-0.0121796,0.117958,-0.00166041,0.00213248,0.000272661,0.00215198,-0.00167991,1.4994,0.00747008,1080,744,-0.970161,-0.130139,26.6384,-1.68953,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.130289,-0.0132768,0.119181,-0.00164664,0.00218677,0.000406123,0.00222932,-0.0016892,1.4664,0.00757509,1087,744,-0.981511,-0.120712,26.7591,-1.8646,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.131815,-0.013197,0.117892,-0.00162128,0.0022346,0.000537831,0.00230821,-0.00169489,1.43477,0.00734462,1094,744,-0.997466,-0.1156,26.8928,-2.06021,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.133107,-0.0129394,0.115782,-0.00157461,0.00227843,0.0006589,0.00238799,-0.00168417,1.40602,0.00703517,1101,744,-1.01326,-0.110684,27.0333,-2.25164,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.134568,-0.0133717,0.118003,-0.00151696,0.00232324,0.00077496,0.00247373,-0.00166745,1.37899,0.00705105,1108,744,-1.01948,-0.109617,27.1817,-2.45326,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.135851,-0.0139716,0.120414,-0.00145266,0.00236807,0.000897012,0.00256818,-0.00165278,1.3513,0.00709643,1115,744,-1.02329,-0.109763,27.3238,-2.65205,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.136851,-0.0149811,0.124256,-0.00137672,0.00240558,0.00103565,0.00267059,-0.00164173,1.32029,0.00704991,1122,744,-1.02043,-0.107925,27.4889,-2.84606,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.137818,-0.0155585,0.126015,-0.00126898,0.00244653,0.00118792,0.00279386,-0.00161631,1.28634,0.00658716,1129,744,-1.02269,-0.104512,27.6422,-3.02975,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.13832,-0.0152928,0.124157,-0.00112979,0.00249555,0.00133788,0.00293581,-0.00157005,1.25289,0.00621099,1136,744,-1.03002,-0.10015,27.8046,-3.20222,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.139363,-0.0147194,0.121248,-0.000993392,0.0025408,0.00145958,0.00306565,-0.00151824,1.22561,0.00617381,1143,744,-1.04554,-0.0972189,27.9884,-3.37521,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.140098,-0.0145297,0.11943,-0.000878839,0.00258187,0.00154829,0.00317344,-0.00147041,1.20583,0.00642357,1150,744,-1.05504,-0.0968726,28.1916,-3.56954,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.140552,-0.0144282,0.117652,-0.000769095,0.00263442,0.00163047,0.00328944,-0.00142412,1.18879,0.00659724,1157,744,-1.06169,-0.0964709,28.3921,-3.76463,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.1409,-0.0140929,0.116086,-0.000637951,0.00270352,0.00173209,0.00343934,-0.00137377,1.16908,0.00679251,1164,744,-1.06689,-0.095764,28.5841,-3.9499,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.140845,-0.0133282,0.114039,-0.000483914,0.00278276,0.00185189,0.00361869,-0.00131985,1.14678,0.00667483,1171,744,-1.0696,-0.0987428,28.7906,-4.13214,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.141083,-0.0123289,0.113041,-0.00033681,0.0028808,0.00195841,0.00380648,-0.00126249,1.12925,0.00642008,1178,744,-1.07246,-0.108272,29.0159,-4.31217,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.141046,-0.0117705,0.11307,-0.000215587,0.00296073,0.00203019,0.00395015,-0.00120501,1.11732,0.00623284,1185,744,-1.06975,-0.116224,29.2538,-4.49583,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.141228,-0.0115036,0.113706,-0.000119351,0.00301183,0.00206535,0.0040379,-0.00114543,1.10971,0.00635637,1192,744,-1.06738,-0.126683,29.5041,-4.68388,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.141872,-0.0117733,0.11588,-3.6279e-05,0.00301302,0.00207054,0.00405969,-0.00108295,1.10275,0.00703874,1199,744,-1.06513,-0.135084,29.7592,-4.87257,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.141991,-0.0113209,0.115643,4.2594e-05,0.00297049,0.00208633,0.00405525,-0.00104217,1.09133,0.00678469,1206,744,-1.06461,-0.137565,30.0714,-5.06093,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.141825,-0.0103617,0.114369,0.000129463,0.00288408,0.00210634,0.00402345,-0.00100991,1.07495,0.00622387,1213,744,-1.06434,-0.141758,30.3849,-5.25148,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.141027,-0.00922976,0.113135,0.000207837,0.0027023,0.00209683,0.0038948,-0.000984662,1.0537,0.00592761,1220,744,-1.05798,-0.142929,30.7139,-5.44828,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.10794,0.0264606,0.0899456,-0.00078492,-0.000188461,-0.000459203,6.08564e-05,-0.00103424,-1.07339,0.00767317,912,751,-0.891296,-0.451097,26.2631,2.20807,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.108132,0.0250365,0.0923162,-0.000830971,-0.00015246,-0.000503972,0.000115806,-0.00109924,-1.08164,0.00737863,919,751,-0.885856,-0.444288,26.1183,2.03778,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.108934,0.0234445,0.0945709,-0.000875098,-0.000117017,-0.000560727,0.000180763,-0.00117288,-1.08261,0.00720911,926,751,-0.886662,-0.436049,25.9808,1.86712,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.11013,0.0217055,0.0967012,-0.000909137,-6.26314e-05,-0.000603088,0.000250905,-0.00122267,-1.09137,0.00708998,933,751,-0.891611,-0.422861,25.8538,1.68935,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.111359,0.0198076,0.0988902,-0.000935937,1.21528e-05,-0.000617374,0.000316484,-0.00124027,-1.11281,0.00718548,940,751,-0.896662,-0.406487,25.7335,1.5196,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.112068,0.0181183,0.100595,-0.000967227,0.000113472,-0.000617914,0.000393973,-0.00124773,-1.14466,0.00720776,947,751,-0.897586,-0.391622,25.6092,1.36719,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.112603,0.0163003,0.102165,-0.00100542,0.000235514,-0.000621615,0.000493332,-0.00126324,-1.17764,0.00722936,954,751,-0.896955,-0.377429,25.4969,1.22112,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.113082,0.0148208,0.102569,-0.00105312,0.000378998,-0.000632732,0.000618497,-0.00129262,-1.20895,0.00718335,961,751,-0.898476,-0.36416,25.4005,1.06907,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.114167,0.0133359,0.103301,-0.00110867,0.000529927,-0.000639988,0.00075026,-0.00132901,-1.23923,0.00687353,968,751,-0.905274,-0.34928,25.3221,0.908379,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.115144,0.01168,0.104559,-0.00116026,0.000693822,-0.000640309,0.000893458,-0.00135989,-1.26857,0.0067981,975,751,-0.909703,-0.33309,25.2511,0.743827,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.115848,0.00942102,0.106267,-0.00120958,0.00085685,-0.00063936,0.00103867,-0.0013914,-1.29373,0.00678838,982,751,-0.910085,-0.316251,25.1869,0.579789,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.116472,0.00757005,0.107147,-0.00126851,0.00100725,-0.000637238,0.00117353,-0.00143479,-1.31554,0.00687998,989,751,-0.911712,-0.297389,25.1439,0.412983,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.117282,0.00623268,0.106916,-0.00134071,0.00115378,-0.00062983,0.00130378,-0.00149071,-1.33699,0.006877,996,751,-0.917925,-0.280292,25.1045,0.240315,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.118049,0.00528086,0.105736,-0.00141436,0.0012956,-0.000612685,0.00142768,-0.00154644,-1.35847,0.00691401,1003,751,-0.926056,-0.264308,25.0725,0.0678758,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.119007,0.00414407,0.106899,-0.00147852,0.00142259,-0.00058274,0.00153527,-0.0015912,-1.3798,0.00654182,1010,751,-0.930361,-0.260238,25.0647,-0.101728,26.4062,0.127334
