 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.423864,-0.586636,0.716977,-0.0182305,0.0216672,-0.000659284,0.0216781,-0.0182414,-1.55428,0.0107893,1024,723,-2.31985,4.42077,25.1511,4.43969,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.436894,-0.594173,0.711172,-0.0186348,0.0221642,0.000188011,0.022165,-0.0186357,1.56619,0.0108142,1031,723,-2.448,4.50839,25.0835,4.35161,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.44946,-0.602172,0.707928,-0.0191006,0.022544,0.00116075,0.0225763,-0.0191329,1.54295,0.010599,1038,723,-2.56508,4.58932,25.0038,4.23864,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.461714,-0.60884,0.706566,-0.0196031,0.0227509,0.00220608,0.0228655,-0.0197177,1.5189,0.010705,1045,723,-2.67478,4.65749,24.9545,4.10243,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.474729,-0.615323,0.707539,-0.0200899,0.0229502,0.00329895,0.0232016,-0.0203413,1.49474,0.0109217,1052,723,-2.78617,4.71842,24.9123,3.96631,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.488547,-0.622549,0.709938,-0.0205213,0.0231317,0.004452,0.0235811,-0.0209708,1.47019,0.010943,1059,723,-2.90156,4.78553,24.8863,3.84524,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.502334,-0.626447,0.707485,-0.0208383,0.0232595,0.00563181,0.0239674,-0.0215462,1.44576,0.0110398,1066,723,-3.02933,4.82638,24.8498,3.71708,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.517493,-0.627694,0.70253,-0.0209734,0.0233454,0.00678885,0.024362,-0.02199,1.42215,0.010798,1073,723,-3.17753,4.84767,24.8196,3.5579,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.534579,-0.626804,0.697699,-0.0209313,0.023331,0.00792294,0.0247065,-0.0223068,1.3989,0.0104696,1080,723,-3.34497,4.84757,24.7836,3.37132,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.553083,-0.62516,0.695204,-0.0207198,0.0233386,0.0090945,0.0251421,-0.0225233,1.37503,0.0101238,1087,723,-3.52057,4.83116,24.7493,3.17392,31.252,-1.77753
0.268677,29.768,-2.30899,-0.570813,-0.625081,0.693517,-0.0203237,0.0233779,0.0102445,0.0256602,-0.022606,1.35159,0.0100183,1094,723,-3.68573,4.82245,24.7391,2.98615,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.37407,-0.557989,0.729187,-0.0173865,0.0205619,-0.00291956,0.0207852,-0.0176098,-1.49446,0.00914963,996,730,-1.85684,4.15683,24.4935,4.85411,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.386433,-0.568028,0.731143,-0.0178085,0.021147,-0.00242302,0.0212972,-0.0179587,-1.50891,0.00978937,1003,730,-1.95953,4.23677,24.3615,4.75001,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.399928,-0.580073,0.735536,-0.018202,0.0217177,-0.001892,0.0218072,-0.0182915,-1.52354,0.0101248,1010,730,-2.06685,4.33079,24.2466,4.66714,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.415914,-0.592394,0.739187,-0.0185796,0.0223144,-0.0012717,0.0223539,-0.0186191,-1.53974,0.0101498,1017,730,-2.20045,4.4439,24.1477,4.60845,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.431993,-0.602393,0.736429,-0.0189874,0.0229298,-0.000559485,0.0229373,-0.0189949,-1.55745,0.0102421,1024,730,-2.35077,4.55412,24.0551,4.5455,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.446409,-0.610838,0.730856,-0.0194571,0.0235253,0.000284652,0.0235272,-0.019459,1.56417,0.0100614,1031,730,-2.49165,4.65409,23.9637,4.46885,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.458695,-0.61848,0.725431,-0.0199574,0.0240344,0.00125406,0.0240702,-0.0199931,1.54232,0.0097892,1038,730,-2.6112,4.74272,23.8766,4.35515,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.470528,-0.625038,0.721763,-0.0204499,0.0244002,0.00230771,0.0245187,-0.0205683,1.51952,0.0101328,1045,730,-2.72212,4.81174,23.8215,4.2281,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.482939,-0.630914,0.72067,-0.0208908,0.0247384,0.00341356,0.0249923,-0.0211447,1.49654,0.0105902,1052,730,-2.83251,4.86609,23.7812,4.09756,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.49646,-0.636877,0.719627,-0.0212508,0.0250325,0.00458013,0.0254814,-0.0216997,1.4731,0.011,1059,730,-2.95358,4.92401,23.753,3.97885,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.511093,-0.641024,0.718234,-0.0214886,0.025252,0.0057816,0.0259565,-0.0221931,1.44954,0.0113077,1066,730,-3.08688,4.96402,23.7124,3.85173,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.526996,-0.642928,0.715542,-0.0215559,0.0254037,0.00697666,0.0264183,-0.0225705,1.42638,0.0112943,1073,730,-3.23646,4.98603,23.6761,3.69751,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.54581,-0.642856,0.713279,-0.0214645,0.025432,0.00816083,0.0268115,-0.022844,1.40333,0.0109658,1080,730,-3.41416,4.98825,23.6178,3.51306,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.566061,-0.640745,0.709293,-0.0212224,0.025438,0.00936168,0.0272462,-0.0230306,1.38,0.0108389,1087,730,-3.61073,4.97247,23.5661,3.31328,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.583732,-0.63825,0.70251,-0.0208088,0.0254298,0.0105245,0.0277126,-0.0230916,1.3572,0.0107364,1094,730,-3.7888,4.95359,23.5492,3.10357,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.598236,-0.636083,0.69458,-0.0201475,0.0254017,0.0116788,0.0282215,-0.0229674,1.33388,0.0103766,1101,730,-3.9384,4.94075,23.554,2.9033,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.6092,-0.635492,0.684241,-0.0192218,0.0253529,0.0128672,0.0288005,-0.0226695,1.309,0.0101697,1108,730,-4.05878,4.945,23.5957,2.72054,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.619666,-0.635594,0.677327,-0.018074,0.0253369,0.0141139,0.0295221,-0.0222592,1.28252,0.0103415,1115,730,-4.16536,4.95483,23.6813,2.5379,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.631399,-0.631342,0.675011,-0.0167417,0.0252503,0.0153762,0.0302786,-0.0217699,1.25475,0.0113256,1122,730,-4.27385,4.90797,23.7762,2.30694,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.641282,-0.624861,0.669532,-0.0152441,0.0250838,0.0165933,0.0310335,-0.0211939,1.22652,0.0116603,1129,730,-4.37303,4.85053,23.8816,2.0514,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.652848,-0.61298,0.66307,-0.0136391,0.0248274,0.0177789,0.0317859,-0.0205976,1.19773,0.0105858,1136,730,-4.49305,4.73673,23.9298,1.75356,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.332841,-0.531397,0.735941,-0.0157313,0.0192315,-0.00489083,0.0199028,-0.0164026,-1.4344,0.0105696,968,737,-1.4886,3.89856,24.0131,5.27943,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.343765,-0.543037,0.741,-0.0164023,0.0197007,-0.00445125,0.0202415,-0.016943,-1.44991,0.0106827,975,737,-1.57031,4.00626,23.8642,5.21878,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.355594,-0.552775,0.742781,-0.0169818,0.0202875,-0.00396471,0.0207046,-0.0173989,-1.46598,0.00990159,982,737,-1.6689,4.10168,23.7166,5.13904,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.368256,-0.561875,0.7443,-0.0174997,0.0209185,-0.00346887,0.0212292,-0.0178104,-1.48147,0.00927921,989,737,-1.77631,4.1894,23.5734,5.03938,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.379876,-0.570094,0.743185,-0.0179723,0.0215432,-0.00297613,0.0217661,-0.0181952,-1.49604,0.0092716,996,737,-1.87948,4.2678,23.443,4.92216,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.39189,-0.57955,0.743424,-0.0184261,0.0221951,-0.00247905,0.0223459,-0.0185768,-1.51007,0.00968633,1003,737,-1.98284,4.35203,23.3038,4.82087,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.405353,-0.591535,0.746616,-0.0188516,0.0228516,-0.00194001,0.0229416,-0.0189417,-1.52441,0.00987396,1010,737,-2.09257,4.44786,23.1868,4.74703,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.421412,-0.604754,0.750544,-0.0192749,0.0235362,-0.00131253,0.0235764,-0.0193151,-1.54018,0.00977003,1017,737,-2.2258,4.56356,23.0838,4.69999,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.439515,-0.617178,0.752488,-0.019736,0.024243,-0.000588741,0.0242508,-0.0197439,-1.55741,0.0097275,1024,737,-2.38412,4.68796,22.9773,4.66113,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.455519,-0.626209,0.747376,-0.0202512,0.0249358,0.000261241,0.0249373,-0.0202527,1.56502,0.00958234,1031,737,-2.53935,4.79551,22.8691,4.58589,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.468305,-0.633667,0.742335,-0.0207729,0.0255582,0.00124087,0.0255914,-0.0208061,1.54404,0.00926871,1038,737,-2.66275,4.88233,22.7825,4.47546,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.480298,-0.64003,0.736627,-0.0212561,0.0260555,0.00231792,0.0261688,-0.0213694,1.52196,0.00947885,1045,737,-2.78001,4.94932,22.7181,4.35372,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.492547,-0.644739,0.732872,-0.0216661,0.0265054,0.00345667,0.0267522,-0.0219129,1.49953,0.0102004,1052,737,-2.8954,4.99321,22.6704,4.2107,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.505663,-0.648957,0.728089,-0.0219816,0.0268873,0.00466129,0.0273279,-0.0224222,1.47655,0.0111257,1059,737,-3.02196,5.03545,22.6416,4.082,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.520839,-0.653978,0.727516,-0.0221704,0.0271781,0.00590775,0.0278754,-0.0228678,1.45329,0.0118662,1066,737,-3.15824,5.08229,22.5952,3.96519,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.537922,-0.657791,0.727799,-0.0221965,0.027379,0.00716276,0.0283931,-0.0232107,1.43015,0.0122328,1073,737,-3.31145,5.11881,22.5343,3.82966,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.557987,-0.659797,0.728378,-0.0220735,0.0274409,0.00841621,0.0288324,-0.023465,1.40695,0.0119433,1080,737,-3.49365,5.13583,22.4573,3.66606,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.579036,-0.658866,0.724453,-0.0218082,0.0274425,0.00967111,0.0292735,-0.0236392,1.38368,0.0118727,1087,737,-3.69743,5.13237,22.4016,3.48089,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.596905,-0.655749,0.716413,-0.021375,0.0273909,0.0108756,0.0297064,-0.0236905,1.36102,0.0117069,1094,737,-3.88069,5.11525,22.3802,3.26325,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.611864,-0.652239,0.706945,-0.0207073,0.0272863,0.0120517,0.0301426,-0.0235636,1.33809,0.0114668,1101,737,-4.03893,5.09648,22.3938,3.04898,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.624145,-0.650581,0.700504,-0.019795,0.0271407,0.0132437,0.0306198,-0.0232741,1.31391,0.011705,1108,737,-4.16244,5.08261,22.4372,2.8466,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.635108,-0.650868,0.693527,-0.0186812,0.027002,0.0144842,0.0312072,-0.0228864,1.28823,0.0122796,1115,737,-4.27367,5.08558,22.5064,2.68317,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.646692,-0.648046,0.689975,-0.0173859,0.0268114,0.0157443,0.0318463,-0.0224209,1.26128,0.012859,1122,737,-4.38315,5.05415,22.5986,2.47428,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.657969,-0.642613,0.683722,-0.0159196,0.0265651,0.0169734,0.0325135,-0.0218679,1.23372,0.0117623,1129,737,-4.49746,5.00525,22.672,2.23788,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.670495,-0.631787,0.676841,-0.0143535,0.0262471,0.0181745,0.0331941,-0.0213005,1.20569,0.0107221,1136,737,-4.62747,4.90762,22.7211,1.95788,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.683356,-0.622048,0.673032,-0.0127795,0.0259007,0.0193266,0.0339021,-0.0207809,1.17827,0.0095766,1143,737,-4.75246,4.81879,22.7906,1.68654,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.695035,-0.613215,0.671338,-0.0112101,0.0256303,0.0204485,0.0347319,-0.0203116,1.15203,0.00910117,1150,737,-4.85988,4.73089,22.8873,1.41801,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.702719,-0.601013,0.669559,-0.0095828,0.0253015,0.0215392,0.0355752,-0.0198564,1.12574,0.00971809,1157,737,-4.92935,4.60971,23.0191,1.10928,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.706933,-0.583935,0.663948,-0.00786342,0.025,0.0225564,0.0364752,-0.0193386,1.10019,0.0105453,1164,737,-4.97657,4.45039,23.1784,0.761129,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.709347,-0.566749,0.654676,-0.00609815,0.0247122,0.0234258,0.0373442,-0.0187302,1.07625,0.0107977,1171,737,-5.01605,4.29883,23.379,0.417324,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.711809,-0.549963,0.649126,-0.00434713,0.0243929,0.0241526,0.038127,-0.0180813,1.05375,0.0102875,1178,737,-5.04619,4.1436,23.5822,0.0697218,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.293285,-0.496563,0.726015,-0.0132729,0.0178624,-0.00622055,0.0190592,-0.0144697,-1.38072,0.00936922,940,744,-1.17452,3.58873,23.7846,5.58046,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.305186,-0.507383,0.729571,-0.0139966,0.018429,-0.00592945,0.0194792,-0.0150469,-1.39549,0.00941398,947,744,-1.2707,3.68638,23.5449,5.5182,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.317861,-0.51745,0.733432,-0.0146915,0.0189525,-0.005598,0.0198595,-0.0155985,-1.41017,0.00962094,954,744,-1.37385,3.77695,23.3139,5.44844,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.329275,-0.528107,0.739218,-0.0154091,0.0194241,-0.00525783,0.0202004,-0.0161854,-1.4242,0.0099983,961,744,-1.45959,3.87469,23.1218,5.36894,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.33987,-0.540263,0.747244,-0.0161688,0.019854,-0.004909,0.0205109,-0.0168257,-1.43775,0.0100547,968,744,-1.53122,3.98024,22.9626,5.30327,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.35053,-0.551963,0.752497,-0.0168601,0.0203899,-0.00450629,0.0209273,-0.0173974,-1.4521,0.0100252,975,744,-1.60965,4.08519,22.8062,5.24545,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.361873,-0.56354,0.75627,-0.0174658,0.0210294,-0.00406922,0.0214548,-0.0178913,-1.46662,0.0096131,982,744,-1.69803,4.1887,22.653,5.1777,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.373973,-0.57403,0.758819,-0.0180187,0.0217229,-0.00361186,0.0220485,-0.0183443,-1.48089,0.00940702,989,744,-1.79692,4.29111,22.5092,5.08999,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.385863,-0.582932,0.759046,-0.0185351,0.0224318,-0.00314138,0.0226713,-0.0187746,-1.49471,0.00947114,996,744,-1.89935,4.38178,22.3757,4.9862,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.397732,-0.592034,0.757013,-0.0190304,0.0231742,-0.00265167,0.0233401,-0.0191964,-1.50829,0.00980016,1003,744,-2.00662,4.47237,22.2397,4.89421,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.411098,-0.603468,0.757964,-0.0194974,0.0239306,-0.00210878,0.0240328,-0.0195996,-1.52239,0.00987362,1010,744,-2.12071,4.56814,22.1278,4.82998,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.427452,-0.616785,0.760941,-0.0199689,0.0247114,-0.0014726,0.0247599,-0.0200174,-1.53789,0.00970084,1017,744,-2.259,4.68597,22.0138,4.78587,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.445857,-0.629952,0.760251,-0.0204802,0.0255119,-0.000733164,0.0255236,-0.0204918,-1.55486,0.00983964,1024,744,-2.42629,4.8195,21.9122,4.75871,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.462457,-0.641071,0.759624,-0.021036,0.0262978,0.000133088,0.0262982,-0.0210363,1.56798,0.0101679,1031,744,-2.57583,4.93382,21.823,4.69416,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.476808,-0.649417,0.755603,-0.0215786,0.0270217,0.00113681,0.0270483,-0.0216052,1.54742,0.00991623,1038,744,-2.71182,5.02391,21.7378,4.6043,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.48961,-0.655561,0.75037,-0.0220605,0.0276361,0.00225385,0.0277381,-0.0221625,1.52557,0.00977943,1045,744,-2.83585,5.08719,21.6543,4.48671,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.503565,-0.660058,0.747841,-0.0224559,0.0281902,0.00344715,0.0284237,-0.0226894,1.50315,0.0101851,1052,744,-2.96502,5.12401,21.5655,4.33966,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.517433,-0.663538,0.742897,-0.0227494,0.0286602,0.00471387,0.0290888,-0.023178,1.48011,0.0110435,1059,744,-3.09941,5.15643,21.5159,4.19525,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.532433,-0.668496,0.742716,-0.0229129,0.0290285,0.00602914,0.0297191,-0.0236036,1.45674,0.0119674,1066,744,-3.2328,5.20149,21.4664,4.07985,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.549598,-0.673258,0.743778,-0.0229163,0.0292901,0.00736623,0.0303096,-0.0239358,1.43327,0.0122826,1073,744,-3.38441,5.24643,21.3997,3.9633,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.570184,-0.677245,0.745398,-0.0227715,0.0294026,0.00871036,0.0308184,-0.0241873,1.40967,0.0124802,1080,744,-3.56841,5.2826,21.3121,3.83133,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.591588,-0.678363,0.740766,-0.0224841,0.0294228,0.0100453,0.031299,-0.0243602,1.38615,0.0125583,1087,744,-3.77674,5.30579,21.2496,3.66158,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.609925,-0.67579,0.732859,-0.0220261,0.0293552,0.0113203,0.0317387,-0.0244096,1.36328,0.0122626,1094,744,-3.96394,5.29721,21.2302,3.45136,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.625012,-0.672594,0.723124,-0.0213408,0.0292009,0.0125481,0.0321448,-0.0242847,1.34036,0.012064,1101,744,-4.12381,5.28402,21.249,3.24483,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.638337,-0.670143,0.71821,-0.020427,0.0289805,0.0137706,0.0325593,-0.0240058,1.31653,0.012746,1108,744,-4.25369,5.2604,21.2945,3.03412,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.650785,-0.667773,0.710952,-0.019329,0.0287397,0.0150259,0.0330501,-0.0236395,1.29143,0.0133889,1115,744,-4.38073,5.2307,21.3436,2.83897,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.662596,-0.666064,0.70527,-0.0180535,0.0284498,0.0162965,0.0335921,-0.0231958,1.26514,0.0135329,1122,744,-4.49729,5.20938,21.4187,2.64667,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.674706,-0.66059,0.699849,-0.0165998,0.0281079,0.0175451,0.034171,-0.022663,1.23807,0.0123518,1129,744,-4.6174,5.15748,21.476,2.42145,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.687589,-0.650084,0.690179,-0.0150485,0.0276974,0.0187661,0.0347668,-0.022118,1.21052,0.0111748,1136,744,-4.75784,5.07319,21.5306,2.15917,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.700962,-0.640554,0.685898,-0.0134924,0.02725,0.0199331,0.0353799,-0.0216223,1.18353,0.0101541,1143,744,-4.88888,4.9948,21.5997,1.89064,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.71335,-0.630874,0.683264,-0.0119219,0.0268373,0.0210556,0.0360743,-0.0211588,1.15738,0.0100915,1150,744,-5.00574,4.90101,21.6944,1.60084,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.721409,-0.617838,0.68072,-0.0102521,0.0263758,0.0221435,0.0367975,-0.0206738,1.13091,0.0102634,1157,744,-5.08087,4.7712,21.8277,1.27768,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.726483,-0.601899,0.675996,-0.00846989,0.0259269,0.0231742,0.0375872,-0.0201302,1.10462,0.0109284,1164,744,-5.13353,4.62197,21.9844,0.939993,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.729027,-0.583734,0.666416,-0.0066501,0.0254702,0.0240921,0.0383645,-0.0195443,1.07938,0.011147,1171,744,-5.17512,4.46009,22.1818,0.594904,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.731114,-0.566338,0.662608,-0.00484421,0.0249646,0.0248827,0.0390652,-0.0189448,1.05524,0.0107923,1178,744,-5.19677,4.29304,22.4002,0.253201,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.733452,-0.549416,0.659658,-0.00305981,0.0243385,0.0254533,0.039545,-0.0182663,1.03227,0.0101227,1185,744,-5.21859,4.13246,22.6261,-0.0957149,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.737897,-0.532565,0.657256,-0.00129784,0.0235477,0.0258586,0.0398127,-0.0175629,1.00933,0.00986476,1192,744,-5.25955,3.96934,22.8451,-0.453277,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.742427,-0.514275,0.651396,0.000333084,0.0226019,0.0261745,0.0399118,-0.0169768,0.9865,0.011007,1199,744,-5.31108,3.78741,23.0779,-0.811396,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.74163,-0.493586,0.650187,0.00176546,0.0215515,0.0263469,0.0398015,-0.0164846,0.964999,0.0107491,1206,744,-5.29883,3.57768,23.4097,-1.19506,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.7374,-0.472141,0.64637,0.00297759,0.0204481,0.026375,0.0394968,-0.016071,0.945311,0.00994295,1213,744,-5.26053,3.35874,23.7763,-1.57217,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.732345,-0.44953,0.639906,0.00405979,0.0191436,0.0262608,0.0389241,-0.0157207,0.925231,0.00932733,1220,744,-5.22224,3.14547,24.163,-1.96784,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.26254,-0.455832,0.697012,-0.00997778,0.0155182,-0.00662529,0.017137,-0.0115966,-1.33115,0.00960766,912,751,-0.988658,3.25912,23.6828,5.90843,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.268573,-0.467353,0.7083,-0.0108012,0.0161444,-0.00661302,0.0176799,-0.0123367,-1.34265,0.00938036,919,751,-1.00984,3.34942,23.4719,5.82345,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.276633,-0.479862,0.721561,-0.0116677,0.0167882,-0.00656313,0.018229,-0.0131085,-1.3547,0.00931293,926,751,-1.04635,3.44964,23.251,5.73811,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.286311,-0.493705,0.732012,-0.0125706,0.0174362,-0.00646414,0.0187695,-0.0139039,-1.36739,0.00922239,933,751,-1.10456,3.56761,23.0324,5.66657,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.296891,-0.507358,0.740546,-0.0134212,0.0180443,-0.00629865,0.0192583,-0.0146352,-1.38039,0.0093472,940,751,-1.17574,3.68823,22.8152,5.60385,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.308499,-0.518637,0.74575,-0.014218,0.0186446,-0.00602937,0.0197159,-0.0152893,-1.39495,0.00943956,947,751,-1.26494,3.78655,22.5832,5.54632,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.321651,-0.528799,0.750406,-0.0149928,0.0192328,-0.00570263,0.0201579,-0.015918,-1.40996,0.00963033,954,751,-1.37083,3.87549,22.3467,5.48022,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.334461,-0.53901,0.753908,-0.0157735,0.019799,-0.00535874,0.0205887,-0.0165632,-1.42448,0.00979611,961,751,-1.47565,3.97006,22.1291,5.40919,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.346601,-0.550612,0.759935,-0.0165639,0.0203428,-0.00501813,0.0210129,-0.017234,-1.43804,0.00933089,968,751,-1.5673,4.07401,21.9389,5.34142,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.357848,-0.562806,0.765523,-0.0172807,0.0209663,-0.00465508,0.0215247,-0.0178391,-1.45141,0.00913926,975,751,-1.6505,4.18251,21.7653,5.27864,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.368542,-0.575671,0.769666,-0.0179187,0.0216797,-0.0042647,0.0221338,-0.0183728,-1.46472,0.00916658,982,751,-1.73096,4.29404,21.6043,5.22241,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.380131,-0.58735,0.773049,-0.0185128,0.0224512,-0.00384697,0.0228094,-0.0188709,-1.47797,0.00937688,989,751,-1.82231,4.40709,21.4547,5.14778,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.39192,-0.597164,0.772311,-0.0190811,0.0232517,-0.00340263,0.0235234,-0.0193528,-1.4911,0.00958338,996,751,-1.92561,4.51023,21.313,5.05941,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.404827,-0.606254,0.770449,-0.0196288,0.0240878,-0.00292236,0.0242823,-0.0198233,-1.50434,0.00991596,1003,751,-2.04272,4.6068,21.1673,4.97048,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.418732,-0.615978,0.76718,-0.0201484,0.0249387,-0.0023751,0.0250634,-0.0202732,-1.51831,0.0095144,1010,751,-2.17266,4.7024,21.0428,4.89619,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.435326,-0.628269,0.766115,-0.0206735,0.0258057,-0.00172652,0.0258698,-0.0207375,-1.53372,0.00947856,1017,751,-2.32313,4.81431,20.9298,4.85523,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.452671,-0.643215,0.76831,-0.021235,0.026685,-0.000966379,0.0267045,-0.0212545,-1.55064,0.00995564,1024,751,-2.47232,4.95423,20.8488,4.84121,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.469584,-0.65685,0.772256,-0.0218323,0.0275463,-7.56513e-05,0.0275464,-0.0218324,-1.56926,0.010568,1031,751,-2.61305,5.07928,20.7612,4.80696,26.6199,-0.378305
