 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.163477,0.339535,0.204844,0.00218787,0.00216126,0.000646838,0.00282154,0.00152759,0.775116,0.00758683,1024,723,2.01625,-3.7752,31.8828,-3.86462,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.165568,0.342138,0.201851,0.00216826,0.00223985,0.000567779,0.00277296,0.00163515,0.816876,0.0075031,1031,723,2.02971,-3.78895,31.9584,-4.06152,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.167961,0.344287,0.197081,0.00214199,0.00224796,0.000523625,0.00272128,0.00166868,0.835821,0.00733522,1038,723,2.04193,-3.79905,32.0261,-4.27735,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.169624,0.346934,0.19696,0.00208336,0.00218875,0.000506758,0.00264555,0.00162657,0.837204,0.00755865,1045,723,2.05795,-3.82364,32.11,-4.50845,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.170836,0.349193,0.198877,0.00199604,0.00208184,0.000485935,0.00252676,0.00155111,0.829425,0.00796901,1052,723,2.0746,-3.85151,32.2045,-4.73078,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.171906,0.350696,0.201865,0.00188716,0.00192077,0.000473214,0.00237747,0.00143045,0.803147,0.00804222,1059,723,2.09266,-3.87022,32.3224,-4.93919,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.173464,0.35263,0.202402,0.00178088,0.00172214,0.000460071,0.00221252,0.0012905,0.75352,0.00790503,1066,723,2.10939,-3.88651,32.4309,-5.13471,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.174901,0.354739,0.202155,0.00169587,0.00153135,0.000449272,0.00207035,0.00115687,0.694854,0.00743619,1073,723,2.12288,-3.90281,32.5559,-5.33753,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.175511,0.356746,0.204499,0.00161354,0.00138542,0.000451589,0.00196525,0.00103371,0.661699,0.00712208,1080,723,2.13469,-3.923,32.6831,-5.54975,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.176199,0.359471,0.204791,0.00154093,0.0012367,0.000468745,0.00188162,0.000896007,0.628505,0.00683959,1087,723,2.14193,-3.9478,32.8326,-5.76675,31.252,-1.77753
0.268677,29.768,-2.30899,0.176943,0.362872,0.201733,0.00147752,0.00109246,0.000476126,0.00179857,0.000771413,0.593266,0.00671409,1094,723,2.14107,-3.97568,33.0042,-5.9921,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.160214,0.328203,0.217052,0.00207411,0.00195036,0.000932521,0.00294681,0.00107766,0.752269,0.0076425,996,730,2.01345,-3.68512,30.717,-3.04494,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.161924,0.331551,0.213665,0.00208725,0.0020698,0.000915396,0.00299396,0.00116309,0.780634,0.00778369,1003,730,2.02264,-3.71718,30.7292,-3.28211,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.163798,0.334582,0.209251,0.0020919,0.00219615,0.000847045,0.00299267,0.00129538,0.816128,0.00741419,1010,730,2.03097,-3.74724,30.7764,-3.50622,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.164965,0.336666,0.208227,0.00209781,0.00232541,0.000762645,0.0029827,0.00144052,0.85946,0.00716287,1017,730,2.04041,-3.76873,30.8517,-3.69748,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.165929,0.338569,0.208,0.0020919,0.00242972,0.000686623,0.0029679,0.00155372,0.906004,0.00719937,1024,730,2.0496,-3.77897,30.9221,-3.88433,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.167397,0.340657,0.207193,0.00208224,0.00249184,0.000625552,0.00294526,0.00162882,0.943594,0.00725162,1031,730,2.06233,-3.79013,30.9791,-4.07549,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.168997,0.342719,0.205527,0.00207371,0.00250007,0.000593286,0.00291731,0.00165646,0.957875,0.00717162,1038,730,2.07427,-3.79988,31.0217,-4.29631,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.170491,0.345033,0.206037,0.0020455,0.00245805,0.000581094,0.0028684,0.00163515,0.955951,0.00757745,1045,730,2.09031,-3.81756,31.0898,-4.52694,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.172587,0.347799,0.205229,0.00199331,0.0023852,0.000566738,0.00278891,0.0015896,0.951836,0.00804947,1052,730,2.10896,-3.84162,31.1899,-4.74968,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.174451,0.349894,0.205906,0.00192098,0.00227617,0.000560293,0.00268634,0.00151081,0.938871,0.00828283,1059,730,2.12909,-3.86149,31.3088,-4.95475,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.17622,0.352215,0.205534,0.00184783,0.00213759,0.000554775,0.00256609,0.00141933,0.91312,0.00814606,1066,730,2.14564,-3.8852,31.4266,-5.14774,29.855,-1.23407
-1.92845,28.997,-2.14358,0.177612,0.354806,0.204032,0.00179254,0.00200002,0.000551828,0.00245778,0.00133479,0.878313,0.00768351,1073,730,2.15551,-3.90831,31.5571,-5.34737,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.178136,0.357173,0.20526,0.00173881,0.00188828,0.000560316,0.00237883,0.00124827,0.851697,0.00733455,1080,730,2.16363,-3.93248,31.6832,-5.56049,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.178498,0.359476,0.205574,0.0016872,0.00177361,0.000577097,0.00230912,0.00115169,0.822761,0.00725518,1087,730,2.16785,-3.95401,31.8276,-5.77028,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.179091,0.362323,0.203445,0.00163571,0.00166747,0.000576148,0.00222796,0.00107522,0.799172,0.00713635,1094,730,2.16802,-3.97776,31.9828,-5.99553,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.179713,0.365631,0.200396,0.00159758,0.00159071,0.000561122,0.00215528,0.00103301,0.782335,0.00694064,1101,730,2.16591,-4.00253,32.1281,-6.22125,30.5004,-2.181
1.61502,29.0517,-2.0938,0.180884,0.368587,0.196915,0.00158657,0.00156125,0.000575244,0.00214929,0.000998527,0.774393,0.00691194,1108,730,2.16813,-4.02439,32.2782,-6.44752,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.18211,0.370604,0.19706,0.0015988,0.00156136,0.000635714,0.00221607,0.00094409,0.770679,0.00722991,1115,730,2.18024,-4.03849,32.4675,-6.67147,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.184045,0.373102,0.198892,0.00163014,0.00152713,0.000701376,0.0022819,0.000875373,0.748747,0.00814331,1122,730,2.20354,-4.06539,32.689,-6.89888,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.18623,0.376104,0.198678,0.00168449,0.00147575,0.000752022,0.00233935,0.000820894,0.716446,0.0086096,1129,730,2.22385,-4.09306,32.9037,-7.13063,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.187721,0.379364,0.199203,0.00174139,0.00138692,0.00077933,0.00236338,0.000764924,0.67359,0.00787304,1136,730,2.23923,-4.12727,33.0691,-7.35869,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.15703,0.317209,0.221604,0.0018731,0.00216607,0.000690133,0.00272509,0.00131408,0.889977,0.00856556,968,737,1.99205,-3.59815,29.8177,-2.24084,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.158984,0.31958,0.220209,0.00190198,0.00208159,0.000771268,0.00276826,0.00121531,0.843354,0.00854535,975,737,2.00875,-3.61206,29.8032,-2.43404,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.160038,0.321631,0.219997,0.00194257,0.00205693,0.000842349,0.00284404,0.00115546,0.819288,0.00802648,982,737,2.0193,-3.62799,29.7832,-2.62877,28.4308,0.994852
-10.428,28.1536,-2.15801,0.160292,0.324373,0.222178,0.0019724,0.00209184,0.000884745,0.00291888,0.00114536,0.819098,0.00775535,989,737,2.02728,-3.65763,29.7642,-2.84837,28.409,0.808194
-9.72957,28.1621,-2.13404,0.161485,0.328108,0.220911,0.00199281,0.00218778,0.000906443,0.00300196,0.00117862,0.838966,0.00773684,996,737,2.03628,-3.69208,29.758,-3.08914,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.163452,0.331706,0.216737,0.00200599,0.00230465,0.000886361,0.00305418,0.00125647,0.868853,0.00779064,1003,737,2.0461,-3.72183,29.7609,-3.31874,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.165698,0.334309,0.212226,0.00202064,0.00242156,0.000829181,0.00307417,0.00136803,0.904002,0.00742841,1010,737,2.05801,-3.74413,29.8078,-3.53474,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.167321,0.335872,0.21107,0.00203561,0.00253372,0.000756908,0.0030815,0.00148784,0.944339,0.00712284,1017,737,2.07186,-3.76179,29.885,-3.72195,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.168053,0.337248,0.211933,0.00203757,0.00262447,0.000692189,0.00308284,0.00157919,0.985887,0.00715885,1024,737,2.08161,-3.77435,29.9646,-3.8926,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.168753,0.338875,0.213907,0.00203519,0.00268238,0.000642043,0.00307776,0.0016398,1.01882,0.00721597,1031,737,2.09366,-3.7881,30.01,-4.08348,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.169486,0.340859,0.215011,0.00203943,0.00269885,0.000617334,0.00306901,0.00166927,1.03067,0.00724128,1038,737,2.10383,-3.80108,30.0461,-4.30347,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.170531,0.343112,0.21571,0.00203355,0.0026766,0.000607915,0.00304278,0.00166737,1.02865,0.00752032,1045,737,2.11602,-3.81734,30.0992,-4.53569,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.172534,0.346138,0.214229,0.00200691,0.00263205,0.000597073,0.00299342,0.00164554,1.02653,0.0079485,1052,737,2.13214,-3.84001,30.1865,-4.77234,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.175612,0.34936,0.210995,0.00196037,0.00256146,0.000594561,0.00292712,0.00159471,1.01941,0.00830122,1059,737,2.15447,-3.8663,30.3132,-4.98361,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.178203,0.352516,0.20814,0.00190991,0.00246715,0.000595544,0.00284602,0.00153103,1.00419,0.00831034,1066,737,2.17283,-3.89543,30.4433,-5.17571,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.179752,0.35514,0.205837,0.00187486,0.00236991,0.000600256,0.00277167,0.0014731,0.980957,0.00808552,1073,737,2.18231,-3.91957,30.5678,-5.36582,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.180132,0.357368,0.206956,0.00184243,0.00228675,0.000614145,0.00271768,0.0014115,0.958944,0.00775528,1080,737,2.18882,-3.94404,30.6903,-5.57064,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.180254,0.359248,0.208434,0.00180735,0.00220131,0.000630224,0.00266462,0.00134404,0.936866,0.00768746,1087,737,2.19374,-3.96357,30.8351,-5.77468,29.2169,-1.78944
0.129058,28.295,-1.93923,0.18055,0.361782,0.20791,0.00176511,0.00212693,0.000623951,0.00259567,0.00129637,0.926499,0.00754648,1094,737,2.19514,-3.98536,30.9812,-6.00004,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.181209,0.365062,0.205005,0.00172379,0.00207937,0.00059953,0.00252692,0.00127624,0.929543,0.00731538,1101,737,2.19379,-4.00947,31.1381,-6.22497,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.182531,0.368195,0.202904,0.00169425,0.00207084,0.000598343,0.00250982,0.00125528,0.93784,0.00721908,1108,737,2.20102,-4.0373,31.3074,-6.45535,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.18396,0.370333,0.203329,0.00167947,0.00208993,0.000643188,0.00255983,0.00120956,0.939833,0.00746803,1115,737,2.21594,-4.05619,31.4869,-6.66951,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.18607,0.372728,0.204534,0.00168444,0.00209239,0.000704444,0.00262179,0.00115503,0.926322,0.00798518,1122,737,2.23946,-4.08148,31.7055,-6.88975,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.188313,0.375531,0.205321,0.00171334,0.0020881,0.000760316,0.00268378,0.00111765,0.906215,0.00773793,1129,737,2.26308,-4.10894,31.901,-7.11758,30.18,-2.97027
4.39123,28.3622,-1.88745,0.189612,0.3788,0.203725,0.00174498,0.00205902,0.00080005,0.00271732,0.00108669,0.882297,0.00756628,1136,737,2.27106,-4.13441,32.077,-7.33469,30.338,-3.15458
5.10307,28.3725,-1.87788,0.189862,0.382009,0.202771,0.00177301,0.00200584,0.000820631,0.00271827,0.00106058,0.855857,0.00727897,1143,737,2.27035,-4.15997,32.2691,-7.54558,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.189289,0.384375,0.203955,0.00179864,0.00193702,0.000829227,0.00269994,0.00103572,0.827023,0.00718257,1150,737,2.26742,-4.18235,32.4683,-7.75741,30.727,-3.5149
6.5288,28.3944,-1.8605,0.190215,0.387221,0.201403,0.00180348,0.00182345,0.000850079,0.0026636,0.000963325,0.791272,0.00753807,1157,737,2.26916,-4.20161,32.6809,-7.97456,30.9247,-3.7052
7.24057,28.404,-1.84507,0.192131,0.39106,0.196466,0.00179975,0.00168038,0.000876197,0.0026183,0.000861842,0.751392,0.00782425,1164,737,2.27389,-4.22767,32.8941,-8.19063,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.193644,0.394903,0.191979,0.00178541,0.00154331,0.000889143,0.0025617,0.000767015,0.717744,0.00784132,1171,737,2.27578,-4.25971,33.122,-8.40215,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.195333,0.398888,0.188651,0.00175863,0.00140851,0.000880128,0.00248094,0.000686199,0.687229,0.00766844,1178,737,2.2823,-4.29615,33.3578,-8.61799,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.153521,0.306767,0.225333,0.00173999,0.00241162,0.000280128,0.00251312,0.00163849,1.22318,0.00792843,940,744,1.96419,-3.5045,29.1582,-1.52098,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.154274,0.308569,0.22649,0.00176141,0.0023996,0.000391348,0.00258545,0.00157555,1.12742,0.0078298,947,744,1.97526,-3.52734,29.0452,-1.70522,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.155013,0.310448,0.227687,0.00181026,0.00236481,0.000520955,0.00267768,0.00149739,1.02995,0.00797294,954,744,1.98627,-3.55157,28.9486,-1.88795,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.156602,0.312923,0.226915,0.00185844,0.00232224,0.000636881,0.00276813,0.00141256,0.959996,0.00832166,961,744,2.00101,-3.57262,28.8927,-2.08543,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.158362,0.315596,0.224954,0.00187805,0.00227479,0.000725562,0.00282861,0.00132423,0.918838,0.00844748,968,744,2.01452,-3.58811,28.8679,-2.28796,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.160322,0.318233,0.222854,0.00190115,0.00222919,0.000794192,0.00287612,0.00125422,0.887228,0.00834172,975,744,2.02963,-3.60361,28.8446,-2.48318,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.161981,0.320622,0.222193,0.0019279,0.00223193,0.000846115,0.00293958,0.00122025,0.87428,0.00794913,982,744,2.04517,-3.6264,28.824,-2.68582,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.162429,0.323815,0.224105,0.00194475,0.00227997,0.000868195,0.00299658,0.00122813,0.880753,0.0078365,989,744,2.05437,-3.66076,28.8029,-2.90634,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.163191,0.32773,0.223137,0.00195688,0.0023752,0.000869926,0.00306076,0.00127132,0.903375,0.00780892,996,744,2.0597,-3.69364,28.7936,-3.13659,27.4069,0.554274
-9.093,27.4389,-1.93298,0.165035,0.331208,0.21982,0.00197069,0.00248693,0.000843217,0.00311065,0.00134697,0.933926,0.0079234,1003,744,2.07035,-3.72042,28.7926,-3.35612,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.167302,0.33336,0.21612,0.00199038,0.00259599,0.000791963,0.00314106,0.00144531,0.967996,0.00769792,1010,744,2.08454,-3.73773,28.8395,-3.55933,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.169064,0.334895,0.2145,0.00201061,0.00269679,0.000728927,0.00315934,0.00154807,1.00536,0.00739288,1017,744,2.09872,-3.75386,28.9093,-3.74668,27.442,-0.007166
-6.98604,27.467,-1.89917,0.169684,0.336678,0.214397,0.00201841,0.00277894,0.000671925,0.00317074,0.00162661,1.04289,0.00742222,1024,744,2.10498,-3.77104,28.9937,-3.92134,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.17007,0.338143,0.217066,0.00202129,0.00283584,0.000628401,0.0031774,0.00167973,1.07292,0.00752311,1031,744,2.11569,-3.78867,29.0662,-4.11508,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.170319,0.339656,0.22018,0.00203349,0.00286199,0.000608292,0.00318369,0.00171179,1.08433,0.00753806,1038,744,2.12615,-3.80412,29.1132,-4.32068,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.171135,0.341791,0.221092,0.00204237,0.00285999,0.000601323,0.00317831,0.00172406,1.08393,0.00754538,1045,744,2.13673,-3.8199,29.1533,-4.54525,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.172881,0.345136,0.219799,0.00203345,0.00284189,0.000594359,0.00315646,0.00171888,1.08402,0.00773886,1052,744,2.1508,-3.84808,29.2156,-4.78594,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.176061,0.349184,0.216476,0.0020042,0.00280421,0.000596005,0.00312199,0.00168641,1.08095,0.00800542,1059,744,2.17379,-3.8844,29.3301,-5.01486,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.178846,0.352497,0.214316,0.00196775,0.00274734,0.000602981,0.00307554,0.00163954,1.07233,0.00813427,1066,744,2.19582,-3.91563,29.4569,-5.20852,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.181075,0.355287,0.210915,0.00194518,0.0026859,0.000614617,0.00303312,0.00159796,1.05656,0.00806678,1073,744,2.20933,-3.93988,29.5858,-5.38658,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.181948,0.3573,0.211008,0.00192776,0.00263075,0.000633342,0.00300359,0.00155491,1.03873,0.0080099,1080,744,2.21824,-3.95966,29.7107,-5.57299,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.182134,0.358871,0.212048,0.00190512,0.00257309,0.000649645,0.00296958,0.00150864,1.02283,0.00798465,1087,744,2.2228,-3.97329,29.8529,-5.7766,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.182419,0.361202,0.212225,0.00186973,0.00252503,0.000640954,0.00291722,0.00147754,1.02168,0.00773541,1094,744,2.22592,-3.99106,30.0049,-5.9987,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.183181,0.364051,0.210659,0.00182602,0.00249675,0.000611927,0.00285919,0.00146359,1.03607,0.0074942,1101,744,2.22913,-4.01089,30.1673,-6.21807,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.184345,0.367057,0.211098,0.0017839,0.00249675,0.000601729,0.00283969,0.00144095,1.05278,0.00753726,1108,744,2.24137,-4.04185,30.3463,-6.4485,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.185721,0.369832,0.211276,0.00175044,0.00251863,0.000635639,0.00287721,0.00139186,1.05717,0.0076382,1115,744,2.25514,-4.07293,30.5198,-6.67427,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.187533,0.372057,0.213044,0.00173412,0.00253297,0.000692362,0.00293286,0.00133423,1.04703,0.00777098,1122,744,2.27738,-4.0991,30.7176,-6.89592,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.189818,0.374598,0.212603,0.00174033,0.00254665,0.000752094,0.00299683,0.00129015,1.03143,0.00744031,1129,744,2.29839,-4.11862,30.9081,-7.1095,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.191388,0.378662,0.207447,0.00175031,0.00254412,0.00080226,0.00304229,0.00125214,1.01511,0.00732701,1136,744,2.29955,-4.14258,31.0969,-7.31601,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.192172,0.382182,0.204299,0.00175641,0.00252454,0.000839845,0.00306397,0.00121698,0.999853,0.00743576,1143,744,2.29821,-4.16331,31.3011,-7.52207,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.191933,0.384449,0.206923,0.00176042,0.00248974,0.000872126,0.00307037,0.00117978,0.983417,0.00766726,1150,744,2.30238,-4.1882,31.506,-7.74819,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.192495,0.387051,0.206721,0.00175375,0.00241085,0.000912466,0.00305212,0.00111249,0.958206,0.00776447,1157,744,2.30684,-4.20812,31.7167,-7.97762,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.194059,0.39081,0.201892,0.0017445,0.00230461,0.000951804,0.00301671,0.00103241,0.928477,0.00792157,1164,744,2.30847,-4.2317,31.9333,-8.19354,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.195962,0.395121,0.19598,0.0017306,0.00219285,0.000976378,0.00296509,0.000958365,0.901617,0.00794616,1171,744,2.31026,-4.26544,32.1643,-8.40013,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.197627,0.398923,0.195096,0.00171021,0.00207419,0.000981817,0.00289074,0.000893658,0.87704,0.00784856,1178,744,2.32315,-4.30293,32.4103,-8.60729,30.563,-4.2309
9.31219,27.7006,-1.64541,0.199035,0.401225,0.197187,0.00168303,0.00193579,0.000956614,0.00277434,0.000844482,0.851074,0.00770024,1185,744,2.34188,-4.32612,32.6614,-8.81701,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.200166,0.40346,0.199105,0.00165204,0.00178175,0.000909459,0.00262867,0.00080513,0.820994,0.00768432,1192,744,2.35747,-4.34875,32.9252,-9.03564,31.0509,-4.60177
10.745,27.7243,-1.63405,0.201341,0.406978,0.19794,0.00161654,0.00160373,0.000867473,0.00247763,0.000742636,0.781705,0.00838744,1199,744,2.36469,-4.37824,33.2036,-9.26491,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.202457,0.409852,0.199636,0.00154137,0.00142582,0.000829421,0.00231502,0.00065216,0.750626,0.00808645,1206,744,2.37928,-4.40871,33.5278,-9.47936,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.2033,0.413823,0.200536,0.00141373,0.00127794,0.000771631,0.00212045,0.000571222,0.741519,0.00757706,1213,744,2.3887,-4.45011,33.8476,-9.69954,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.204143,0.417097,0.200447,0.00126317,0.00110037,0.000691071,0.00187762,0.000485919,0.726774,0.00738975,1220,744,2.39558,-4.47996,34.1775,-9.91333,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.150492,0.297633,0.218248,0.0018633,0.00270498,0.000157728,0.00273356,0.00183472,1.3915,0.00814904,912,751,1.91599,-3.39873,28.7028,-0.740319,27.476,2.62873
-17.4881,26.6394,-2.11151,0.152391,0.300235,0.216896,0.00183242,0.00267547,0.000225173,0.00273184,0.00177604,1.32549,0.00787956,919,751,1.93271,-3.42385,28.5875,-0.945119,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.153812,0.302193,0.219516,0.00182035,0.00266374,0.00026342,0.00273926,0.00174484,1.29162,0.00770116,926,751,1.95357,-3.44868,28.4746,-1.15483,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.154755,0.303995,0.223378,0.00179707,0.00264405,0.000291444,0.00273465,0.00170648,1.26942,0.00756595,933,751,1.9725,-3.47492,28.3692,-1.37013,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.155256,0.305647,0.226626,0.00177287,0.00261088,0.000343459,0.00273366,0.00165009,1.22748,0.007588,940,751,1.98569,-3.4946,28.2675,-1.5785,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.155603,0.307214,0.228321,0.00178129,0.00256807,0.000444559,0.00276831,0.00158105,1.14761,0.0075752,947,751,1.99397,-3.51378,28.1567,-1.76173,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.156355,0.308876,0.23034,0.00181818,0.00252318,0.000563091,0.00283501,0.00150636,1.06506,0.00773439,954,751,2.00707,-3.53816,28.0595,-1.9402,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.157716,0.310855,0.230629,0.00186514,0.00248516,0.000667517,0.00291114,0.00143916,1.00279,0.00794901,961,751,2.02218,-3.55875,27.9846,-2.12682,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.159536,0.313574,0.228332,0.00189222,0.00244937,0.000745031,0.0029662,0.00137539,0.964305,0.00777853,968,751,2.03558,-3.57395,27.9426,-2.32982,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.161578,0.316143,0.227076,0.00191474,0.00241947,0.000800738,0.00300667,0.00132754,0.938054,0.00771742,975,751,2.05356,-3.59137,27.9082,-2.53544,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.16357,0.318679,0.226813,0.00193556,0.00242946,0.000835996,0.00305422,0.0013108,0.92901,0.00768189,982,751,2.07342,-3.6201,27.8768,-2.74203,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.164107,0.322169,0.227833,0.00194692,0.00247631,0.000840297,0.00309262,0.00133061,0.93798,0.00777845,989,751,2.08139,-3.65392,27.8483,-2.96313,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.165182,0.32638,0.224632,0.00195524,0.00256145,0.000824007,0.00313633,0.00138036,0.961636,0.00781525,996,751,2.08456,-3.68588,27.8349,-3.18619,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.166586,0.330282,0.220661,0.00196843,0.0026613,0.000790201,0.00317767,0.00145206,0.991987,0.00798182,1003,751,2.08912,-3.71174,27.8313,-3.40296,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.168589,0.332845,0.217856,0.00198826,0.00275937,0.000743177,0.00321105,0.00153657,1.02468,0.00757656,1010,751,2.10267,-3.73053,27.8613,-3.60828,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.169986,0.334387,0.217848,0.00201033,0.00284892,0.000688543,0.00323579,0.00162346,1.05889,0.00749383,1017,751,2.1171,-3.75024,27.923,-3.79579,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.170726,0.335808,0.219383,0.00202276,0.00292314,0.000638639,0.00325431,0.00169159,1.09241,0.00773822,1024,751,2.12866,-3.76834,28.0204,-3.9741,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.171191,0.336853,0.222671,0.00202947,0.0029778,0.000600738,0.00326896,0.00173831,1.11949,0.00773757,1031,751,2.14183,-3.78352,28.1041,-4.15674,26.6199,-0.378305
-5.64124,26.7566,-1.70826,0.171595,0.338191,0.225867,0.00204563,0.0030105,0.000584242,0.00328575,0.00177039,1.13052,0.0078146,1038,751,2.15416,-3.79948,28.1724,-4.35289,26.6853,-0.552392
-4.94015,26.7647,-1.68622,0.171955,0.340042,0.227504,0.00206323,0.00302362,0.000579925,0.00329635,0.0017905,1.1312,0.00765032,1045,751,2.16218,-3.81752,28.2105,-4.568,26.7187,-0.742927
-4.23902,26.7729,-1.66259,0.173587,0.343626,0.22617,0.00206655,0.00302452,0.000577297,0.00329567,0.0017954,1.1317,0.0076348,1052,751,2.17512,-3.8534,28.2669,-4.79586,26.7533,-0.940544
-3.53648,26.7818,-1.64274,0.176507,0.348157,0.223225,0.00204956,0.00301012,0.000583651,0.0032857,0.00177399,1.12967,0.00776009,1059,751,2.19649,-3.89877,28.3603,-5.02824,26.8099,-1.1394
