 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.261754,-0.00461947,0.361154,-0.00297658,0.0072901,0.000187089,0.00729351,-0.00297999,1.55258,0.00800185,1024,723,-1.72689,-0.698986,27.3484,-0.702283,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.264358,-0.00739844,0.362764,-0.00307458,0.00741383,0.000326952,0.00742401,-0.00308477,1.53966,0.00815833,1031,723,-1.74174,-0.676098,27.3714,-0.847134,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.266678,-0.0106572,0.365566,-0.00313978,0.00746753,0.000546686,0.00749563,-0.00316788,1.51944,0.00818949,1038,723,-1.75069,-0.650541,27.3824,-1.0208,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.268706,-0.0130935,0.370282,-0.00320515,0.00742506,0.00081652,0.00748741,-0.0032675,1.49458,0.00861956,1045,723,-1.75225,-0.63265,27.4236,-1.21261,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.270256,-0.0152748,0.37371,-0.00330409,0.00734257,0.00109252,0.00745352,-0.00341505,1.46959,0.00935746,1052,723,-1.75211,-0.617937,27.4892,-1.39579,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.271442,-0.0181158,0.377181,-0.00340893,0.00724919,0.00140841,0.00743216,-0.0035919,1.44161,0.00971157,1059,723,-1.74796,-0.594441,27.5848,-1.5627,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.273535,-0.0203363,0.379629,-0.00348316,0.00718239,0.00174951,0.00746203,-0.00376281,1.41229,0.00972619,1066,723,-1.75546,-0.570329,27.6551,-1.72425,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.277168,-0.0218253,0.383836,-0.0034982,0.00718946,0.00209209,0.00758439,-0.00389313,1.38422,0.00925387,1073,723,-1.7739,-0.555859,27.7246,-1.9045,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.281336,-0.0220056,0.387862,-0.00347426,0.00725664,0.00241201,0.00777386,-0.00399149,1.35956,0.00894753,1080,723,-1.7983,-0.553462,27.803,-2.10351,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.284638,-0.0207263,0.387691,-0.00342828,0.00737783,0.00272144,0.0080245,-0.00407495,1.3375,0.00866014,1087,723,-1.82487,-0.564502,27.9145,-2.30511,31.252,-1.77753
0.268677,29.768,-2.30899,-0.286575,-0.019576,0.383877,-0.00335602,0.00756673,0.00301454,0.00834347,-0.00413275,1.31862,0.00850366,1094,723,-1.84695,-0.577535,28.0616,-2.4989,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.256599,0.00452791,0.365533,-0.0027871,0.00600323,-0.00021105,0.00600829,-0.00279216,-1.54681,0.00752348,996,730,-1.69404,-0.785815,26.2735,-0.0709994,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.258281,0.0025012,0.366607,-0.00286776,0.00639356,-0.000103084,0.00639471,-0.00286891,-1.55967,0.00790433,1003,730,-1.7013,-0.777143,26.2458,-0.259356,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.259969,-0.000570972,0.368163,-0.00293761,0.0067275,-4.09468e-06,0.0067275,-0.00293761,-1.57037,0.00773803,1010,730,-1.70709,-0.760506,26.2493,-0.431927,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.262459,-0.00423063,0.372086,-0.00301774,0.00702233,9.33745e-05,0.0070232,-0.00301861,1.5615,0.00755383,1017,730,-1.71508,-0.730499,26.2816,-0.579861,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.265644,-0.00773791,0.374515,-0.00312114,0.00724338,0.000204634,0.00724742,-0.00312518,1.55106,0.00768792,1024,730,-1.73358,-0.691225,26.3073,-0.719373,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.268483,-0.0110011,0.377332,-0.00321832,0.00741193,0.000362038,0.00742424,-0.00323063,1.53679,0.00791029,1031,730,-1.74761,-0.65989,26.3167,-0.860976,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.271146,-0.0145379,0.380753,-0.00328349,0.00752586,0.00059302,0.0075583,-0.00331593,1.51615,0.00805812,1038,730,-1.75823,-0.629128,26.3104,-1.0308,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.273094,-0.0172266,0.382941,-0.00333857,0.00756801,0.00087747,0.00763816,-0.00340871,1.49103,0.00879298,1045,730,-1.76486,-0.604763,26.3425,-1.211,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.274285,-0.0187752,0.383048,-0.00341268,0.00756734,0.00116952,0.00769053,-0.00353587,1.46585,0.009585,1052,730,-1.76928,-0.589561,26.4093,-1.39147,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.275296,-0.0204879,0.382968,-0.00348395,0.00754274,0.00148675,0.00773969,-0.00368089,1.4391,0.00995328,1059,730,-1.77233,-0.569962,26.5013,-1.55827,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.277392,-0.0228345,0.385928,-0.00352236,0.00751744,0.0018178,0.00780906,-0.00381397,1.41173,0.00985744,1066,730,-1.77834,-0.553201,26.5769,-1.71242,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.281118,-0.0243932,0.390077,-0.00350705,0.00753353,0.00215463,0.00793912,-0.00391264,1.38473,0.00943445,1073,730,-1.79764,-0.544301,26.6499,-1.88408,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.285706,-0.0252871,0.394846,-0.00346154,0.00757209,0.00247681,0.00810257,-0.00399202,1.3598,0.00921912,1080,730,-1.82391,-0.544455,26.7215,-2.07097,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.289552,-0.0242225,0.396223,-0.0034025,0.00763277,0.00278343,0.00829509,-0.00406482,1.33719,0.00928865,1087,730,-1.85181,-0.554699,26.8238,-2.27282,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.291414,-0.0223938,0.392837,-0.0033202,0.00772636,0.00306229,0.00851848,-0.00411232,1.31768,0.00925755,1094,730,-1.87227,-0.566109,26.9575,-2.48665,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.292881,-0.0211733,0.388952,-0.00320527,0.00784888,0.00329608,0.00875708,-0.00411346,1.30193,0.00902485,1101,730,-1.88998,-0.572592,27.0845,-2.68706,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.294189,-0.0212551,0.386261,-0.00305068,0.00801057,0.00352409,0.00903792,-0.00407802,1.28714,0.00895849,1108,730,-1.90268,-0.575788,27.2102,-2.87563,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.296199,-0.0220343,0.388603,-0.00282395,0.00818971,0.00378597,0.00936559,-0.00399984,1.26965,0.00899225,1115,730,-1.90927,-0.576064,27.3659,-3.06739,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.297631,-0.0211083,0.387317,-0.00250007,0.0083098,0.00409096,0.00968346,-0.00387373,1.24685,0.0090849,1122,730,-1.9199,-0.589086,27.5589,-3.26701,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.298919,-0.0198802,0.385828,-0.00209104,0.00835,0.00442147,0.00997076,-0.00371181,1.21944,0.00916051,1129,730,-1.92977,-0.603983,27.7418,-3.47284,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.300501,-0.0184463,0.385525,-0.00168736,0.00831424,0.00472819,0.0101956,-0.0035687,1.1921,0.00828792,1136,730,-1.93963,-0.6195,27.8786,-3.6813,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.252689,0.015244,0.362898,-0.00236373,0.00452299,-0.000648511,0.00458353,-0.00242426,-1.47772,0.00795303,968,737,-1.69002,-0.872983,25.4527,0.512577,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.2541,0.0114847,0.366982,-0.00251543,0.00486815,-0.000569412,0.0049118,-0.00255908,-1.49428,0.00800514,975,737,-1.68752,-0.841257,25.3964,0.374934,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.25639,0.00767421,0.371385,-0.00264716,0.00524978,-0.00047677,0.00527846,-0.00267584,-1.51071,0.00757579,982,737,-1.69281,-0.815168,25.3364,0.237267,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.258978,0.00455649,0.376317,-0.00277677,0.00564499,-0.000382837,0.00566236,-0.00279414,-1.52546,0.00742673,989,737,-1.69988,-0.795592,25.2851,0.0745185,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.260644,0.00281586,0.376944,-0.00289293,0.00604425,-0.000280541,0.00605305,-0.00290173,-1.53945,0.00756667,996,737,-1.70807,-0.783689,25.2477,-0.111059,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.262269,0.000854382,0.377504,-0.0029923,0.00641925,-0.00016932,0.00642229,-0.00299534,-1.55281,0.0078432,1003,737,-1.71586,-0.77248,25.2083,-0.289173,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.264103,-0.00259172,0.378983,-0.00307476,0.00675461,-5.74332e-05,0.00675495,-0.00307509,-1.56495,0.00769146,1010,737,-1.72299,-0.754318,25.2065,-0.448259,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.266457,-0.00659696,0.382433,-0.00315876,0.00705762,5.80625e-05,0.00705795,-0.00315909,1.56511,0.007527,1017,737,-1.73047,-0.723128,25.2379,-0.591524,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.269682,-0.010841,0.386925,-0.00325864,0.00729831,0.000189553,0.00730172,-0.00326205,1.55285,0.00770924,1024,737,-1.74405,-0.679096,25.2734,-0.721285,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.272615,-0.0146257,0.391155,-0.00335532,0.0074923,0.000359893,0.00750423,-0.00336724,1.53767,0.00799622,1031,737,-1.75533,-0.641184,25.2798,-0.865153,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.275437,-0.0182846,0.395462,-0.00342423,0.00764182,0.000597792,0.00767401,-0.00345643,1.51698,0.00822802,1038,737,-1.76519,-0.607321,25.2765,-1.03222,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.277995,-0.0214154,0.398342,-0.00347412,0.00773574,0.000892485,0.00780635,-0.00354474,1.49184,0.00872416,1045,737,-1.77578,-0.583265,25.2913,-1.20635,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.279594,-0.0226178,0.396086,-0.00352487,0.00778816,0.00120247,0.00791455,-0.00365127,1.46606,0.00944697,1052,737,-1.78988,-0.569831,25.3444,-1.3928,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.280465,-0.0231939,0.392719,-0.00356173,0.00780755,0.00153136,0.0080102,-0.00376438,1.43923,0.00990856,1059,737,-1.79974,-0.557119,25.4326,-1.56796,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.281769,-0.024496,0.392734,-0.00356694,0.00780974,0.00186601,0.00810799,-0.00386519,1.41231,0.0100438,1066,737,-1.80536,-0.544448,25.5209,-1.7249,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.285169,-0.0263358,0.395722,-0.00352691,0.00783063,0.00220802,0.00824478,-0.00394107,1.38538,0.00989089,1073,737,-1.82408,-0.534911,25.59,-1.8808,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.289846,-0.0277952,0.400713,-0.00346119,0.00785352,0.0025426,0.00839862,-0.0040063,1.35961,0.00972215,1080,737,-1.85038,-0.532873,25.6581,-2.05442,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.293771,-0.0276081,0.402968,-0.00338375,0.00787845,0.00285888,0.00856261,-0.00406791,1.3359,0.00984,1087,737,-1.8765,-0.535854,25.7627,-2.24554,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.295948,-0.0260116,0.401162,-0.00328472,0.00791329,0.00313915,0.00873325,-0.00410468,1.3153,0.00981869,1094,737,-1.89595,-0.544727,25.8872,-2.46157,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.29779,-0.024418,0.398854,-0.00316124,0.00795655,0.00336836,0.00889744,-0.00410213,1.29841,0.00969191,1101,737,-1.91343,-0.551584,26.0198,-2.67365,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.299503,-0.0242067,0.39906,-0.00301016,0.00801621,0.00358342,0.00907844,-0.00407239,1.28262,0.00949355,1108,737,-1.92273,-0.557335,26.1574,-2.87783,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.301627,-0.0256713,0.403139,-0.00280745,0.00807864,0.0038275,0.00928965,-0.00401847,1.26436,0.00930802,1115,737,-1.92556,-0.557355,26.2984,-3.05407,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.302973,-0.0255164,0.40301,-0.00252887,0.00809979,0.00411444,0.00950637,-0.00393546,1.24139,0.00916745,1122,737,-1.93189,-0.565537,26.4855,-3.24316,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.304028,-0.0244186,0.401602,-0.00217496,0.0080746,0.00443025,0.00972407,-0.00382443,1.21438,0.00849011,1129,737,-1.93901,-0.579128,26.6521,-3.44394,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.305455,-0.0220993,0.399229,-0.00181285,0.00800866,0.00473754,0.00992138,-0.00372557,1.18707,0.00819925,1136,737,-1.95284,-0.593654,26.8032,-3.65145,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.307446,-0.0196766,0.399072,-0.00149287,0.00789808,0.00500131,0.0100627,-0.00365746,1.16233,0.00791833,1143,737,-1.96653,-0.610487,26.9737,-3.85973,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.309493,-0.0183298,0.40308,-0.00118178,0.00779058,0.00524068,0.010203,-0.0035942,1.13939,0.00775473,1150,737,-1.96949,-0.623509,27.1567,-4.07251,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.310676,-0.0162308,0.402177,-0.000809609,0.0076708,0.00553384,0.0104022,-0.00354097,1.1123,0.00805246,1157,737,-1.97696,-0.641172,27.3482,-4.28396,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.310348,-0.0130977,0.399862,-0.000385415,0.00757434,0.00585514,0.0106742,-0.00348524,1.08389,0.00835488,1164,737,-1.9737,-0.668791,27.5446,-4.49561,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.309668,-0.00919027,0.395921,2.9924e-05,0.0074738,0.00612947,0.0109229,-0.00341914,1.05825,0.00819401,1171,737,-1.9716,-0.703721,27.7658,-4.70887,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.308753,-0.00467775,0.391461,0.0003922,0.007377,0.00631564,0.0111015,-0.00333233,1.03796,0.0078488,1178,737,-1.96892,-0.743304,27.9971,-4.92912,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.249379,0.0274539,0.352272,-0.00204896,0.00346918,-0.000694537,0.00355526,-0.00213503,-1.44749,0.0066575,940,744,-1.7092,-0.989973,24.8819,1.05495,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.251504,0.0242767,0.355594,-0.00210835,0.00377359,-0.000700901,0.00385596,-0.00219072,-1.45382,0.00677402,947,744,-1.71616,-0.966417,24.7363,0.915306,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.253559,0.0209548,0.360836,-0.0021876,0.00409408,-0.000696236,0.00417032,-0.00226384,-1.46172,0.00706538,954,744,-1.71793,-0.942178,24.6053,0.77246,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.255048,0.0173065,0.367251,-0.00230083,0.00441816,-0.00068035,0.00448635,-0.00236903,-1.47089,0.00743648,961,744,-1.71118,-0.909638,24.5075,0.616296,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.256121,0.0136008,0.37368,-0.00244429,0.00472081,-0.000648315,0.004779,-0.00250247,-1.48128,0.00764891,968,744,-1.69999,-0.877097,24.442,0.461248,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.257544,0.00989871,0.37776,-0.00258736,0.00505561,-0.000589047,0.00510074,-0.00263249,-1.49433,0.00764691,975,744,-1.6975,-0.844584,24.3757,0.321019,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.259879,0.00617982,0.381756,-0.00271884,0.00542008,-0.000517151,0.00545281,-0.00275157,-1.50759,0.0074148,982,744,-1.70403,-0.820792,24.3085,0.175806,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.262584,0.0034201,0.385928,-0.00285315,0.00579078,-0.000438597,0.00581297,-0.00287535,-1.52023,0.00740939,989,744,-1.71401,-0.801434,24.2526,0.0114583,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.264668,0.00149327,0.387055,-0.0029813,0.00616245,-0.000346693,0.00617558,-0.00299442,-1.53295,0.00755061,996,744,-1.72504,-0.784754,24.2119,-0.160074,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.266308,-0.000568884,0.386888,-0.00309539,0.00651799,-0.000239192,0.00652394,-0.00310134,-1.54594,0.00785448,1003,744,-1.73457,-0.768016,24.1719,-0.324875,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.268282,-0.00411745,0.38762,-0.00319026,0.00684592,-0.000123793,0.00684745,-0.00319178,-1.55846,0.00787588,1010,744,-1.7447,-0.747027,24.1706,-0.469884,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.270792,-0.00829844,0.390411,-0.0032799,0.00714657,1.96742e-06,0.00714657,-0.0032799,1.57061,0.00779124,1017,744,-1.7551,-0.714751,24.192,-0.608919,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.273908,-0.0125158,0.394316,-0.00337895,0.00739454,0.000147266,0.00739655,-0.00338096,1.55713,0.0080089,1024,744,-1.76886,-0.670815,24.234,-0.740858,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.276769,-0.0168191,0.400275,-0.00347713,0.00760128,0.000326862,0.00761091,-0.00348677,1.54133,0.00842985,1031,744,-1.77498,-0.62911,24.27,-0.891934,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.279887,-0.0212562,0.407104,-0.00355282,0.0077719,0.000568682,0.00780038,-0.0035813,1.52075,0.0085921,1038,744,-1.78124,-0.59431,24.2788,-1.04363,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.28247,-0.0245373,0.410568,-0.00360314,0.00790095,0.000870035,0.00796638,-0.00366857,1.49574,0.00873929,1045,744,-1.79045,-0.571556,24.2823,-1.20886,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.284885,-0.0259342,0.409934,-0.00363793,0.00799341,0.00119656,0.00811523,-0.00375975,1.46934,0.0091939,1052,744,-1.8084,-0.561753,24.3027,-1.39622,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.286503,-0.0259562,0.406915,-0.00364829,0.00805083,0.0015419,0.00825064,-0.00384809,1.44193,0.00962109,1059,744,-1.82473,-0.557574,24.3696,-1.5867,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.287908,-0.0269756,0.405888,-0.00362923,0.00808344,0.00188884,0.00838051,-0.0039263,1.4148,0.00994305,1066,744,-1.83383,-0.542405,24.4538,-1.74565,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.289882,-0.0280333,0.404453,-0.0035734,0.00812019,0.00224361,0.00853588,-0.0039891,1.38759,0.00993152,1073,744,-1.84953,-0.529712,24.5391,-1.89238,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.293549,-0.0300635,0.407111,-0.00349261,0.00814733,0.0025976,0.00870071,-0.00404599,1.3609,0.0100041,1080,744,-1.87138,-0.518591,24.6164,-2.03975,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.297436,-0.0311218,0.409787,-0.00339681,0.0081639,0.00293362,0.00886572,-0.00409863,1.33598,0.0101675,1087,744,-1.89555,-0.514089,24.717,-2.21641,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.299614,-0.0298302,0.40797,-0.00327938,0.00817478,0.00322927,0.00902247,-0.00412707,1.31409,0.0101857,1094,744,-1.91482,-0.521216,24.8485,-2.42223,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.301795,-0.0290506,0.406704,-0.00314396,0.0081786,0.00347112,0.00915801,-0.00412337,1.29579,0.010508,1101,744,-1.93258,-0.524637,24.9825,-2.61912,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.304725,-0.0293643,0.412777,-0.00298982,0.00817988,0.00369316,0.00929055,-0.00410049,1.27866,0.0107781,1108,744,-1.93868,-0.531527,25.115,-2.82984,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.307296,-0.030598,0.418897,-0.00280129,0.00817123,0.00393736,0.00943789,-0.00406795,1.25955,0.0103799,1115,744,-1.94054,-0.536926,25.2433,-3.02484,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.308847,-0.0311718,0.421583,-0.00255685,0.00812903,0.00421694,0.00959267,-0.0040205,1.23672,0.00990452,1122,744,-1.94123,-0.541639,25.4079,-3.21687,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.309416,-0.0289799,0.416973,-0.00224678,0.00805817,0.00452105,0.00976047,-0.00394907,1.21069,0.00886879,1129,744,-1.952,-0.555145,25.5763,-3.41525,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.31034,-0.0254415,0.412075,-0.00191698,0.00796428,0.00482378,0.00992862,-0.00388133,1.18408,0.00834075,1136,744,-1.96764,-0.573493,25.7417,-3.61921,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.312646,-0.022542,0.410171,-0.00160826,0.00784422,0.00509002,0.0100639,-0.00382793,1.15958,0.00828231,1143,744,-1.98891,-0.593037,25.9154,-3.8202,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.314409,-0.0212537,0.411656,-0.00130406,0.00772199,0.00532504,0.0101892,-0.00377125,1.13692,0.00842516,1150,744,-1.99544,-0.605164,26.1081,-4.03658,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.315944,-0.0193938,0.411867,-0.000949778,0.00759514,0.0055933,0.0103611,-0.0037157,1.11155,0.00840696,1157,744,-2.00317,-0.62515,26.2993,-4.25408,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.316257,-0.0162902,0.410491,-0.000543503,0.00749275,0.00588959,0.0106043,-0.00365507,1.08475,0.00853439,1164,744,-2.00354,-0.654023,26.4953,-4.46592,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.315641,-0.0121753,0.406801,-0.000122096,0.00739474,0.0061625,0.0108545,-0.00358186,1.05923,0.00835206,1171,744,-2.00129,-0.691175,26.7132,-4.67485,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.314569,-0.00744044,0.402258,0.000280941,0.00728914,0.00636041,0.0110468,-0.00347674,1.03717,0.00801378,1178,744,-1.99717,-0.731923,26.9594,-4.88499,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.313513,-0.003229,0.397136,0.00067914,0.00716658,0.00648716,0.0111758,-0.00333007,1.01723,0.00766806,1185,744,-1.99487,-0.756581,27.2167,-5.10557,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.313711,0.000757151,0.394228,0.00108978,0.00702605,0.00657932,0.0112758,-0.00315993,0.997295,0.00753594,1192,744,-1.99886,-0.78792,27.4742,-5.33377,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.314468,0.00401134,0.396507,0.00147472,0.0068308,0.00665199,0.0113236,-0.00301808,0.976767,0.00805955,1199,744,-1.99399,-0.828764,27.7318,-5.56085,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.313245,0.00762166,0.399246,0.00181179,0.0065896,0.00671374,0.0113268,-0.0029254,0.956325,0.00757245,1206,744,-1.96863,-0.869799,28.0585,-5.78477,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.311409,0.0124392,0.39939,0.0021082,0.00630303,0.00674247,0.0112668,-0.00285555,0.936191,0.00678098,1213,744,-1.94477,-0.918832,28.3916,-6.01271,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.308919,0.0173036,0.397298,0.002367,0.00588319,0.00671951,0.0110708,-0.0028206,0.91335,0.00641423,1220,744,-1.92089,-0.952943,28.7425,-6.2477,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.246609,0.0378285,0.345581,-0.0018487,0.00316736,-0.000399436,0.00319897,-0.00188031,-1.49183,0.00723777,912,751,-1.72367,-1.05783,24.4832,1.62677,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.247475,0.0356065,0.348183,-0.00189407,0.00329173,-0.000455628,0.00333145,-0.0019338,-1.48382,0.00703445,919,751,-1.72016,-1.04622,24.3338,1.46669,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.249279,0.0328662,0.352198,-0.00195235,0.00347079,-0.000548201,0.00352565,-0.00200721,-1.47106,0.00679879,926,751,-1.72267,-1.03379,24.1861,1.30817,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.251311,0.0301644,0.354825,-0.00202938,0.00367372,-0.00064388,0.00374551,-0.00210117,-1.45976,0.00654974,933,751,-1.73042,-1.02073,24.0526,1.14794,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.253178,0.0265991,0.359059,-0.00210425,0.003883,-0.00070533,0.00396497,-0.00218622,-1.4551,0.00647428,940,751,-1.73265,-0.995478,23.9253,0.995015,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.25483,0.0232774,0.362754,-0.00218203,0.00414583,-0.000723311,0.00422745,-0.00226366,-1.45842,0.00648974,947,751,-1.73391,-0.969428,23.7911,0.856573,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.256453,0.0201551,0.367131,-0.00227632,0.00443232,-0.000718855,0.00450848,-0.00235248,-1.46524,0.0066919,954,751,-1.73328,-0.943877,23.6662,0.714614,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.257944,0.0163899,0.372576,-0.00239186,0.00472826,-0.000698478,0.00479614,-0.00245973,-1.47393,0.0069691,961,751,-1.7286,-0.911408,23.5547,0.570176,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.25972,0.0121674,0.379909,-0.00252594,0.00501208,-0.000669479,0.00507108,-0.00258494,-1.4829,0.00694446,968,751,-1.72215,-0.874896,23.4622,0.41794,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.261719,0.00796705,0.386833,-0.00266058,0.00532124,-0.000624078,0.00536974,-0.00270908,-1.49324,0.00701847,975,751,-1.71861,-0.84189,23.3753,0.266288,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.264032,0.00407142,0.392043,-0.00278951,0.00565443,-0.000565478,0.00569213,-0.00282721,-1.50422,0.00712709,982,751,-1.7219,-0.819817,23.2929,0.116603,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.266526,0.00137353,0.395392,-0.0029238,0.00599,-0.000496335,0.00601756,-0.00295136,-1.51534,0.00734507,989,751,-1.73157,-0.79983,23.2307,-0.0437622,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.268618,-0.000649696,0.395815,-0.00305741,0.00632587,-0.0004132,0.00634403,-0.00307557,-1.52687,0.00755312,996,751,-1.74418,-0.780309,23.1806,-0.207728,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.270617,-0.00271273,0.395461,-0.00318075,0.00665159,-0.000312133,0.00666149,-0.00319065,-1.53909,0.00787543,1003,751,-1.75765,-0.758514,23.1382,-0.366957,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.272754,-0.00562092,0.395962,-0.00328546,0.00695842,-0.000197665,0.00696223,-0.00328927,-1.55151,0.00765982,1010,751,-1.77008,-0.737611,23.1225,-0.515617,26.4062,0.127334
