 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.209136,0.0570447,0.527547,-0.0115343,0.0141598,-0.00038376,0.0141656,-0.01154,-1.55587,0.0106481,1024,723,-0.82356,-1.62071,27.6661,-1.6442,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.217223,0.0530835,0.521203,-0.0117547,0.0143015,0.000188589,0.0143029,-0.0117561,1.56356,0.00956657,1031,723,-0.909994,-1.57051,27.6465,-1.76265,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.223665,0.0491604,0.516565,-0.0120745,0.0143626,0.000901509,0.0143933,-0.0121052,1.53675,0.0092761,1038,723,-0.975985,-1.52947,27.6279,-1.91029,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.230672,0.0462817,0.516441,-0.01247,0.0143515,0.00169002,0.0144576,-0.012576,1.50812,0.00951533,1045,723,-1.03693,-1.50304,27.6272,-2.08357,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.238431,0.0434738,0.516642,-0.0128759,0.0143029,0.00247917,0.0145272,-0.0131002,1.48057,0.0100961,1052,723,-1.1045,-1.47378,27.6363,-2.25688,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.246902,0.0395706,0.517205,-0.01326,0.0142653,0.00329093,0.0146533,-0.013648,1.45344,0.0107733,1059,723,-1.17774,-1.43623,27.664,-2.406,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.256335,0.0369409,0.516548,-0.0135553,0.0142036,0.00411027,0.0147994,-0.0141511,1.42684,0.0117097,1066,723,-1.26378,-1.40621,27.6661,-2.55392,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.266401,0.0360111,0.516475,-0.0137073,0.0141455,0.00491377,0.0149869,-0.0145488,1.4012,0.0120253,1073,723,-1.35497,-1.39547,27.678,-2.72568,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.27784,0.0369095,0.516474,-0.0137347,0.0140631,0.00570672,0.015189,-0.0148607,1.376,0.0121548,1080,723,-1.45993,-1.40293,27.69,-2.9215,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.290324,0.0396062,0.514486,-0.0136323,0.0140381,0.00651117,0.0154937,-0.0150879,1.35086,0.0108953,1087,723,-1.58055,-1.42522,27.7129,-3.1339,31.252,-1.77753
0.268677,29.768,-2.30899,-0.302474,0.0416609,0.508852,-0.0133453,0.0140593,0.00729077,0.0158783,-0.0151642,1.3263,0.00972962,1094,723,-1.70665,-1.44097,27.7609,-3.33685,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.171549,0.0647718,0.536275,-0.0118032,0.014022,-0.0015982,0.0141206,-0.0119018,-1.50922,0.00895036,996,730,-0.463478,-1.69208,26.9013,-1.01157,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.179933,0.0605227,0.532826,-0.0120268,0.014282,-0.00128681,0.0143447,-0.0120896,-1.52204,0.010358,1003,730,-0.545963,-1.65252,26.8146,-1.1696,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.189092,0.0554506,0.52883,-0.0122197,0.0145695,-0.000976647,0.014605,-0.0122553,-1.5344,0.0106911,1010,730,-0.63716,-1.6056,26.7526,-1.31183,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.200465,0.0494171,0.52678,-0.0123932,0.014898,-0.000614361,0.0149118,-0.012407,-1.5483,0.0103993,1017,730,-0.745533,-1.54127,26.7055,-1.42448,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.211507,0.0428796,0.525183,-0.0125943,0.0152289,-0.000171706,0.01523,-0.0125954,-1.56463,0.00998537,1024,730,-0.849363,-1.46564,26.6592,-1.52495,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.220895,0.0376696,0.519933,-0.0128635,0.0155333,0.000397584,0.0155388,-0.012869,1.5568,0.00900915,1031,730,-0.945821,-1.40008,26.6151,-1.63162,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.227844,0.0333863,0.515789,-0.0131891,0.015774,0.00109244,0.0158151,-0.0132303,1.53315,0.00880783,1038,730,-1.01565,-1.34818,26.5774,-1.77918,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.234525,0.0303541,0.511068,-0.0135441,0.0159527,0.00185877,0.0160694,-0.0136608,1.50811,0.00934059,1045,730,-1.08444,-1.31753,26.5728,-1.93279,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.241915,0.028003,0.508906,-0.0138789,0.0160883,0.00263589,0.0163184,-0.0141089,1.48373,0.0100226,1052,730,-1.15423,-1.29475,26.5816,-2.09657,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.250609,0.0256004,0.505323,-0.0141693,0.0162055,0.00344027,0.0165903,-0.0145541,1.45942,0.0106052,1059,730,-1.24037,-1.26704,26.6024,-2.2449,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.261288,0.0233879,0.50346,-0.0143695,0.0162722,0.00425941,0.0168533,-0.0149506,1.43521,0.0109165,1066,730,-1.34196,-1.23903,26.5991,-2.39531,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.272559,0.0227429,0.503202,-0.0144454,0.0163101,0.00507493,0.0171259,-0.0152611,1.41141,0.010878,1073,730,-1.44575,-1.23127,26.6032,-2.5679,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.285804,0.0232262,0.504535,-0.0144133,0.0162948,0.00588821,0.0173851,-0.0155036,1.3877,0.0105439,1080,730,-1.56526,-1.2354,26.5933,-2.76596,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.299782,0.0251582,0.503635,-0.0142644,0.0162904,0.00670006,0.017695,-0.015669,1.36415,0.0101648,1087,730,-1.69778,-1.25321,26.5977,-2.9697,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.311724,0.0273182,0.499274,-0.0139451,0.0162906,0.00747537,0.0180378,-0.0156923,1.34119,0.00980226,1094,730,-1.81882,-1.26974,26.6323,-3.1821,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.321949,0.0287061,0.494604,-0.0134079,0.0163144,0.00825997,0.0184556,-0.0155491,1.31715,0.00933805,1101,730,-1.92348,-1.27707,26.6731,-3.38272,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.329504,0.0284972,0.488857,-0.0126649,0.0163892,0.00910979,0.0190092,-0.015285,1.29075,0.00913859,1108,730,-2.00404,-1.27073,26.7404,-3.56715,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.33596,0.0280653,0.487399,-0.0117321,0.016562,0.0100539,0.0197706,-0.0149407,1.26187,0.00938942,1115,730,-2.06277,-1.26812,26.8569,-3.7546,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.342903,0.030665,0.489606,-0.0106193,0.0167297,0.0110622,0.020644,-0.0145336,1.23071,0.0103124,1122,730,-2.11773,-1.30181,26.9916,-3.98064,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.348593,0.0352902,0.489635,-0.00934539,0.0168633,0.0120705,0.0215752,-0.0140573,1.19862,0.0108356,1129,730,-2.16655,-1.34963,27.1298,-4.22745,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.356308,0.0438188,0.489085,-0.00798359,0.0169648,0.0130619,0.0225521,-0.0135709,1.16659,0.00992052,1136,730,-2.23797,-1.43365,27.2069,-4.50861,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.137473,0.069265,0.545089,-0.0109375,0.0140039,-0.00278112,0.0143102,-0.0112439,-1.46109,0.00902886,968,737,-0.135582,-1.74841,26.3559,-0.372465,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.145129,0.0640479,0.543051,-0.0114866,0.0140121,-0.00249877,0.0142546,-0.0117291,-1.47403,0.00918217,975,737,-0.207698,-1.68717,26.2481,-0.487714,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.153954,0.0595783,0.539343,-0.0119355,0.0141702,-0.00219298,0.0143531,-0.0121184,-1.48757,0.00872929,982,737,-0.295456,-1.63257,26.1363,-0.610527,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.163186,0.0551873,0.536399,-0.0123007,0.0144336,-0.00188247,0.0145655,-0.0124326,-1.50084,0.00873294,989,737,-0.3854,-1.58573,26.0316,-0.74571,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.171414,0.0517097,0.530896,-0.0126106,0.0147315,-0.00156749,0.0148211,-0.0127002,-1.51372,0.00917354,996,737,-0.471512,-1.54697,25.9389,-0.900625,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.179811,0.0480808,0.524289,-0.0128856,0.0150937,-0.00126336,0.0151506,-0.0129426,-1.52576,0.00994402,1003,737,-0.561866,-1.50705,25.8433,-1.04744,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.189228,0.043098,0.518846,-0.0131278,0.0154973,-0.000947429,0.0155287,-0.0131591,-1.53775,0.00992876,1010,737,-0.659219,-1.45828,25.7765,-1.18075,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.200525,0.0365987,0.516911,-0.0133577,0.0159395,-0.000575964,0.0159508,-0.013369,-1.55115,0.00946792,1017,737,-0.766584,-1.39002,25.7268,-1.29142,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.213431,0.0291471,0.518268,-0.0136136,0.0163857,-0.000121253,0.0163861,-0.0136141,-1.56675,0.00899282,1024,737,-0.881799,-1.30551,25.6704,-1.38629,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.224541,0.0232051,0.515615,-0.0139175,0.0168085,0.000451913,0.0168151,-0.0139242,1.55609,0.00848307,1031,737,-0.989026,-1.23248,25.6051,-1.4967,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.232507,0.0188571,0.510714,-0.0142452,0.0171813,0.00114222,0.0172227,-0.0142866,1.53451,0.00843128,1038,737,-1.07082,-1.17687,25.5638,-1.63729,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.239769,0.015684,0.503373,-0.0145691,0.0174997,0.00190643,0.0176126,-0.014682,1.51163,0.00884202,1045,737,-1.15175,-1.14068,25.5461,-1.7844,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.24738,0.0145522,0.497784,-0.0148523,0.0177712,0.00269638,0.0179926,-0.0150736,1.48889,0.0095539,1052,737,-1.23248,-1.13024,25.5445,-1.95706,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.256463,0.0137869,0.49097,-0.0150769,0.0180033,0.00352259,0.0183742,-0.0154479,1.46588,0.0104374,1059,737,-1.33091,-1.12183,25.5559,-2.11165,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.26726,0.0117788,0.488125,-0.0152109,0.0181693,0.00436959,0.0187318,-0.0157735,1.44277,0.0111036,1066,737,-1.43632,-1.09542,25.5532,-2.25813,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.28007,0.00936938,0.491097,-0.0152334,0.0182858,0.00522135,0.0190803,-0.016028,1.41979,0.0112741,1073,737,-1.54696,-1.07557,25.5285,-2.41363,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.29469,0.00824203,0.494713,-0.0151559,0.0183328,0.0060756,0.019401,-0.0162241,1.39676,0.0108047,1080,737,-1.67401,-1.06819,25.4991,-2.59484,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.309171,0.00890738,0.493981,-0.0149668,0.0183564,0.00692036,0.0197365,-0.0163468,1.37396,0.0104335,1087,737,-1.81079,-1.07308,25.5021,-2.78316,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.321108,0.0109325,0.490454,-0.0146141,0.0183526,0.00772137,0.0200714,-0.016333,1.35176,0.0100777,1094,737,-1.9298,-1.08549,25.5313,-2.99849,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.331282,0.0132588,0.485684,-0.0140619,0.0183375,0.00851102,0.0204372,-0.0161615,1.32892,0.00985375,1101,737,-2.03462,-1.09649,25.5839,-3.21245,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.339778,0.014021,0.483823,-0.0133296,0.0183437,0.00934305,0.0208944,-0.0158802,1.30429,0.0101456,1108,737,-2.11489,-1.10667,25.6565,-3.41593,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.346692,0.0135829,0.48071,-0.0124332,0.0184124,0.0102594,0.021513,-0.0155339,1.2773,0.0108423,1115,737,-2.18222,-1.11196,25.7586,-3.58065,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.354005,0.0151318,0.482773,-0.0113642,0.0184854,0.0112439,0.0222468,-0.0151256,1.24797,0.0115251,1122,737,-2.24085,-1.13741,25.8839,-3.78907,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.361178,0.0191154,0.481673,-0.0101267,0.0185468,0.0122482,0.0230663,-0.0146462,1.2173,0.010741,1129,737,-2.30699,-1.17641,25.9894,-4.02375,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.369936,0.0263147,0.481287,-0.00880234,0.0185953,0.01325,0.0239548,-0.0141618,1.18642,0.010052,1136,737,-2.38792,-1.24072,26.0656,-4.2871,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.377696,0.0332852,0.481881,-0.00747604,0.0186084,0.0142145,0.0248575,-0.0137251,1.15661,0.00942508,1143,737,-2.45631,-1.30463,26.1783,-4.54246,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.383843,0.0400665,0.484783,-0.00616307,0.0186408,0.015144,0.0258131,-0.0133353,1.12849,0.00923563,1150,737,-2.50267,-1.37152,26.3225,-4.80607,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.387916,0.0494604,0.48518,-0.004815,0.0186779,0.0160408,0.0268133,-0.0129503,1.10143,0.00987427,1157,737,-2.53595,-1.46325,26.485,-5.09427,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.389871,0.0618694,0.480986,-0.00342476,0.0187511,0.0168245,0.0278127,-0.0124864,1.07675,0.0104883,1164,737,-2.56153,-1.58213,26.6622,-5.39298,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.390573,0.0734454,0.477197,-0.00206273,0.0188685,0.0174306,0.028734,-0.0119283,1.05576,0.010726,1171,737,-2.57365,-1.68985,26.8708,-5.68717,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.390469,0.0845233,0.475159,-0.000757525,0.0189433,0.0178734,0.029501,-0.0113152,1.03725,0.0102466,1178,737,-2.5732,-1.79465,27.0928,-5.98238,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.108159,0.0778419,0.545691,-0.00917003,0.0138349,-0.00393449,0.0144892,-0.00982433,-1.40601,0.00815005,940,744,0.126356,-1.8373,26.0172,0.177298,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.115868,0.0731589,0.543466,-0.00973803,0.0140695,-0.00361917,0.0146075,-0.0102761,-1.42322,0.00817865,947,744,0.0529029,-1.78791,25.8266,0.0624661,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.123576,0.0688378,0.5416,-0.0102888,0.0142361,-0.00328765,0.0146692,-0.0107218,-1.43982,0.0084949,954,744,-0.0197695,-1.74294,25.6521,-0.0547226,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.130751,0.0640739,0.539473,-0.010876,0.0143344,-0.00297984,0.0146818,-0.0112235,-1.45473,0.00894713,961,744,-0.0875818,-1.68856,25.5123,-0.178597,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.138049,0.0584535,0.538111,-0.0115209,0.0143993,-0.00271672,0.014681,-0.0118026,-1.46748,0.00905789,968,744,-0.15464,-1.62339,25.3978,-0.299031,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.145991,0.0531546,0.534727,-0.012107,0.0145443,-0.00246515,0.0147704,-0.0123331,-1.47933,0.008968,975,744,-0.232814,-1.55769,25.279,-0.412867,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.154309,0.0471663,0.531077,-0.0125986,0.0148039,-0.00220339,0.0149799,-0.0127747,-1.49107,0.00861351,982,744,-0.315048,-1.49241,25.1644,-0.525811,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.162848,0.0419042,0.529321,-0.0130148,0.0151484,-0.00193176,0.0152803,-0.0131467,-1.50263,0.00876746,989,744,-0.395188,-1.43932,25.0601,-0.651849,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.171606,0.0379959,0.524843,-0.0133834,0.0155305,-0.00164665,0.0156239,-0.0134769,-1.51409,0.00911144,996,744,-0.484193,-1.39589,24.9621,-0.789789,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.180192,0.0348665,0.515501,-0.0137149,0.0159768,-0.00135781,0.0160388,-0.0137768,-1.52519,0.00951095,1003,744,-0.583139,-1.35517,24.8668,-0.923204,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.189709,0.0302482,0.507964,-0.0140105,0.0164682,-0.00104258,0.0165039,-0.0140461,-1.53664,0.00925971,1010,744,-0.686718,-1.30521,24.8026,-1.04524,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.201604,0.0239692,0.503431,-0.0142957,0.0169926,-0.000662615,0.0170066,-0.0143097,-1.54963,0.0087097,1017,744,-0.806495,-1.23265,24.7408,-1.15572,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.215275,0.0163837,0.502743,-0.0146026,0.0175214,-0.000193272,0.0175226,-0.0146038,-1.56478,0.00858002,1024,744,-0.934365,-1.1437,24.6838,-1.24873,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.227323,0.00902872,0.503864,-0.0149404,0.0180305,0.000390713,0.0180351,-0.014945,1.55895,0.00881996,1031,744,-1.04157,-1.06474,24.6348,-1.35841,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.236981,0.00349134,0.500767,-0.0152764,0.0185021,0.00108849,0.0185372,-0.0153114,1.53862,0.00879294,1038,744,-1.13555,-1.00193,24.5921,-1.47931,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.245292,0.000218902,0.493262,-0.0155842,0.0189294,0.00186777,0.0190302,-0.015685,1.51689,0.00893391,1045,744,-1.22739,-0.9632,24.5535,-1.61995,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.254576,-0.000226891,0.485762,-0.0158369,0.0193115,0.0026915,0.0195164,-0.0160418,1.49481,0.0093805,1052,744,-1.3297,-0.955721,24.5149,-1.79876,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.2644,0.000108395,0.47843,-0.0160205,0.0196429,0.00356333,0.0199954,-0.016373,1.47218,0.0102463,1059,744,-1.43717,-0.959086,24.5058,-1.97323,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.275322,-0.00168348,0.47805,-0.0161111,0.0199018,0.00446217,0.0204464,-0.0166558,1.44934,0.0111214,1066,744,-1.53793,-0.939152,24.494,-2.12461,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.288128,-0.00411,0.480204,-0.0160957,0.020099,0.00537212,0.0208795,-0.0168762,1.42652,0.0113193,1073,744,-1.65067,-0.917187,24.4663,-2.26751,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.303263,-0.00671213,0.483322,-0.0159797,0.0202174,0.00628873,0.0212789,-0.0170412,1.40359,0.0112115,1080,744,-1.78372,-0.895829,24.4281,-2.41632,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.317948,-0.00793306,0.482308,-0.0157516,0.0202865,0.00719149,0.0216686,-0.0171337,1.38093,0.0108234,1087,744,-1.92282,-0.88015,24.4251,-2.58792,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.330293,-0.00711821,0.481358,-0.0153631,0.020301,0.00804598,0.0220322,-0.0170943,1.35887,0.0103395,1094,744,-2.03912,-0.882556,24.4535,-2.79298,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.340321,-0.00543985,0.478782,-0.014787,0.0202721,0.0088718,0.0223892,-0.0169042,1.33654,0.0102032,1101,744,-2.13683,-0.889757,24.5107,-2.99979,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.349182,-0.00324359,0.477475,-0.0140512,0.0202317,0.00971761,0.0227946,-0.0166141,1.31293,0.0110151,1108,744,-2.21976,-0.913122,24.5932,-3.21706,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.357632,-0.000999323,0.474181,-0.0131742,0.0202193,0.0106311,0.0233165,-0.0162714,1.28731,0.0118973,1115,744,-2.30349,-0.948616,24.6743,-3.41672,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.365613,2.69153e-05,0.474154,-0.0121349,0.020205,0.0116055,0.0239387,-0.0158686,1.25954,0.0122655,1122,744,-2.37387,-0.970066,24.7778,-3.61437,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.374695,0.00288961,0.474997,-0.0109236,0.0201801,0.012608,0.0246488,-0.0153923,1.23018,0.0112982,1129,744,-2.45348,-0.998943,24.8545,-3.83195,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.383886,0.00958957,0.473041,-0.00962452,0.0201422,0.0136165,0.0254312,-0.0149135,1.20031,0.0103545,1136,744,-2.54262,-1.05247,24.9337,-4.07567,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.392099,0.0157132,0.474108,-0.00832211,0.0200715,0.0145991,0.0262384,-0.0144891,1.17111,0.00974386,1143,744,-2.61402,-1.10454,25.0452,-4.32022,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.39836,0.0232945,0.476809,-0.00700925,0.0200046,0.0155453,0.0270912,-0.0140958,1.14307,0.00998189,1150,744,-2.66218,-1.18428,25.1924,-4.59974,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.403504,0.0332435,0.480057,-0.00561487,0.0199289,0.0164515,0.0279843,-0.0136702,1.11547,0.0102645,1157,744,-2.69854,-1.29111,25.3453,-4.90378,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.406674,0.0450986,0.479016,-0.00414591,0.0198694,0.0172689,0.028895,-0.0131715,1.08919,0.0107158,1164,744,-2.72745,-1.40892,25.5137,-5.20309,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.4077,0.0578277,0.474422,-0.00269084,0.0198195,0.0179563,0.0297565,-0.0126278,1.06535,0.0109012,1171,744,-2.74512,-1.52763,25.7174,-5.49931,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.407094,0.0700045,0.473734,-0.0012799,0.0197053,0.0185094,0.0304893,-0.0120639,1.04325,0.0106052,1178,744,-2.73637,-1.64539,25.9562,-5.79554,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.406198,0.0822029,0.472081,6.65372e-05,0.0194668,0.0188548,0.0309704,-0.011437,1.02297,0.0100758,1185,744,-2.72759,-1.75233,26.2098,-6.1063,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.407555,0.0934168,0.473726,0.00133598,0.0190706,0.0190377,0.0312048,-0.0107983,1.00335,0.00972531,1192,744,-2.73162,-1.85944,26.4523,-6.42015,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.409457,0.106204,0.472864,0.00245926,0.0185218,0.0191115,0.031221,-0.0102399,0.984311,0.0104838,1199,744,-2.74812,-1.98908,26.7031,-6.73705,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.40772,0.120118,0.478318,0.00340331,0.0178162,0.0190014,0.0309318,-0.00971232,0.966647,0.0101266,1206,744,-2.71224,-2.14409,27.0341,-7.06275,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.403202,0.134892,0.481507,0.00414724,0.0170702,0.0187674,0.0304573,-0.00923984,0.951189,0.00959658,1213,744,-2.65565,-2.3082,27.3932,-7.38548,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.398082,0.150812,0.481055,0.00479724,0.0162376,0.0185352,0.0299152,-0.00888037,0.935067,0.0091948,1220,744,-2.60374,-2.46705,27.7712,-7.72219,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0827679,0.088934,0.543274,-0.00677637,0.0125988,-0.0046443,0.0136546,-0.0078321,-1.34728,0.00921818,912,751,0.342983,-1.91927,25.8267,0.737854,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0862526,0.0843343,0.543393,-0.00741873,0.0129592,-0.00451636,0.0139153,-0.00837483,-1.36218,0.00883288,919,751,0.316805,-1.87896,25.6576,0.605921,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0914755,0.0788425,0.545771,-0.00807088,0.0133149,-0.00438246,0.0141782,-0.00893411,-1.37631,0.00866467,926,751,0.278491,-1.83238,25.4807,0.474359,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0983625,0.0724372,0.545748,-0.00875816,0.0136556,-0.00421688,0.0144227,-0.00952527,-1.39085,0.00833999,933,751,0.218501,-1.77274,25.3048,0.351396,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.105941,0.0654893,0.545011,-0.00943273,0.0139611,-0.00398232,0.0146205,-0.0100921,-1.40672,0.00819711,940,751,0.150162,-1.70153,25.1301,0.23855,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.113731,0.0596743,0.54261,-0.0100857,0.0142211,-0.00367029,0.0147632,-0.0106278,-1.42415,0.00824055,947,751,0.0757526,-1.63974,24.9458,0.13675,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.122083,0.055306,0.538933,-0.0107254,0.0144616,-0.0033428,0.0148977,-0.0111615,-1.44107,0.00844813,954,751,-0.00747392,-1.59327,24.768,0.0285497,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.130227,0.0510517,0.533452,-0.0113837,0.0146751,-0.00304124,0.0150253,-0.0117339,-1.45614,0.00867687,961,751,-0.0927866,-1.54281,24.6083,-0.0836795,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.138742,0.0461047,0.528387,-0.0120679,0.0148741,-0.0027897,0.01516,-0.0123537,-1.4687,0.00831714,968,751,-0.180754,-1.48124,24.4685,-0.200597,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.147081,0.0406701,0.524472,-0.0126928,0.0151346,-0.00256478,0.015369,-0.0129272,-1.47965,0.00815139,975,751,-0.264221,-1.41312,24.3356,-0.322642,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.155153,0.0337043,0.521934,-0.0132296,0.0154821,-0.0023357,0.0156709,-0.0134184,-1.49015,0.00821279,982,751,-0.341252,-1.34282,24.2078,-0.430492,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.163144,0.0279055,0.520598,-0.0136995,0.0158986,-0.00209401,0.016046,-0.0138469,-1.50051,0.00861167,989,751,-0.414943,-1.28438,24.0986,-0.54999,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.172209,0.0240368,0.515182,-0.0141309,0.0163527,-0.00183415,0.0164627,-0.0142409,-1.51092,0.00894004,996,751,-0.509359,-1.23881,23.9882,-0.681662,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.181626,0.0211456,0.504668,-0.0145251,0.0168663,-0.00155846,0.0169435,-0.0146023,-1.52131,0.00924478,1003,751,-0.619638,-1.19314,23.8869,-0.810762,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.192375,0.0181705,0.491347,-0.0148809,0.0174218,-0.00124154,0.0174694,-0.0149286,-1.53244,0.00874691,1010,751,-0.74995,-1.14215,23.8051,-0.937272,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.205025,0.0120409,0.485615,-0.0152245,0.0180032,-0.000849193,0.0180249,-0.0152462,-1.54526,0.00858394,1017,751,-0.880354,-1.06969,23.7348,-1.04373,26.4507,-0.0498469
