 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.151663,0.959369,0.843272,-2.30361e-05,0.00415908,-0.00156302,0.00467869,-0.000542639,-1.24985,0.00820717,1024,723,3.26066,-11.2103,31.021,-11.2649,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.151791,0.961889,0.838726,-0.000204185,0.00400866,-0.00140905,0.00443649,-0.000632013,-1.27601,0.00807685,1031,723,3.25774,-11.2194,31.0862,-11.4579,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.152469,0.963582,0.834175,-0.000409301,0.00384491,-0.00117782,0.00414923,-0.000713624,-1.31795,0.00782675,1038,723,3.26042,-11.224,31.1435,-11.6702,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.152568,0.964819,0.828496,-0.000652861,0.00364785,-0.000905574,0.00383076,-0.000835764,-1.3715,0.00804618,1045,723,3.25461,-11.2243,31.2257,-11.8752,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.152126,0.965439,0.821528,-0.00091999,0.00343191,-0.000634168,0.00352244,-0.00101052,-1.429,0.00857591,1052,723,3.24027,-11.2158,31.3217,-12.0659,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.151603,0.965402,0.814753,-0.00120088,0.00322706,-0.00035377,0.00325515,-0.00122897,-1.49157,0.00889596,1059,723,3.22557,-11.1995,31.4426,-12.2399,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.150968,0.96643,0.805155,-0.00147063,0.0030451,-9.4304e-05,0.00304707,-0.0014726,-1.54992,0.00901139,1066,723,3.20227,-11.1848,31.5484,-12.4084,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.149962,0.967582,0.796352,-0.00171147,0.00289365,0.000126076,0.0028971,-0.00171492,1.54345,0.00850335,1073,723,3.17695,-11.1713,31.6658,-12.5879,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.14792,0.968543,0.78937,-0.00191093,0.00275713,0.000326219,0.00277981,-0.00193361,1.50136,0.00803625,1080,723,3.14579,-11.1581,31.7841,-12.7758,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.145467,0.969147,0.779906,-0.00204982,0.0026358,0.000517051,0.00269217,-0.0021062,1.46219,0.00747839,1087,723,3.10434,-11.142,31.9199,-12.9528,31.252,-1.77753
0.268677,29.768,-2.30899,0.143104,0.969106,0.768561,-0.00211534,0.00251524,0.000696927,0.00261786,-0.00221796,1.4246,0.00721542,1094,723,3.05906,-11.1223,32.076,-13.1239,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.161282,0.942449,0.849616,2.69705e-05,0.00571826,-0.00159718,0.00613585,-0.000390614,-1.31507,0.00741645,996,730,3.34703,-11.0575,29.9614,-10.3712,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.161059,0.946832,0.84693,-0.000174582,0.00549845,-0.00156346,0.0059008,-0.000576931,-1.31892,0.00779776,1003,730,3.34512,-11.1032,29.9606,-10.6175,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.160643,0.949607,0.846016,-0.000362976,0.00530196,-0.00153695,0.00569208,-0.000753098,-1.32222,0.00764032,1010,730,3.34578,-11.1322,29.9871,-10.8503,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.159102,0.952118,0.844647,-0.000542694,0.0051548,-0.00148773,0.00551988,-0.000907774,-1.33016,0.00734576,1017,730,3.33402,-11.1491,30.0429,-11.0525,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.158125,0.954319,0.841953,-0.000735212,0.00501305,-0.00140648,0.00533873,-0.0010609,-1.34325,0.00736979,1024,730,3.32467,-11.155,30.1043,-11.2393,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.157579,0.956344,0.838497,-0.000944036,0.00489035,-0.00125868,0.00515031,-0.001204,-1.36713,0.00726699,1031,730,3.31783,-11.1615,30.1516,-11.4229,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.157445,0.957753,0.834668,-0.00116515,0.00476299,-0.00104146,0.00494063,-0.00134279,-1.40185,0.00716178,1038,730,3.31427,-11.1622,30.1866,-11.6307,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.156868,0.958764,0.829465,-0.00140904,0.00461468,-0.00078436,0.00471514,-0.0015095,-1.44341,0.00761354,1045,730,3.30296,-11.1586,30.2482,-11.8341,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.156895,0.959752,0.819749,-0.0016646,0.0044559,-0.000524816,0.00450057,-0.00170927,-1.48588,0.00815732,1052,730,3.28641,-11.148,30.3455,-12.0209,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.156546,0.960531,0.808961,-0.001924,0.00430527,-0.000255051,0.00431569,-0.00193442,-1.52994,0.00858462,1059,730,3.26325,-11.1328,30.4634,-12.1897,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.155143,0.96139,0.798256,-0.00216827,0.00416836,1.04963e-06,0.00416836,-0.00216827,1.57063,0.00869265,1066,730,3.22962,-11.1196,30.5686,-12.35,29.855,-1.23407
-1.92845,28.997,-2.14358,0.153327,0.96289,0.789068,-0.00237845,0.00404373,0.000228109,0.00405183,-0.00238654,1.53534,0.00828935,1073,730,3.19515,-11.1103,30.6826,-12.5298,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.150422,0.963862,0.783065,-0.00253964,0.0039169,0.000443705,0.00394725,-0.00256999,1.5025,0.00791315,1080,730,3.15783,-11.1004,30.7893,-12.7206,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.147419,0.964623,0.774567,-0.00263863,0.00379144,0.000652649,0.00385701,-0.0027042,1.47066,0.00767326,1087,730,3.11322,-11.0861,30.9165,-12.9008,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.144869,0.965201,0.763546,-0.00266748,0.00366179,0.000847568,0.00377333,-0.00277901,1.43995,0.00750984,1094,730,3.0666,-11.0691,31.0566,-13.0862,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.142542,0.96537,0.752098,-0.00263585,0.00355807,0.00102405,0.00372298,-0.00280076,1.41112,0.00720607,1101,730,3.02104,-11.0497,31.1879,-13.2603,30.5004,-2.181
1.61502,29.0517,-2.0938,0.14119,0.964934,0.739844,-0.00256127,0.00352067,0.00121303,0.00375368,-0.00279428,1.38102,0.00711257,1108,730,2.98299,-11.026,31.3285,-13.4299,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.139709,0.963723,0.730261,-0.00241955,0.00356447,0.00144095,0.00389337,-0.00274845,1.34639,0.00737328,1115,730,2.95033,-10.9926,31.5072,-13.5985,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.137657,0.961946,0.725869,-0.00219004,0.0036177,0.00169361,0.00407549,-0.00264783,1.3068,0.00829152,1122,730,2.92532,-10.9603,31.7009,-13.7749,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.136197,0.960782,0.717336,-0.00187199,0.00369104,0.00195555,0.00430968,-0.00249062,1.26441,0.00878152,1129,730,2.89515,-10.9267,31.8933,-13.9519,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.134776,0.96026,0.706227,-0.00151384,0.00374383,0.00221584,0.00455312,-0.00232313,1.22062,0.00792952,1136,730,2.85834,-10.8945,32.0472,-14.1256,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.169996,0.9173,0.844699,0.000449626,0.00740885,-0.00181361,0.00785313,5.35464e-06,-1.33056,0.00887481,968,737,3.39972,-10.8022,29.1625,-9.41221,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.170801,0.922732,0.843419,0.000175478,0.00703375,-0.00171046,0.00743667,-0.000227441,-1.33945,0.00853947,975,737,3.41098,-10.843,29.1438,-9.6397,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.170659,0.927708,0.843754,-7.60147e-05,0.00675115,-0.00164068,0.00712496,-0.000449828,-1.34678,0.00771289,982,737,3.41671,-10.8899,29.1186,-9.86352,28.4308,0.994852
-10.428,28.1536,-2.15801,0.169288,0.932271,0.846835,-0.000323127,0.0065246,-0.00159655,0.00687854,-0.000677068,-1.35263,0.00738925,989,737,3.41681,-10.9455,29.0894,-10.0965,28.409,0.808194
-9.72957,28.1621,-2.13404,0.168652,0.936965,0.846644,-0.00055443,0.00633645,-0.0015554,0.00667127,-0.000889245,-1.35877,0.00751164,996,737,3.41657,-10.9972,29.0707,-10.3429,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.168372,0.941489,0.842674,-0.000773967,0.00618452,-0.00152894,0.00650564,-0.00109509,-1.36377,0.00771753,1003,737,3.41091,-11.0379,29.058,-10.5803,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.167956,0.9442,0.84013,-0.000984647,0.00606061,-0.00150397,0.00636823,-0.00129227,-1.36904,0.00746899,1010,737,3.40758,-11.0608,29.0825,-10.8047,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.16658,0.946764,0.838311,-0.00119494,0.00597799,-0.00145466,0.00626177,-0.00147872,-1.37813,0.00704094,1017,737,3.39627,-11.0772,29.1376,-11.0098,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.16463,0.948875,0.838468,-0.00141875,0.00589564,-0.00136741,0.00614291,-0.00166602,-1.39189,0.00688984,1024,737,3.38401,-11.087,29.1983,-11.1944,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.162805,0.950268,0.836608,-0.00165455,0.00582418,-0.0012188,0.00601779,-0.00184817,-1.41326,0.00683532,1031,737,3.36844,-11.0901,29.2304,-11.376,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.161771,0.951928,0.830907,-0.00189557,0.00574806,-0.00100545,0.0058781,-0.00202562,-1.44217,0.00695637,1038,737,3.35129,-11.0899,29.2646,-11.5762,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.160631,0.953269,0.823735,-0.00214844,0.00565353,-0.000752442,0.00572544,-0.00222034,-1.47552,0.00738033,1045,737,3.3295,-11.0898,29.3127,-11.7759,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.160341,0.955214,0.813123,-0.00240435,0.00554947,-0.00049384,0.00558001,-0.00243489,-1.50902,0.00792812,1052,737,3.30729,-11.0899,29.3953,-11.9779,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.160072,0.957174,0.799024,-0.00265691,0.00544595,-0.000222952,0.00545208,-0.00266304,-1.54331,0.00837399,1059,737,3.27637,-11.084,29.5086,-12.1538,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.158453,0.958117,0.787829,-0.00288938,0.00534811,4.08508e-05,0.00534831,-0.00288958,1.56584,0.00851404,1066,737,3.23918,-11.0695,29.6129,-12.3127,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.1563,0.959137,0.778477,-0.00308159,0.00524848,0.0002844,0.00525818,-0.00309129,1.53671,0.00828773,1073,737,3.20099,-11.057,29.7149,-12.4797,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.152774,0.959581,0.773652,-0.00321775,0.0051339,0.000521692,0.00516636,-0.00325021,1.50865,0.00795346,1080,737,3.16052,-11.0445,29.8113,-12.6624,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.149311,0.960073,0.766272,-0.00329044,0.00500895,0.000752703,0.00507667,-0.00335815,1.48108,0.00787105,1087,737,3.1141,-11.0295,29.9366,-12.8385,29.2169,-1.78944
0.129058,28.295,-1.93923,0.145952,0.960486,0.756428,-0.0032952,0.0048774,0.000968337,0.00499057,-0.00340837,1.45446,0.00779425,1094,737,3.0624,-11.0117,30.0629,-13.0246,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.142776,0.960646,0.746451,-0.00324499,0.00476523,0.00116438,0.00493105,-0.00341081,1.42933,0.0075658,1101,737,3.01204,-10.991,30.1951,-13.2042,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.140619,0.960618,0.737104,-0.00315824,0.00470277,0.00136574,0.00493328,-0.00338876,1.40359,0.00742554,1108,737,2.97328,-10.9777,30.3433,-13.384,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.139027,0.959575,0.72885,-0.00301632,0.00470526,0.00159977,0.00502358,-0.00333464,1.37438,0.00765258,1115,737,2.94294,-10.9532,30.5079,-13.5439,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.137134,0.957759,0.724002,-0.00279696,0.00473353,0.00186242,0.00516896,-0.00323239,1.34112,0.00826133,1122,737,2.91837,-10.922,30.6982,-13.7125,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.135548,0.956453,0.715046,-0.00249154,0.00480331,0.00214631,0.00538795,-0.00307617,1.30486,0.00808039,1129,737,2.88592,-10.8868,30.8711,-13.883,30.18,-2.97027
4.39123,28.3622,-1.88745,0.133779,0.955716,0.703231,-0.00214403,0.00487616,0.00244602,0.00564436,-0.00291223,1.26649,0.00787949,1136,737,2.84381,-10.8461,31.0324,-14.0465,30.338,-3.15458
5.10307,28.3725,-1.87788,0.132394,0.955757,0.687591,-0.0017886,0.00496526,0.00273118,0.00593149,-0.00275482,1.23076,0.00757019,1143,737,2.79491,-10.8075,31.229,-14.2012,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.130762,0.955749,0.672143,-0.00142838,0.00509229,0.00298545,0.00625267,-0.00258876,1.20009,0.00738561,1150,737,2.74383,-10.776,31.4404,-14.355,30.727,-3.5149
6.5288,28.3944,-1.8605,0.128855,0.956057,0.656841,-0.00105668,0.00520697,0.0032273,0.00657223,-0.00242194,1.17059,0.00779721,1157,737,2.69002,-10.75,31.6428,-14.5173,30.9247,-3.7052
7.24057,28.404,-1.84507,0.128159,0.956066,0.639082,-0.000676517,0.00530511,0.00343425,0.00686831,-0.00223972,1.14364,0.00833237,1164,737,2.64128,-10.7139,31.8475,-14.6693,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.128069,0.955097,0.623107,-0.000309379,0.00536004,0.00359495,0.00710345,-0.0020528,1.11925,0.0085468,1171,737,2.60311,-10.6727,32.0752,-14.8131,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.128744,0.953737,0.606818,4.00613e-05,0.00540412,0.00371262,0.00730214,-0.00185796,1.0982,0.00839116,1178,737,2.57128,-10.6256,32.3179,-14.9553,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.177597,0.884156,0.83078,0.00114901,0.00839886,-0.00263999,0.00925831,0.000289563,-1.25607,0.00858332,940,744,3.42321,-10.4609,28.6073,-8.41325,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.176859,0.890961,0.836645,0.000874663,0.00819395,-0.00242072,0.00892211,0.000146498,-1.2786,0.00867074,947,744,3.43517,-10.5394,28.48,-8.65991,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.176365,0.897523,0.842438,0.000595657,0.00796459,-0.00218386,0.00856317,-2.92668e-06,-1.30327,0.00892469,954,744,3.44959,-10.6165,28.372,-8.90091,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.176763,0.904032,0.845046,0.000299819,0.00771655,-0.00198592,0.00821483,-0.000198459,-1.32497,0.00921705,961,744,3.46561,-10.6804,28.3068,-9.14886,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.177849,0.910706,0.843845,-1.86486e-05,0.00745439,-0.00183411,0.00788027,-0.000444526,-1.34264,0.00890965,968,744,3.47957,-10.7335,28.2819,-9.39632,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.178643,0.916713,0.84133,-0.000316864,0.00721857,-0.00174513,0.0076031,-0.000701395,-1.35392,0.0084789,975,744,3.48769,-10.779,28.255,-9.62697,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.178458,0.921891,0.840617,-0.000591905,0.00705082,-0.0016926,0.0074089,-0.000949983,-1.36232,0.00782886,982,744,3.49052,-10.8308,28.2235,-9.85578,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.177288,0.926377,0.842884,-0.000856671,0.0069236,-0.00166177,0.00726367,-0.00119674,-1.36894,0.00760698,989,744,3.49066,-10.8837,28.1929,-10.0846,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.176122,0.930695,0.843375,-0.0011065,0.00682436,-0.00163559,0.00714843,-0.00143057,-1.37519,0.00756808,996,744,3.48673,-10.9299,28.1693,-10.3145,27.4069,0.554274
-9.093,27.4389,-1.93298,0.175588,0.935229,0.838127,-0.00134828,0.00675615,-0.00161818,0.0070673,-0.00165943,-1.38083,0.00776736,1003,744,3.4754,-10.9652,28.1543,-10.539,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.175047,0.938414,0.832697,-0.00158723,0.00671386,-0.00159483,0.00700972,-0.00188309,-1.38737,0.00764205,1010,744,3.46367,-10.9828,28.1824,-10.7554,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.17361,0.94127,0.829074,-0.00183138,0.00670085,-0.00154149,0.0069708,-0.00210134,-1.39743,0.00727203,1017,744,3.44722,-10.9984,28.2298,-10.9613,27.442,-0.007166
-6.98604,27.467,-1.89917,0.171174,0.943729,0.827233,-0.0020883,0.00668449,-0.00144294,0.00691573,-0.00231954,-1.41189,0.00711274,1024,744,3.4251,-11.0117,28.2928,-11.1459,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.16827,0.944355,0.826262,-0.00235344,0.0066712,-0.00128443,0.00685044,-0.00253269,-1.43214,0.00716455,1031,744,3.40097,-11.0094,28.3438,-11.3282,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.166374,0.945708,0.821134,-0.00261915,0.00664984,-0.00106257,0.00677009,-0.0027394,-1.45811,0.00730614,1038,744,3.3766,-11.0097,28.3868,-11.5139,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.164781,0.947375,0.813215,-0.00288855,0.00660969,-0.000800089,0.00667662,-0.00295547,-1.48734,0.00745194,1045,744,3.34828,-11.0122,28.4208,-11.7085,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.163524,0.94991,0.803779,-0.00315453,0.00655887,-0.000528219,0.00658751,-0.00318318,-1.51663,0.00779659,1052,744,3.31917,-11.0261,28.4698,-11.9158,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.162622,0.952744,0.791294,-0.00341165,0.00650147,-0.000242808,0.00650742,-0.00341759,-1.54632,0.00817995,1059,744,3.28562,-11.0336,28.5611,-12.1139,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.160948,0.953745,0.781634,-0.0036429,0.00644304,4.08814e-05,0.0064432,-0.00364306,1.56674,0.00833799,1066,744,3.25157,-11.022,28.6584,-12.275,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.158473,0.954495,0.772853,-0.00382636,0.00637343,0.000312361,0.00638299,-0.00383592,1.54021,0.00820184,1073,744,3.21161,-11.0071,28.7524,-12.4302,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.154919,0.954613,0.76671,-0.00394651,0.00628086,0.000581865,0.00631386,-0.0039795,1.51415,0.00809484,1080,744,3.16756,-10.9898,28.8463,-12.5915,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.150969,0.95467,0.75824,-0.00400218,0.00616878,0.000844028,0.00623834,-0.00407174,1.48856,0.00811265,1087,744,3.11359,-10.9659,28.9641,-12.7654,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.147186,0.954642,0.749028,-0.00399271,0.00604649,0.00108839,0.00616313,-0.00410935,1.46404,0.00799669,1094,744,3.05926,-10.9407,29.092,-12.9468,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.143812,0.954179,0.739972,-0.0039307,0.00593521,0.00131163,0.00610661,-0.0041021,1.44086,0.00782263,1101,744,3.00934,-10.9138,29.2269,-13.1174,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.140856,0.954263,0.733812,-0.00383213,0.0058593,0.00153432,0.00609641,-0.00406924,1.41747,0.00780154,1108,744,2.97066,-10.9044,29.3775,-13.3039,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.138349,0.954394,0.727104,-0.00368708,0.00583324,0.00178176,0.00615577,-0.00400962,1.39172,0.00779716,1115,744,2.93495,-10.8986,29.5252,-13.4868,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.136102,0.953205,0.721817,-0.00347695,0.00583699,0.00205498,0.00627024,-0.00391019,1.36301,0.00796005,1122,744,2.90565,-10.8778,29.6952,-13.6595,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.134109,0.951849,0.711928,-0.00318501,0.00588281,0.0023551,0.006458,-0.0037602,1.33126,0.00778822,1129,744,2.86676,-10.8382,29.8581,-13.8179,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.132687,0.951473,0.698447,-0.00284729,0.00593724,0.00268327,0.006692,-0.00360205,1.2966,0.00783536,1136,744,2.82353,-10.7963,30.0307,-13.969,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.131346,0.951767,0.681736,-0.00249747,0.00600357,0.0030099,0.00696135,-0.00345525,1.26272,0.00803939,1143,744,2.77207,-10.7557,30.2332,-14.1195,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.129435,0.951726,0.669297,-0.00213537,0.00609007,0.00331158,0.0072576,-0.0033029,1.23184,0.00828834,1150,744,2.7261,-10.7293,30.4424,-14.2927,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.126692,0.951476,0.658421,-0.00174142,0.00615479,0.00359467,0.00754608,-0.00313271,1.20151,0.0083961,1157,744,2.67586,-10.7012,30.6357,-14.4718,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.124791,0.951478,0.642791,-0.00131842,0.00619584,0.00384495,0.00781455,-0.00293713,1.17232,0.00871339,1164,744,2.62097,-10.6675,30.833,-14.6282,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.124434,0.95105,0.626289,-0.000895451,0.00618593,0.00405962,0.00803198,-0.0027415,1.14401,0.00882104,1171,744,2.57868,-10.6315,31.0563,-14.7687,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.124971,0.949848,0.611682,-0.000475457,0.00614938,0.00424096,0.00821821,-0.00254429,1.11694,0.00860278,1178,744,2.55006,-10.5926,31.309,-14.8993,30.563,-4.2309
9.31219,27.7006,-1.64541,0.125605,0.948258,0.598917,-0.000100603,0.00601395,0.00433369,0.00826024,-0.00234689,1.09259,0.00833534,1185,744,2.52702,-10.5479,31.5713,-15.0419,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.125178,0.947153,0.585058,0.00021134,0.00576795,0.0043359,0.00813931,-0.00216001,1.07033,0.00832654,1192,744,2.49015,-10.5044,31.8388,-15.1991,31.0509,-4.60177
10.745,27.7243,-1.63405,0.124352,0.946179,0.570061,0.000467641,0.00537379,0.00427098,0.00784604,-0.00200461,1.04607,0.00922082,1199,744,2.44594,-10.4625,32.1141,-15.3566,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.124488,0.944238,0.55936,0.000675439,0.00486804,0.00417203,0.00744082,-0.00189734,1.01821,0.00898141,1206,744,2.42271,-10.4161,32.4437,-15.5035,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.12512,0.943349,0.546147,0.000833064,0.0042492,0.00403875,0.00692622,-0.00184396,0.985452,0.00829319,1213,744,2.39688,-10.3793,32.778,-15.65,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.125769,0.942253,0.532101,0.000921167,0.00352649,0.00386538,0.00630281,-0.00185515,0.947925,0.00784794,1220,744,2.3686,-10.3342,33.1221,-15.7973,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.186938,0.851679,0.789536,0.00215049,0.00842608,-0.00289037,0.00955443,0.00102215,-1.19861,0.00834346,912,751,3.40428,-10.0534,28.2953,-7.33181,27.476,2.62873
-17.4881,26.6394,-2.11151,0.188448,0.858115,0.800982,0.00188267,0.00830385,-0.00286794,0.00939826,0.000788261,-1.20625,0.00816481,919,751,3.4506,-10.1427,28.1638,-7.59718,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.188876,0.864784,0.812129,0.00160094,0.00819073,-0.00283108,0.00923995,0.000551723,-1.21588,0.00814222,926,751,3.48556,-10.2332,28.0354,-7.86762,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.188617,0.871191,0.820939,0.00126391,0.00806327,-0.00275342,0.00903842,0.000288763,-1.23042,0.00801776,933,751,3.50863,-10.3124,27.9181,-8.14086,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.18774,0.877568,0.828674,0.000918336,0.00794099,-0.00264227,0.00882409,3.52329e-05,-1.24825,0.00805001,940,751,3.52323,-10.3852,27.8035,-8.40764,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.186715,0.883641,0.834407,0.000574017,0.00778215,-0.00246423,0.00854406,-0.000187886,-1.27093,0.00825535,947,751,3.53209,-10.4534,27.6805,-8.64741,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.186025,0.890132,0.839063,0.000233638,0.00763257,-0.00226338,0.00827003,-0.000403822,-1.29627,0.00851528,954,751,3.54192,-10.5284,27.5727,-8.88191,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.185956,0.896465,0.84095,-0.000105094,0.0074917,-0.00209069,0.00802906,-0.000642454,-1.31922,0.00872161,961,751,3.55166,-10.5933,27.4887,-9.11741,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.186162,0.902912,0.840119,-0.000448922,0.00735169,-0.00196232,0.00781752,-0.000914747,-1.33773,0.00818518,968,751,3.55774,-10.6472,27.436,-9.36151,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.186242,0.909074,0.838511,-0.000773164,0.00723821,-0.00189549,0.00766405,-0.001199,-1.34981,0.00790456,975,751,3.56076,-10.6972,27.39,-9.60502,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.185917,0.914698,0.836894,-0.001074,0.00717698,-0.00186439,0.0075787,-0.00147572,-1.35857,0.00776921,982,751,3.55995,-10.7551,27.3447,-9.83893,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.185249,0.91926,0.837757,-0.00136109,0.00714896,-0.0018505,0.00753393,-0.00174606,-1.36568,0.00778075,989,751,3.56173,-10.8056,27.3115,-10.0637,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.183712,0.923363,0.837331,-0.00163548,0.00714411,-0.00183871,0.00751363,-0.00200501,-1.37247,0.00769473,996,751,3.5519,-10.8469,27.2749,-10.2853,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.182688,0.927976,0.830824,-0.00190728,0.00716262,-0.00182736,0.00751694,-0.0022616,-1.37927,0.00779352,1003,751,3.53253,-10.8778,27.2575,-10.5012,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.181662,0.932391,0.820641,-0.00218212,0.00720019,-0.00180131,0.00753414,-0.00251606,-1.38749,0.00745829,1010,751,3.50414,-10.8961,27.2742,-10.7159,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.17987,0.935592,0.815705,-0.00246562,0.00725395,-0.00173885,0.00755567,-0.00276733,-1.39899,0.00736344,1017,751,3.48076,-10.9144,27.3175,-10.9188,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.177184,0.937085,0.814999,-0.00276017,0.00730081,-0.00162458,0.00755663,-0.00301599,-1.41461,0.00749665,1024,751,3.45898,-10.9224,27.3902,-11.0992,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.173954,0.937131,0.816244,-0.00305977,0.00734389,-0.00144876,0.00754187,-0.00325775,-1.43498,0.00754547,1031,751,3.43695,-10.9192,27.4458,-11.2718,26.6199,-0.378305
-5.64124,26.7566,-1.70826,0.171433,0.9381,0.812347,-0.00335638,0.00737431,-0.00120836,0.0075087,-0.00349076,-1.46004,0.00775287,1038,751,3.40932,-10.9209,27.5007,-11.4475,26.6853,-0.552392
