 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.00578048,0.0318607,-0.00538824,0.000156545,0.00012548,-0.000252604,0.000394093,-0.000112068,-0.754692,0.00671802,1024,723,0.0354183,-0.304895,30.5267,-0.402844,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.00548507,0.0311754,-0.00190142,0.000155425,0.000186795,-0.000284035,0.000455578,-0.000113357,-0.812981,0.00671691,1031,723,0.0408735,-0.301441,30.5667,-0.576843,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.00539298,0.0308181,-0.000607633,0.000152424,0.000198172,-0.000272046,0.000448304,-9.77082e-05,-0.82734,0.00657046,1038,723,0.0430556,-0.298988,30.5986,-0.779144,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.00555611,0.0305207,-0.00203616,0.000143251,0.000174043,-0.000229415,0.000388578,-7.1284e-05,-0.818903,0.00679827,1045,723,0.0411748,-0.293729,30.666,-0.977086,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.00590801,0.0300954,-0.00394788,0.000130525,0.00014749,-0.0001902,0.000329396,-5.13809e-05,-0.807682,0.00721416,1052,723,0.0400046,-0.288291,30.7537,-1.16523,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.00636647,0.0302073,-0.005324,0.000116461,0.000103887,-0.000153196,0.000263499,-4.31508e-05,-0.76489,0.00742761,1059,723,0.0410293,-0.291505,30.8682,-1.34545,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.00650974,0.0307509,-0.00517023,0.000106196,3.88305e-05,-0.000125378,0.000202337,-5.73102e-05,-0.654172,0.00750454,1066,723,0.0425829,-0.303561,30.9602,-1.51675,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.00658221,0.0310875,-0.00420027,0.000103969,-2.76761e-05,-0.000102092,0.000159619,-8.33254e-05,-0.499065,0.00718516,1073,723,0.0453807,-0.30464,31.067,-1.70492,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.00655404,0.0311582,-0.00257487,0.000108163,-6.92594e-05,-6.72245e-05,0.000130757,-9.18533e-05,-0.324235,0.00697736,1080,723,0.0488737,-0.300775,31.1856,-1.90059,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.00655725,0.0317077,-0.00285644,0.000109628,-8.39478e-05,-3.72591e-05,0.000116552,-9.08717e-05,-0.183735,0.00664713,1087,723,0.0478413,-0.301881,31.3259,-2.09657,31.252,-1.77753
0.268677,29.768,-2.30899,0.00641954,0.0322857,-0.00356455,0.000106927,-8.24455e-05,-1.91458e-05,0.000108844,-8.43617e-05,-0.0997559,0.00641362,1094,723,0.0444471,-0.310883,31.4828,-2.29441,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.00558083,0.0301489,-0.00392151,0.000172985,-0.000376185,3.65083e-05,0.000175401,-0.000378602,0.0660913,0.00620538,996,730,0.0381026,-0.295708,29.4188,0.349183,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.00604735,0.0308864,-0.00601161,0.000185005,-0.000260622,-2.01197e-05,0.000185912,-0.000261529,-0.0450272,0.0064556,1003,730,0.0375036,-0.302868,29.4134,0.133785,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.00637388,0.0315942,-0.00741575,0.000177365,-0.000147646,-7.71824e-05,0.000194763,-0.000165043,-0.221705,0.00634322,1010,730,0.0370965,-0.311566,29.4377,-0.0774268,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.00642309,0.032017,-0.0071497,0.000163244,-5.14844e-05,-0.000134358,0.000227866,-0.000116106,-0.448306,0.00630971,1017,730,0.0378897,-0.315304,29.497,-0.258916,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.00626922,0.0320865,-0.00405882,0.000157584,2.63551e-05,-0.000180671,0.000284186,-0.000100247,-0.611219,0.00642072,1024,730,0.0434474,-0.313321,29.5486,-0.434672,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.00577684,0.0313335,-0.000127607,0.000153737,7.20035e-05,-0.000199947,0.000316951,-9.12106e-05,-0.684593,0.00647545,1031,730,0.0480215,-0.307158,29.5764,-0.605085,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.00556826,0.0307995,0.00129422,0.000146733,7.71908e-05,-0.000185239,0.000300436,-7.65121e-05,-0.692623,0.00636453,1038,730,0.0493918,-0.300108,29.5937,-0.803168,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.00561809,0.0299704,-0.000159683,0.000135365,5.75404e-05,-0.00014962,0.000251051,-5.81448e-05,-0.658179,0.0067493,1045,730,0.0464981,-0.289207,29.6468,-0.992801,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.00601178,0.0295947,-0.00310567,0.000122861,3.76755e-05,-0.000117578,0.000205323,-4.47864e-05,-0.611624,0.00719261,1052,730,0.0432474,-0.284539,29.7294,-1.17417,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.00623957,0.0297758,-0.00453151,0.000110881,6.53914e-06,-8.65091e-05,0.000159733,-4.23129e-05,-0.514062,0.00742065,1059,730,0.0418603,-0.288296,29.8316,-1.34997,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.00648902,0.0305558,-0.00503096,0.000102794,-4.28414e-05,-6.11075e-05,0.000125037,-6.50844e-05,-0.349091,0.00743272,1066,730,0.042789,-0.301544,29.9312,-1.52297,29.855,-1.23407
-1.92845,28.997,-2.14358,0.00665533,0.0306297,-0.00399678,0.000100714,-9.55838e-05,-3.88624e-05,0.000108128,-0.000102998,-0.188506,0.00726249,1073,730,0.046769,-0.301167,30.0431,-1.70631,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.00674585,0.0303555,-0.00235707,0.000100217,-0.00013183,-8.93649e-06,0.000100561,-0.000132174,-0.0384356,0.00714571,1080,730,0.0516441,-0.298718,30.1613,-1.89564,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.00686852,0.0311631,-0.00348851,9.33407e-05,-0.000147779,1.50507e-05,9.42766e-05,-0.000148715,0.0620985,0.00710717,1087,730,0.0496015,-0.302239,30.302,-2.08891,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.00664042,0.032258,-0.00417466,8.28125e-05,-0.000151475,2.69455e-05,8.58716e-05,-0.000154534,0.113044,0.00695414,1094,730,0.0451566,-0.312868,30.4443,-2.29867,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.00637902,0.0328185,-0.00449933,7.86742e-05,-0.000128838,4.10486e-05,8.64991e-05,-0.000136663,0.188365,0.00673858,1101,730,0.0414676,-0.320519,30.5746,-2.49784,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0060912,0.0323098,-0.00387735,8.8017e-05,-6.19294e-05,6.72535e-05,0.000113761,-8.76737e-05,0.365587,0.00665809,1108,730,0.0402253,-0.317565,30.7021,-2.69623,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.00614669,0.0315019,-0.0014365,0.000116368,4.13942e-05,0.000116769,0.00020152,-4.37576e-05,0.630077,0.00673886,1115,730,0.0471114,-0.314111,30.874,-2.89106,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.00683202,0.0315459,-0.00150946,0.000162027,0.00018046,0.000201579,0.000373033,-3.05453e-05,0.808243,0.00685587,1122,730,0.0535287,-0.315463,31.0822,-3.08887,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.00769925,0.0322883,-0.00295182,0.000220211,0.000330991,0.000308337,0.000588874,-3.76719e-05,0.874271,0.00693172,1129,730,0.0579885,-0.323001,31.2822,-3.29204,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.00804678,0.0326448,-0.00549028,0.00027946,0.000493543,0.000402338,0.000802836,-2.98324e-05,0.915411,0.00631056,1136,730,0.0545529,-0.322807,31.4364,-3.48575,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.00466691,0.0295492,0.00306211,0.000107596,-0.000418124,0.000109543,0.000129508,-0.000440036,0.197425,0.00692916,968,737,0.0458167,-0.30426,28.5518,1.03324,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.00453053,0.0294798,0.00221003,0.00012158,-0.000424286,0.00012178,0.000147516,-0.000450222,0.209841,0.00685311,975,737,0.0424259,-0.299635,28.5123,0.867739,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.00448368,0.029572,-0.000150086,0.000136629,-0.000408449,0.000112719,0.000159019,-0.000430839,0.196083,0.00640501,982,737,0.036385,-0.295851,28.4811,0.700101,28.4308,0.994852
-10.428,28.1536,-2.15801,0.00492851,0.0300558,-0.00251719,0.000153199,-0.000359438,8.10989e-05,0.000165722,-0.000371962,0.153217,0.00619501,989,737,0.0350625,-0.29652,28.4671,0.513479,28.409,0.808194
-9.72957,28.1621,-2.13404,0.00564414,0.030847,-0.0051898,0.000169887,-0.000284782,4.3273e-05,0.000173969,-0.000288863,0.0940498,0.00624731,996,737,0.0355579,-0.299212,28.4546,0.30467,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.00627328,0.0314394,-0.00712337,0.000175038,-0.00019902,-9.57565e-07,0.000175041,-0.000199022,-0.00255992,0.00637068,1003,737,0.0369602,-0.304838,28.4376,0.102094,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.00653454,0.0315755,-0.00692275,0.000165417,-0.000114389,-4.44179e-05,0.000172299,-0.000121271,-0.153713,0.00622417,1010,737,0.0398925,-0.313657,28.4549,-0.0965055,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0065522,0.0315868,-0.00479135,0.00015159,-4.09151e-05,-8.74133e-05,0.000185359,-7.46843e-05,-0.368654,0.00615573,1017,737,0.0449787,-0.319245,28.5083,-0.277971,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.00626471,0.031663,-0.000908073,0.0001448,1.74536e-05,-0.000119477,0.000216512,-5.42582e-05,-0.540576,0.00632883,1024,737,0.0511516,-0.319215,28.5705,-0.447398,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.00591359,0.0312285,0.00169757,0.000138449,4.88493e-05,-0.000127899,0.000229167,-4.18687e-05,-0.616938,0.00643492,1031,737,0.0538374,-0.31021,28.6014,-0.622816,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0058774,0.0307373,0.00212757,0.00012911,5.01346e-05,-0.000110496,0.000206962,-2.77176e-05,-0.613787,0.0063767,1038,737,0.0544962,-0.299727,28.6275,-0.81476,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.00594125,0.0301529,-2.77876e-05,0.000117697,3.47657e-05,-7.96994e-05,0.000166072,-1.36095e-05,-0.54553,0.00655656,1045,737,0.0499639,-0.289594,28.6712,-1.00644,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.00621385,0.0298694,-0.00294974,0.000107567,2.02763e-05,-5.2382e-05,0.000132103,-4.26047e-06,-0.438066,0.0069146,1052,737,0.0455696,-0.287844,28.7397,-1.19663,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0064349,0.0304702,-0.00538661,9.98497e-05,-2.34677e-06,-2.52886e-05,0.000105765,-8.26208e-06,-0.229781,0.00721395,1059,737,0.0414964,-0.293441,28.8335,-1.38014,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.00668711,0.0309868,-0.0057707,9.61025e-05,-3.98669e-05,-1.40486e-06,9.6117e-05,-3.98814e-05,-0.0103307,0.00738366,1066,737,0.0427775,-0.302582,28.9337,-1.54973,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.00695659,0.0307795,-0.00497986,9.62688e-05,-8.20515e-05,2.02576e-05,9.85411e-05,-8.43238e-05,0.111706,0.00747952,1073,737,0.0472784,-0.301364,29.0382,-1.72111,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.00725503,0.0304778,-0.00450925,9.40714e-05,-0.000115036,4.6552e-05,0.000103967,-0.000124932,0.209446,0.0073893,1080,737,0.0513322,-0.300337,29.1576,-1.89913,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0072407,0.0310167,-0.00560971,8.28555e-05,-0.000134085,6.51637e-05,0.000100924,-0.000152154,0.270486,0.00744296,1087,737,0.0481022,-0.303919,29.3011,-2.08341,29.2169,-1.78944
0.129058,28.295,-1.93923,0.00698342,0.0321509,-0.00654914,6.84964e-05,-0.000144651,7.10564e-05,9.00123e-05,-0.000166167,0.294024,0.00735649,1094,737,0.0426712,-0.313268,29.4392,-2.2925,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.00664448,0.0329314,-0.00644028,6.11943e-05,-0.000135876,7.64714e-05,8.73871e-05,-0.000162068,0.329993,0.00725648,1101,737,0.0391441,-0.318508,29.5794,-2.49863,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.00631183,0.0325801,-0.00411678,6.48116e-05,-9.5551e-05,9.06942e-05,0.000105686,-0.000136425,0.423422,0.00707527,1108,737,0.0416802,-0.317137,29.7236,-2.70625,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.00609254,0.0315731,-0.000901755,8.08184e-05,-2.72309e-05,0.000125074,0.000163037,-0.000109449,0.58153,0.00691768,1115,737,0.0479359,-0.315092,29.8802,-2.89,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.00671798,0.0314675,-0.000567693,0.000108973,7.26237e-05,0.000190558,0.000282221,-0.000100624,0.737854,0.00677849,1122,737,0.0548693,-0.315724,30.0818,-3.08272,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.00744926,0.0319011,-0.0021495,0.000152295,0.000191542,0.000277368,0.00044998,-0.000106143,0.820714,0.0063468,1129,737,0.0577484,-0.320202,30.2618,-3.27822,30.18,-2.97027
4.39123,28.3622,-1.88745,0.00768739,0.0323402,-0.00448355,0.000204002,0.000328968,0.000355922,0.00062785,-9.48802e-05,0.872288,0.00621755,1136,737,0.0537137,-0.318249,30.4249,-3.46435,30.338,-3.15458
5.10307,28.3725,-1.87788,0.00758804,0.0327495,-0.0056107,0.000248311,0.000472683,0.000399827,0.000775764,-5.47707e-05,0.922175,0.00613914,1143,737,0.0494802,-0.319121,30.6106,-3.64428,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.00721814,0.0332966,-0.0072493,0.000270373,0.000599361,0.00041613,0.000882329,-1.25954e-05,0.97362,0.00605286,1150,737,0.0412143,-0.322627,30.812,-3.8289,30.727,-3.5149
6.5288,28.3944,-1.8605,0.00730985,0.0337715,-0.00911103,0.000265462,0.000688044,0.000422917,0.000949514,3.99223e-06,1.01706,0.00640085,1157,737,0.0368694,-0.325329,31.0125,-4.01888,30.9247,-3.7052
7.24057,28.404,-1.84507,0.00773995,0.0338426,-0.0110452,0.000243469,0.00072892,0.000425971,0.000976467,-4.07753e-06,1.04436,0.00662667,1164,737,0.0356685,-0.319932,31.2044,-4.20353,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.00834482,0.0341944,-0.0141206,0.000200539,0.000716301,0.000409516,0.000942368,-2.55282e-05,1.06639,0.00667467,1171,737,0.0330154,-0.316593,31.4185,-4.38706,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.00879137,0.0342735,-0.015576,0.000130761,0.000681931,0.000347106,0.00084955,-3.68582e-05,1.12092,0.00651265,1178,737,0.0331345,-0.312608,31.6366,-4.57345,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.00544593,0.030191,-0.0019756,6.99136e-05,-3.60274e-05,-7.11493e-05,0.000105645,-7.17592e-05,-0.465413,0.00642393,940,744,0.0423878,-0.30638,27.9618,1.66079,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.00512504,0.0299024,-0.000959986,6.98285e-05,-0.000105443,-2.18041e-05,7.25002e-05,-0.000108115,-0.121926,0.00643154,947,744,0.0414223,-0.304506,27.8347,1.49392,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0049944,0.0296537,0.000139852,8.44718e-05,-0.000181335,2.6747e-05,8.71365e-05,-0.000184,0.099299,0.00656256,954,744,0.0425651,-0.30288,27.7261,1.32799,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.00519224,0.0295029,0.00107978,0.000107181,-0.000240024,6.7805e-05,0.000119953,-0.000252795,0.186178,0.00670618,961,744,0.0465989,-0.299839,27.6503,1.15217,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.00504513,0.0295635,0.00133955,0.000123192,-0.00026134,0.000101629,0.0001484,-0.000286548,0.243127,0.00666918,968,744,0.0455933,-0.297689,27.5998,0.975497,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0047448,0.0295997,0.00050801,0.000133476,-0.000275214,0.000114182,0.000163213,-0.000304951,0.254776,0.0065325,975,744,0.0405728,-0.295014,27.5487,0.808924,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.00465707,0.0297253,-0.000712232,0.000145659,-0.000268024,0.000107735,0.000172035,-0.0002944,0.240097,0.00623982,982,744,0.0367784,-0.296729,27.508,0.632105,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.00515283,0.0304148,-0.0030348,0.000156963,-0.000236766,8.28447e-05,0.000173684,-0.000253488,0.199163,0.00617346,989,744,0.0359996,-0.299358,27.4899,0.445456,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.00577339,0.031327,-0.00602038,0.000165115,-0.0001878,5.25485e-05,0.000172773,-0.000195458,0.144717,0.00622592,996,744,0.0347556,-0.301428,27.4785,0.25165,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0064932,0.0318831,-0.00844088,0.000162818,-0.000130761,1.76577e-05,0.000163876,-0.000131819,0.059859,0.00637668,1003,744,0.0358971,-0.305077,27.4615,0.063658,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.00664984,0.0314023,-0.00635896,0.000149608,-7.21468e-05,-1.72216e-05,0.000150937,-7.34763e-05,-0.0770452,0.00630577,1010,744,0.0424474,-0.31402,27.4759,-0.11754,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.00655759,0.0311403,-0.00315032,0.00013429,-1.85849e-05,-5.05784e-05,0.000149509,-3.38037e-05,-0.292277,0.00620853,1017,744,0.049129,-0.321041,27.5174,-0.296901,27.442,-0.007166
-6.98604,27.467,-1.89917,0.00607026,0.0313196,-0.000698973,0.000125639,2.39381e-05,-7.25448e-05,0.000163381,-1.38032e-05,-0.479715,0.00637454,1024,744,0.0499028,-0.321203,27.5841,-0.466889,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.00597395,0.0310837,0.000149261,0.000117706,4.65157e-05,-7.4214e-05,0.000164419,-1.97972e-07,-0.56179,0.00660133,1031,744,0.0508195,-0.31039,27.6509,-0.648912,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0061658,0.0306039,0.000545093,0.000107669,4.88448e-05,-5.65782e-05,0.000142024,1.44905e-05,-0.545697,0.00656459,1038,744,0.0536435,-0.300609,27.6977,-0.83021,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.00631839,0.0302453,-0.0011479,9.76762e-05,4.21951e-05,-3.06299e-05,0.00011126,2.8611e-05,-0.417429,0.00648522,1045,744,0.0510297,-0.293585,27.7313,-1.01843,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.00651648,0.0305995,-0.00282086,9.11257e-05,3.75937e-05,-7.02096e-06,9.20312e-05,3.66882e-05,-0.128265,0.00668111,1052,744,0.0487229,-0.298055,27.7751,-1.22217,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.00669453,0.0313093,-0.00505528,8.8568e-05,2.70492e-05,1.71489e-05,9.30254e-05,2.25918e-05,0.254298,0.00696335,1059,744,0.0446863,-0.305129,27.8546,-1.41853,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.00702268,0.0316353,-0.00610195,8.99978e-05,4.83766e-06,4.00954e-05,0.000105905,-1.10691e-05,0.377677,0.00724896,1066,744,0.0450986,-0.308474,27.9518,-1.58539,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.00758547,0.0315144,-0.00707836,9.34724e-05,-2.24637e-05,6.21813e-05,0.000120515,-4.95063e-05,0.410225,0.00739642,1073,744,0.0480648,-0.304569,28.0576,-1.74335,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.00781156,0.0312704,-0.00768679,9.13865e-05,-4.62146e-05,8.70579e-05,0.000133548,-8.83761e-05,0.451004,0.00749887,1080,744,0.0486763,-0.303411,28.1737,-1.90369,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.007622,0.0314449,-0.00820871,7.83094e-05,-6.22792e-05,0.000102596,0.000132383,-0.000116352,0.485052,0.00761296,1087,744,0.0452829,-0.308105,28.311,-2.08324,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.00730131,0.0321838,-0.00811147,6.22516e-05,-7.38867e-05,0.000104825,0.000119169,-0.000130804,0.497435,0.00742731,1094,744,0.0418897,-0.312746,28.4539,-2.28719,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0069671,0.0324197,-0.00715926,5.3611e-05,-7.37669e-05,0.00010533,0.00011301,-0.000133166,0.513478,0.00731043,1101,744,0.0406157,-0.308411,28.599,-2.48881,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.00682927,0.0322705,-0.0046721,5.37873e-05,-5.5088e-05,0.000112047,0.000123921,-0.000125221,0.559267,0.00721568,1108,744,0.0453892,-0.307251,28.7591,-2.6969,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.00662319,0.0318535,-0.00246426,6.02845e-05,-1.78128e-05,0.000134561,0.000161348,-0.000118877,0.64418,0.00691882,1115,744,0.04903,-0.310983,28.9111,-2.89472,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.00687676,0.0314773,-0.00093089,7.3348e-05,4.43254e-05,0.000181608,0.000241024,-0.00012335,0.745531,0.00667231,1122,744,0.0555172,-0.315304,29.0903,-3.08631,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.00723824,0.0317291,-0.00176157,0.000101673,0.000128639,0.000247008,0.000362532,-0.00013222,0.812664,0.00633416,1129,744,0.0567409,-0.317973,29.2588,-3.27051,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.00735403,0.0323027,-0.00335637,0.000143764,0.000233471,0.000308341,0.000500203,-0.000122968,0.857625,0.00630925,1136,744,0.0533901,-0.318742,29.4257,-3.44477,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.00727635,0.0326861,-0.00383676,0.000184907,0.000346382,0.000345615,0.000620565,-8.92759e-05,0.900143,0.00649329,1143,744,0.0510724,-0.319945,29.6153,-3.61866,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0071579,0.0329194,-0.0052024,0.000208024,0.00044398,0.000363634,0.000708296,-5.62923e-05,0.942261,0.00661358,1150,744,0.0461341,-0.322967,29.8228,-3.81196,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.00713848,0.033043,-0.006917,0.000208565,0.000511292,0.000373122,0.000762583,-4.27269e-05,0.97809,0.00658206,1157,744,0.041219,-0.322101,30.0262,-4.00797,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.00722826,0.0332051,-0.00882462,0.000196062,0.000542237,0.000377576,0.000784508,-4.62095e-05,1.00031,0.00658912,1164,744,0.0367703,-0.318542,30.2217,-4.19114,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.00771931,0.0336461,-0.0114564,0.000169351,0.000533703,0.000364601,0.000759108,-5.60533e-05,1.01709,0.00657179,1171,744,0.0341653,-0.315369,30.4318,-4.37066,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.00827688,0.0340382,-0.0129083,0.000123836,0.000506282,0.00031655,0.000684883,-5.47647e-05,1.05711,0.00648839,1178,744,0.0353126,-0.314308,30.664,-4.54719,30.563,-4.2309
9.31219,27.7006,-1.64541,0.00878368,0.0341494,-0.013678,7.07046e-05,0.000431711,0.000246775,0.000556952,-5.45363e-05,1.10116,0.00633927,1185,744,0.0378749,-0.314035,30.906,-4.72692,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.00886874,0.0333762,-0.0112725,1.32142e-05,0.000304715,0.000164988,0.000379111,-6.11816e-05,1.14718,0.00626834,1192,744,0.0452,-0.314342,31.1557,-4.91075,31.0509,-4.60177
10.745,27.7243,-1.63405,0.00813888,0.0323635,-0.00601392,-4.83704e-05,0.000116284,8.11589e-05,0.000149562,-8.16482e-05,1.18167,0.00669586,1199,744,0.0524164,-0.315084,31.4053,-5.1036,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.00747535,0.0318364,-0.00358855,-0.000103953,-0.000107346,1.54954e-05,-9.00615e-05,-0.000121237,0.730867,0.00643328,1206,744,0.0525551,-0.315963,31.7079,-5.28386,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0069804,0.0317629,-0.00236952,-0.000146293,-0.000324559,-2.87354e-05,-0.000141776,-0.000329076,-0.155934,0.00607939,1213,744,0.0509444,-0.318295,32.0108,-5.46489,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.00706477,0.0322254,-0.00388521,-0.000181885,-0.000541175,-7.05007e-05,-0.000168546,-0.000554514,-0.186988,0.00602712,1220,744,0.0473378,-0.322423,32.3316,-5.64428,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.00416178,0.0301856,-0.00138323,0.000157009,-4.96925e-05,7.41636e-05,0.000180866,-7.35487e-05,0.311217,0.00636445,912,751,0.0313298,-0.310039,27.5257,2.33935,27.476,2.62873
-17.4881,26.6394,-2.11151,0.00470592,0.0308936,-0.00273901,0.00013923,4.00077e-05,1.56381e-05,0.000141636,3.76014e-05,0.152678,0.00623803,919,751,0.0335069,-0.314846,27.3936,2.15189,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.00529321,0.0307744,-0.00259466,0.000116162,8.30353e-05,-3.36412e-05,0.000137096,6.21009e-05,-0.556644,0.0061614,926,751,0.0396155,-0.313959,27.2727,1.96704,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.00567711,0.0304007,-0.00226585,9.61434e-05,8.09393e-05,-5.25949e-05,0.000141683,3.53999e-05,-0.713625,0.00601881,933,751,0.0441334,-0.308486,27.1636,1.77649,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.00553294,0.0299134,-0.000645449,8.42901e-05,3.59551e-05,-3.99379e-05,0.000106803,1.34418e-05,-0.513308,0.00610306,940,751,0.0463119,-0.304553,27.0545,1.59317,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.00528159,0.0296814,0.000910852,8.81099e-05,-3.11017e-05,-2.42302e-06,8.81592e-05,-3.11509e-05,-0.0203142,0.00612855,947,751,0.0472545,-0.303173,26.9345,1.42571,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.00508712,0.0295984,0.00142143,0.000103239,-9.35735e-05,3.60666e-05,0.00010964,-9.99746e-05,0.175652,0.00620528,954,751,0.0463958,-0.301777,26.8266,1.26169,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.00525788,0.0294639,0.000982548,0.000122289,-0.000143298,7.01537e-05,0.000139681,-0.00016069,0.243012,0.00621429,961,751,0.0470327,-0.297464,26.7374,1.09488,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.00533014,0.0296643,-0.00117991,0.000133317,-0.000166326,9.83389e-05,0.000162708,-0.000195717,0.290421,0.00596955,968,751,0.0426076,-0.292476,26.6741,0.921241,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0051761,0.0297531,-0.00182837,0.00014068,-0.000183518,0.000110482,0.000174751,-0.000217588,0.299125,0.00594659,975,751,0.039434,-0.291803,26.6135,0.744511,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.00519169,0.0298471,-0.00176569,0.000150204,-0.000182008,0.000106794,0.000181572,-0.000213377,0.285693,0.00599403,982,751,0.0396407,-0.296602,26.5583,0.561252,26.4985,0.855686
