 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0676176,0.0496172,0.0809739,-0.000567762,0.00137148,-0.000252539,0.00140383,-0.000600109,-1.4434,0.00794625,1024,723,-0.489415,-0.673199,29.6786,-0.724716,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0686535,0.0481074,0.082636,-0.000608191,0.00133029,-0.000242833,0.00136025,-0.000638148,-1.44805,0.00810163,1031,723,-0.493882,-0.661413,29.7143,-0.883694,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.0688001,0.046463,0.0837181,-0.000650929,0.0012214,-0.000173593,0.00123736,-0.000666888,-1.47912,0.00806662,1038,723,-0.490851,-0.647714,29.7465,-1.07078,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0693342,0.0452116,0.08644,-0.000698612,0.0010495,-5.10954e-05,0.00105099,-0.000700104,-1.5416,0.00832427,1045,723,-0.487811,-0.63517,29.8022,-1.27293,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0700808,0.0437736,0.0906025,-0.000756884,0.000902214,9.4649e-05,0.000907596,-0.000762266,1.51399,0.00875543,1052,723,-0.48317,-0.626423,29.8719,-1.46751,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0703883,0.0418928,0.0955092,-0.000814568,0.000755247,0.00025232,0.000794806,-0.000854127,1.41528,0.00900657,1059,723,-0.472093,-0.615777,29.9713,-1.64593,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.0705643,0.0408424,0.0968246,-0.000851773,0.000627318,0.000398236,0.000727725,-0.000952179,1.32382,0.0091333,1066,723,-0.468722,-0.605637,30.0594,-1.81214,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.0710901,0.0404896,0.0946339,-0.000860236,0.000536592,0.000529118,0.00071439,-0.00103803,1.24662,0.00891553,1073,723,-0.477717,-0.592739,30.165,-1.98854,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.0720234,0.0408521,0.0921532,-0.000849967,0.000489929,0.000646033,0.000750673,-0.00111071,1.18718,0.00872971,1080,723,-0.491714,-0.585849,30.2807,-2.17749,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.0730221,0.0415937,0.0899068,-0.000838477,0.000507295,0.000738415,0.000833425,-0.00116461,1.1549,0.00842154,1087,723,-0.505832,-0.590006,30.4143,-2.36685,31.252,-1.77753
0.268677,29.768,-2.30899,-0.0739476,0.042336,0.0886994,-0.000826711,0.000546985,0.000773033,0.000894226,-0.00117395,1.14861,0.00814732,1094,723,-0.516553,-0.603106,30.5649,-2.56205,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0677201,0.0507231,0.0852822,-0.000593021,0.000900426,-0.000147019,0.000914761,-0.000607356,-1.4736,0.00753851,996,730,-0.486363,-0.69238,28.5641,-0.00935776,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0673119,0.0504912,0.0846101,-0.000596744,0.00101965,-0.000151608,0.00103374,-0.000610841,-1.47808,0.00775465,1003,730,-0.48237,-0.693047,28.5569,-0.217295,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.0667449,0.0503565,0.0838829,-0.000601825,0.00111025,-0.000177692,0.00112849,-0.000620073,-1.46846,0.00748449,1010,730,-0.477001,-0.692323,28.5834,-0.423689,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0671351,0.0502475,0.0831521,-0.000617999,0.00115875,-0.000204595,0.001182,-0.000641254,-1.45762,0.00729275,1017,730,-0.481225,-0.687027,28.6404,-0.599866,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0681369,0.0491156,0.0845134,-0.000645642,0.00117154,-0.000209091,0.00119529,-0.00066939,-1.4577,0.0074447,1024,730,-0.486275,-0.671764,28.6866,-0.75841,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0691919,0.0474195,0.0858603,-0.000680261,0.00114848,-0.000183099,0.00116663,-0.000698414,-1.47198,0.00764793,1031,730,-0.491624,-0.655282,28.7129,-0.910549,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0696448,0.0455998,0.086943,-0.000717726,0.00107698,-0.000111285,0.00108386,-0.0007246,-1.5091,0.00774819,1038,730,-0.491574,-0.636541,28.7288,-1.09341,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.070458,0.0437568,0.0895768,-0.000758845,0.000963946,2.09208e-06,0.000963948,-0.000758848,1.56958,0.00828513,1045,730,-0.491241,-0.621762,28.7687,-1.28229,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0713189,0.042373,0.0930404,-0.000806433,0.00087497,0.000134454,0.000885653,-0.000817117,1.4915,0.00873365,1052,730,-0.489364,-0.615196,28.8311,-1.46989,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0717849,0.041211,0.0966593,-0.00085133,0.00079111,0.000275644,0.000836136,-0.000896355,1.40888,0.00900866,1059,730,-0.483162,-0.610805,28.9208,-1.64626,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.0719194,0.0406748,0.0961185,-0.00087466,0.000720763,0.000408009,0.000819051,-0.000972948,1.3344,0.00907788,1066,730,-0.484032,-0.606627,29.0174,-1.81031,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.072296,0.0405305,0.0935046,-0.000869749,0.000674523,0.000532979,0.000840609,-0.00103583,1.26872,0.00891469,1073,730,-0.492615,-0.598922,29.1294,-1.98285,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.0731514,0.0407694,0.0908824,-0.000851023,0.000655665,0.000652252,0.000898795,-0.00109415,1.214,0.00872586,1080,730,-0.506094,-0.596269,29.2444,-2.16656,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.0741117,0.0418132,0.0886658,-0.000835378,0.000680731,0.000752419,0.000990751,-0.0011454,1.17996,0.00868434,1087,730,-0.519883,-0.6022,29.3766,-2.35814,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.0746719,0.0431729,0.0857962,-0.000817994,0.000717897,0.000803347,0.00106131,-0.0011614,1.16683,0.00855932,1094,730,-0.53148,-0.612913,29.5191,-2.56487,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.0752109,0.0440156,0.0823527,-0.000779187,0.000773546,0.000817168,0.00112435,-0.00112999,1.1653,0.00834964,1101,730,-0.544232,-0.617883,29.6512,-2.76059,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.0762704,0.0433299,0.0813756,-0.000731979,0.000852072,0.000821547,0.00120121,-0.00108111,1.16895,0.0083304,1108,730,-0.555413,-0.614187,29.7737,-2.95023,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.0773814,0.0413572,0.0853886,-0.000676485,0.000948413,0.000832071,0.0012989,-0.00102697,1.17213,0.00839981,1115,730,-0.55405,-0.598414,29.9328,-3.14022,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.0774949,0.0405153,0.0884689,-0.000598339,0.00103972,0.000850962,0.00140177,-0.000960387,1.16854,0.00838231,1122,730,-0.545471,-0.594878,30.1301,-3.3373,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.0773077,0.0401607,0.0886798,-0.000488149,0.00111904,0.000877792,0.00150552,-0.000874632,1.15605,0.00839184,1129,730,-0.541395,-0.593444,30.3221,-3.53392,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.0768591,0.0408198,0.0845823,-0.000361793,0.00115869,0.000913329,0.00158678,-0.000789886,1.13249,0.00758782,1136,730,-0.546254,-0.595087,30.4801,-3.72595,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0655644,0.0549632,0.0836174,-0.000672659,0.000395844,-0.000347338,0.000498828,-0.000775642,-1.28256,0.00804904,968,737,-0.475682,-0.734821,27.7372,0.64674,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0661412,0.0534207,0.08597,-0.000684284,0.000478896,-0.000295239,0.000549543,-0.000754931,-1.33593,0.00800283,975,737,-0.474265,-0.720568,27.6892,0.488936,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0672856,0.0523628,0.0860515,-0.000677024,0.000572947,-0.000241465,0.000617971,-0.000722048,-1.38645,0.00754625,982,737,-0.483808,-0.708887,27.6441,0.32709,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0681654,0.0512311,0.0877529,-0.000664944,0.000666258,-0.000195667,0.000694422,-0.000693108,-1.42784,0.00740094,989,737,-0.486858,-0.702073,27.6117,0.149845,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.06867,0.0505485,0.0882806,-0.000662658,0.000769473,-0.000168716,0.00078908,-0.000682266,-1.4551,0.00749266,996,737,-0.488993,-0.697902,27.5831,-0.0485296,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0684441,0.0503254,0.0869762,-0.000668254,0.000877352,-0.000169128,0.000895642,-0.000686544,-1.46307,0.00762415,1003,737,-0.488289,-0.695633,27.562,-0.245144,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0680966,0.0499213,0.0857647,-0.000677007,0.000964268,-0.000183684,0.000984574,-0.000697312,-1.4607,0.00733996,1010,737,-0.486149,-0.690299,27.5828,-0.441844,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0683713,0.0494325,0.0858154,-0.000694053,0.00101762,-0.000194397,0.00103942,-0.000715854,-1.45912,0.00709309,1017,737,-0.487218,-0.683135,27.6369,-0.618285,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0692191,0.0483105,0.0875659,-0.000720949,0.00104075,-0.000183618,0.00105969,-0.000739883,-1.46804,0.00724421,1024,737,-0.489783,-0.667196,27.697,-0.771679,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0701738,0.0466899,0.0890837,-0.000754413,0.00103641,-0.000148581,0.00104865,-0.000766657,-1.48858,0.00749814,1031,737,-0.493747,-0.648263,27.7239,-0.92926,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.0707151,0.0451537,0.0887118,-0.000790706,0.000997831,-7.76063e-05,0.00100119,-0.000794067,-1.52751,0.00771227,1038,737,-0.498104,-0.631376,27.7468,-1.10374,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.071366,0.043495,0.0892232,-0.000828538,0.000931539,2.67297e-05,0.000931945,-0.000828944,1.55561,0.00809786,1045,737,-0.501293,-0.619576,27.7806,-1.28574,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.072228,0.0420673,0.0921782,-0.000868595,0.000885897,0.000147769,0.000898255,-0.000880954,1.48736,0.0085276,1052,737,-0.500605,-0.615613,27.8309,-1.47755,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0727051,0.0414782,0.0944107,-0.00090377,0.0008462,0.000276719,0.000888914,-0.000946485,1.41765,0.00888847,1059,737,-0.498086,-0.614989,27.9125,-1.66121,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.0731036,0.0409537,0.0941542,-0.000916961,0.000815986,0.000400007,0.000903862,-0.00100484,1.35455,0.00909829,1066,737,-0.500913,-0.609462,28.0069,-1.82523,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.0733949,0.0405273,0.0923939,-0.000902694,0.000800595,0.0005219,0.000947789,-0.00104989,1.2959,0.00907746,1073,737,-0.506452,-0.601949,28.1099,-1.98899,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.0742687,0.0405411,0.0904154,-0.000876783,0.000800478,0.000644385,0.00101945,-0.00109576,1.24322,0.00883702,1080,737,-0.518437,-0.59936,28.2215,-2.16578,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.0752317,0.0412133,0.0895088,-0.000855213,0.000827911,0.000752042,0.00111497,-0.00114228,1.20616,0.00878311,1087,737,-0.52884,-0.605225,28.3563,-2.35127,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.0759115,0.0422676,0.0866256,-0.000830198,0.000858524,0.000817957,0.00118975,-0.00116142,1.18604,0.00871553,1094,737,-0.54158,-0.610372,28.4935,-2.55571,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.0765753,0.0433526,0.0831065,-0.00078547,0.000894601,0.000852069,0.00125109,-0.00114196,1.17454,0.00869401,1101,737,-0.555887,-0.612092,28.6356,-2.75783,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.0772404,0.0434403,0.0808863,-0.000732689,0.000938866,0.000875768,0.00131366,-0.00110749,1.16642,0.00859853,1108,737,-0.566652,-0.607894,28.7828,-2.95999,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.0780383,0.0410682,0.0852029,-0.000676593,0.000989794,0.000901355,0.00138406,-0.00107086,1.15846,0.00850735,1115,737,-0.561247,-0.593306,28.933,-3.13324,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.0782596,0.0397516,0.0889538,-0.00060778,0.00103473,0.000929244,0.00145362,-0.00102667,1.14729,0.00831782,1122,737,-0.551853,-0.585966,29.1229,-3.32273,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.0781118,0.0389203,0.0903864,-0.000513764,0.001071,0.00096004,0.00152343,-0.000966189,1.13041,0.0077528,1129,737,-0.544788,-0.586275,29.2944,-3.5086,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.0781405,0.0394194,0.0880172,-0.000405065,0.00107745,0.000997077,0.00157862,-0.000906234,1.10504,0.00751832,1136,737,-0.549806,-0.586291,29.4558,-3.69389,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.0787531,0.0396859,0.0871731,-0.000301926,0.00106866,0.00104446,0.00163258,-0.000865845,1.07573,0.00732518,1143,737,-0.556549,-0.58679,29.6371,-3.87249,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.0792071,0.0395209,0.0863127,-0.0002113,0.00107104,0.00110475,0.0017072,-0.000847461,1.04833,0.0071578,1150,737,-0.561633,-0.584461,29.8376,-4.0517,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.0794979,0.040115,0.0840725,-0.00013295,0.00104289,0.00118529,0.00177806,-0.00086812,1.01562,0.00746772,1157,737,-0.569029,-0.585918,30.0357,-4.24395,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.0793791,0.0408862,0.081723,-6.33607e-05,0.00103937,0.00128446,0.00188581,-0.000909793,0.988135,0.00775588,1164,737,-0.572884,-0.584555,30.2259,-4.43704,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.0789823,0.0417921,0.0792622,-1.07378e-05,0.0010363,0.00137483,0.00198391,-0.000958353,0.967315,0.00783003,1171,737,-0.574383,-0.586952,30.4383,-4.62825,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.0787335,0.0422583,0.0796688,2.31759e-05,0.00104903,0.0014282,0.00205362,-0.000981415,0.957795,0.00773203,1178,737,-0.569606,-0.589442,30.6536,-4.82296,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0640429,0.0593733,0.0839074,-0.000607146,0.000126957,-0.000563751,0.000432618,-0.000912807,-1.07397,0.00746358,940,744,-0.466569,-0.78541,27.144,1.22929,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0649933,0.0581867,0.085887,-0.000657467,0.000134418,-0.000515356,0.00038837,-0.000911419,-1.11295,0.00743892,947,744,-0.46989,-0.782399,27.0099,1.07563,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0657282,0.0570407,0.0861626,-0.000679161,0.000172413,-0.000451748,0.000367409,-0.000874157,-1.16331,0.00754273,954,744,-0.47492,-0.772934,26.8971,0.92286,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0661003,0.0560887,0.0851349,-0.000686491,0.00023012,-0.000390423,0.000373873,-0.000830244,-1.218,0.00776549,961,744,-0.479411,-0.756701,26.819,0.757154,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0663665,0.0551949,0.0845337,-0.00070396,0.000308289,-0.000338768,0.000411201,-0.000806873,-1.27587,0.00772519,968,744,-0.481917,-0.73985,26.7691,0.588038,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0669688,0.0539735,0.0850488,-0.000721433,0.000394411,-0.000293161,0.000466744,-0.000793765,-1.3289,0.00765383,975,744,-0.485093,-0.723692,26.7135,0.428031,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0680046,0.0528799,0.0860984,-0.00072216,0.000487829,-0.000244287,0.000535287,-0.000769618,-1.37891,0.00738395,982,744,-0.491267,-0.716631,26.6607,0.258236,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0686706,0.0516882,0.0890401,-0.000715011,0.00057751,-0.000202277,0.000608426,-0.000745927,-1.41913,0.00739504,989,744,-0.489274,-0.711166,26.6241,0.0813323,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.069244,0.0509431,0.0896327,-0.000713868,0.000673545,-0.000180201,0.000696568,-0.000736891,-1.44372,0.00750009,996,744,-0.491934,-0.704314,26.5963,-0.101737,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0694493,0.0503288,0.0886974,-0.000722136,0.000773665,-0.000181536,0.000795381,-0.000743853,-1.45173,0.00760951,1003,744,-0.494539,-0.697297,26.5687,-0.282654,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0695451,0.0494795,0.0873701,-0.000736209,0.000856722,-0.000190768,0.00087925,-0.000758737,-1.45325,0.0074393,1010,744,-0.496938,-0.68648,26.586,-0.463597,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.06986,0.0487937,0.0874704,-0.000757065,0.000912228,-0.000192173,0.000934066,-0.000778903,-1.45765,0.00721418,1017,744,-0.498189,-0.67866,26.6302,-0.637748,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.0708135,0.0479915,0.0887022,-0.000785911,0.00094318,-0.000173436,0.000960405,-0.000803135,-1.47181,0.00737779,1024,744,-0.503096,-0.665406,26.6946,-0.796994,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0715814,0.046682,0.0890738,-0.000820864,0.000955429,-0.000135612,0.000965722,-0.000831157,-1.49504,0.00776936,1031,744,-0.508012,-0.648598,26.7561,-0.961775,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0721043,0.0449893,0.0897748,-0.000858599,0.000945329,-6.8773e-05,0.000947947,-0.000861217,-1.53275,0.00791299,1038,744,-0.509501,-0.634105,26.7961,-1.12471,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.0724125,0.0433881,0.0895701,-0.000896003,0.00091901,2.59015e-05,0.00091938,-0.000896373,1.55653,0.00798312,1045,744,-0.511011,-0.623669,26.8238,-1.29709,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.0730754,0.0423718,0.0916234,-0.000931938,0.000910436,0.000136834,0.000920544,-0.000942045,1.49706,0.00829821,1052,744,-0.510674,-0.622153,26.8549,-1.49347,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.0738617,0.0421278,0.0928492,-0.000960481,0.000908245,0.000255757,0.000942616,-0.000994852,1.43721,0.00868352,1059,744,-0.5138,-0.622889,26.9211,-1.69017,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.0744331,0.0414607,0.0933774,-0.000966886,0.000913638,0.000371926,0.000984524,-0.00103777,1.38246,0.00899549,1066,744,-0.516409,-0.614292,27.0081,-1.85513,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.0748224,0.0410285,0.0909963,-0.000947043,0.000928343,0.000491695,0.00104944,-0.00106814,1.32932,0.00897289,1073,744,-0.524443,-0.60719,27.107,-2.0049,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.0753538,0.0405543,0.0898597,-0.000916725,0.000950388,0.000617392,0.00113607,-0.00110241,1.27865,0.00880813,1080,744,-0.530828,-0.600211,27.2171,-2.16458,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.0761654,0.0403141,0.0901944,-0.000890726,0.000987404,0.000732644,0.00123939,-0.00114272,1.23953,0.00874806,1087,744,-0.536326,-0.60119,27.3481,-2.34284,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.0770335,0.0407108,0.0893132,-0.000859647,0.00101999,0.000813065,0.00132288,-0.00116254,1.21419,0.00851444,1094,744,-0.545687,-0.601311,27.4877,-2.54088,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.0778236,0.0410186,0.0875373,-0.00080918,0.00104686,0.000866702,0.00138864,-0.00115096,1.19517,0.00850433,1101,744,-0.556599,-0.594097,27.6324,-2.73668,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.0783223,0.0414076,0.0857827,-0.000749417,0.00106981,0.000908855,0.00144605,-0.00112565,1.17831,0.00857426,1108,744,-0.564592,-0.591649,27.7949,-2.94099,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.0788557,0.0405592,0.0866803,-0.000688977,0.00109093,0.000948789,0.00150183,-0.00109988,1.1621,0.00840258,1115,744,-0.565726,-0.586809,27.946,-3.13393,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.0788986,0.0392608,0.0893058,-0.000623607,0.00110399,0.000986262,0.00155124,-0.00107086,1.14505,0.0081821,1122,744,-0.557383,-0.582822,28.1218,-3.31954,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.0790142,0.0384718,0.0921761,-0.000539446,0.00110858,0.00102329,0.00159839,-0.00102925,1.12437,0.00774612,1129,744,-0.549227,-0.583495,28.282,-3.49887,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.0795134,0.0391398,0.0904661,-0.000440803,0.00108811,0.00106448,0.00163419,-0.000986882,1.0968,0.00764941,1136,744,-0.557189,-0.585323,28.4439,-3.67362,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.080318,0.0394742,0.0897593,-0.000342959,0.00105671,0.0011103,0.00166933,-0.000955575,1.0666,0.00777845,1143,744,-0.565442,-0.586522,28.6274,-3.84579,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.0807424,0.03895,0.0891189,-0.000254183,0.00103484,0.00115946,0.00171688,-0.000936224,1.03907,0.00792087,1150,744,-0.569475,-0.583169,28.8319,-4.0331,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.081135,0.0393645,0.0871074,-0.000175369,0.00100084,0.00121579,0.00176329,-0.000937821,1.01067,0.00786825,1157,744,-0.577175,-0.58243,29.033,-4.23375,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.0812301,0.0402906,0.0843485,-0.000104604,0.000991081,0.00128317,0.00183846,-0.000951985,0.987157,0.00795529,1164,744,-0.584197,-0.582513,29.2285,-4.4254,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.0811401,0.0415411,0.0817191,-4.59242e-05,0.000990168,0.00134267,0.00191127,-0.000967026,0.969514,0.00794514,1171,744,-0.589221,-0.587324,29.4357,-4.61318,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.0809506,0.0421262,0.0832184,2.86211e-06,0.00100661,0.00137316,0.00196673,-0.000957264,0.960601,0.00778441,1178,744,-0.582071,-0.594265,29.6621,-4.79668,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.0805367,0.0420493,0.0856167,4.4987e-05,0.0010148,0.00136168,0.00197534,-0.000915549,0.956452,0.00755843,1185,744,-0.57009,-0.59456,29.901,-4.98397,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.080225,0.0418412,0.08651,9.16519e-05,0.000988301,0.00131141,0.00192591,-0.000845954,0.950102,0.00748698,1192,744,-0.563011,-0.594788,30.1556,-5.17349,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.0804444,0.0424071,0.0846665,0.000144681,0.000947019,0.00125664,0.00186497,-0.000773268,0.939905,0.00811473,1199,744,-0.568709,-0.601544,30.4188,-5.36525,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.080408,0.0430516,0.0825008,0.000190528,0.000893299,0.00119624,0.0017887,-0.000704869,0.928251,0.00781714,1206,744,-0.572896,-0.604977,30.734,-5.54909,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.0805692,0.0435955,0.0834913,0.000237375,0.000862653,0.00112711,0.00171968,-0.000619655,0.920687,0.0072665,1213,744,-0.570358,-0.616487,31.0416,-5.73242,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.080426,0.0440379,0.0867941,0.000276578,0.000782507,0.00104916,0.00160877,-0.00054968,0.903696,0.00704334,1220,744,-0.558551,-0.624054,31.3593,-5.92597,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.063524,0.0627301,0.076018,-0.0003093,0.000318337,-0.000515269,0.000607829,-0.000598793,-1.05892,0.00745328,912,751,-0.485257,-0.796578,26.736,1.88146,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0631819,0.0622783,0.0760963,-0.000366764,0.000203293,-0.000485686,0.000481409,-0.000644881,-1.05075,0.00736409,919,751,-0.480276,-0.795807,26.6001,1.70633,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0634394,0.0613785,0.0789948,-0.000440234,0.000126183,-0.000481389,0.000401492,-0.000715544,-1.05129,0.00732319,926,751,-0.474926,-0.794856,26.4671,1.52675,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0640777,0.0604957,0.0812357,-0.00052201,8.43652e-05,-0.000490327,0.00035767,-0.000795314,-1.06229,0.00715766,933,751,-0.474823,-0.789404,26.3456,1.33923,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0649068,0.0595241,0.084166,-0.000599855,5.32795e-05,-0.000492812,0.000317906,-0.000864481,-1.07801,0.00712486,940,751,-0.474999,-0.783254,26.2283,1.15845,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0656448,0.0584219,0.0864618,-0.000657445,6.74984e-05,-0.000461003,0.000291465,-0.000881411,-1.11855,0.00708154,947,751,-0.475491,-0.781967,26.103,1.00578,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0663149,0.0573596,0.0877666,-0.000689706,0.000114029,-0.000413394,0.000288696,-0.000864373,-1.17103,0.00712993,954,751,-0.477493,-0.779439,25.9898,0.8573,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0667034,0.0561318,0.0880093,-0.000704247,0.000178173,-0.000366187,0.000310339,-0.000836412,-1.22442,0.00722991,961,751,-0.479108,-0.766124,25.8945,0.700784,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0671629,0.0551875,0.086199,-0.000724787,0.00025676,-0.000325788,0.00035505,-0.000823078,-1.27778,0.00699692,968,751,-0.486291,-0.745304,25.826,0.532812,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0677933,0.0541546,0.0857947,-0.00074542,0.000339988,-0.000287103,0.000411251,-0.000816683,-1.3275,0.00704414,975,751,-0.491912,-0.728357,25.7607,0.361247,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0686636,0.0529114,0.087888,-0.000751582,0.000428892,-0.000244368,0.000477478,-0.000800168,-1.37453,0.00714481,982,751,-0.493926,-0.724461,25.6944,0.188433,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.069264,0.0515156,0.0914725,-0.000748535,0.000514081,-0.000207921,0.000547439,-0.000781893,-1.41172,0.00734521,989,751,-0.489713,-0.716688,25.6479,0.0136165,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.0697793,0.0508365,0.0905629,-0.000749586,0.00060383,-0.000191876,0.000630507,-0.000776263,-1.43265,0.00748827,996,751,-0.495321,-0.707074,25.6123,-0.162122,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.0704172,0.0503111,0.0891926,-0.000761483,0.000695911,-0.000195233,0.000721611,-0.000787183,-1.43991,0.00757419,1003,751,-0.503304,-0.697331,25.5819,-0.336053,26.4035,0.311225
