 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0055569,0.0281024,-0.00253895,0.000116713,-0.000793637,-0.000411246,0.000274977,-0.000951901,-0.36737,0.00671588,1024,723,0.0409662,-0.264297,30.52,-0.379375,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.00546238,0.0271814,-0.000560971,8.22143e-05,-0.000794865,-0.000424938,0.000254321,-0.000966972,-0.384824,0.00681124,1031,723,0.0449548,-0.26068,30.5641,-0.543028,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.00537202,0.0265748,0.00188337,5.09407e-05,-0.000834752,-0.000401077,0.000205569,-0.000989379,-0.367972,0.00658252,1038,723,0.0500757,-0.260772,30.5945,-0.742188,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.00528652,0.026184,0.00350026,2.65388e-05,-0.000875483,-0.000343507,0.000142456,-0.0009914,-0.325454,0.00663972,1045,723,0.0532043,-0.25938,30.6555,-0.946057,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.00509338,0.0257897,0.00432125,5.67991e-06,-0.000902393,-0.000275175,8.25581e-05,-0.000979271,-0.272433,0.00696514,1052,723,0.0533691,-0.256719,30.7344,-1.14254,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.00487787,0.0257636,0.0051055,-7.78314e-06,-0.000894754,-0.000201421,3.58142e-05,-0.000938351,-0.213161,0.00717521,1059,723,0.0531664,-0.25955,30.8394,-1.32871,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.00479075,0.0261956,0.00423333,-6.49951e-06,-0.000869327,-0.00013708,1.47554e-05,-0.000890582,-0.153829,0.00730471,1066,723,0.0500663,-0.266731,30.9304,-1.49877,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.00496462,0.0265805,0.00333314,1.1929e-05,-0.000808619,-8.74039e-05,2.11359e-05,-0.000817826,-0.10495,0.00702708,1073,723,0.0493425,-0.264863,31.0407,-1.68371,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.00507051,0.0268129,0.00263176,3.3943e-05,-0.000700331,-3.47992e-05,3.55885e-05,-0.000701977,-0.0472515,0.00680582,1080,723,0.048415,-0.258391,31.1636,-1.87633,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.00526709,0.0276671,0.000395337,5.11987e-05,-0.000555148,1.10747e-05,5.14009e-05,-0.00055535,0.0182565,0.00650152,1087,723,0.0443784,-0.259154,31.3083,-2.07125,31.252,-1.77753
0.268677,29.768,-2.30899,0.00519957,0.0288485,-0.0007033,6.65411e-05,-0.000386299,3.89567e-05,6.9868e-05,-0.000389626,0.0851935,0.00631356,1094,723,0.0405358,-0.271269,31.4665,-2.27652,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.00472685,0.0274959,-0.00034812,0.000153893,-0.000742532,-4.23521e-05,0.000155889,-0.000744529,-0.0471057,0.00609579,996,730,0.0385651,-0.263838,29.4047,0.356605,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.00518351,0.0281601,-0.00195169,0.000165644,-0.000650607,-0.000127886,0.000185212,-0.000670174,-0.15183,0.00628683,1003,730,0.0390871,-0.270791,29.3986,0.14062,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.00568146,0.0288341,-0.0035194,0.000153711,-0.000576843,-0.000205842,0.000207717,-0.000630849,-0.256583,0.00617616,1010,730,0.0400574,-0.278303,29.4249,-0.0704721,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0061701,0.0291312,-0.00421041,0.000130295,-0.000529863,-0.000264967,0.000223488,-0.000623056,-0.338204,0.00616222,1017,730,0.0430249,-0.279392,29.4898,-0.248431,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.00627652,0.0289019,-0.00273055,0.000107109,-0.000506276,-0.000296478,0.000226984,-0.000626151,-0.384233,0.00634868,1024,730,0.0474576,-0.273721,29.5463,-0.415758,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.00588943,0.02776,0.00013212,7.91361e-05,-0.000521601,-0.000300113,0.000203372,-0.000645838,-0.392486,0.00647869,1031,730,0.0506885,-0.265943,29.5766,-0.57593,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0054528,0.0268331,0.0026904,5.17707e-05,-0.000566084,-0.000278913,0.00015905,-0.000673364,-0.367191,0.00634076,1038,730,0.052706,-0.259301,29.5901,-0.770076,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.00514516,0.0257507,0.00389222,2.92932e-05,-0.000608798,-0.000238582,0.000108634,-0.000688139,-0.321046,0.00657591,1045,730,0.052862,-0.252203,29.6362,-0.960945,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.00522867,0.0253651,0.00357236,1.02401e-05,-0.000634024,-0.000191418,6.28211e-05,-0.000686605,-0.26808,0.00692848,1052,730,0.0530271,-0.251439,29.7123,-1.14821,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.00510465,0.025547,0.00413475,-2.04218e-06,-0.000628653,-0.000138233,2.70976e-05,-0.000657792,-0.20776,0.0071672,1059,730,0.0531287,-0.257103,29.8085,-1.32971,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.00518017,0.0264786,0.0029913,-1.5936e-06,-0.000609631,-8.92191e-05,1.12274e-05,-0.000622452,-0.142726,0.00728621,1066,730,0.0507758,-0.266907,29.9074,-1.50677,29.855,-1.23407
-1.92845,28.997,-2.14358,0.00544774,0.0270549,0.00139595,1.26341e-05,-0.000565015,-5.01098e-05,1.69488e-05,-0.00056933,-0.0858928,0.00714388,1073,730,0.0491809,-0.266154,30.0237,-1.69054,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.00567052,0.0271237,0.000663815,2.76935e-05,-0.00048668,-7.97412e-06,2.78171e-05,-0.000486804,-0.0154976,0.00698551,1080,730,0.0493988,-0.26149,30.1462,-1.87992,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.00589397,0.0277256,-0.000978885,3.56859e-05,-0.000381649,2.85422e-05,3.76289e-05,-0.000383592,0.0679699,0.00696507,1087,730,0.0471983,-0.2635,30.2886,-2.06866,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.00584269,0.0287033,-0.000794481,4.18362e-05,-0.000259626,4.90229e-05,4.96078e-05,-0.000267398,0.157222,0.00690241,1094,730,0.0467756,-0.274989,30.4316,-2.2785,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0057155,0.0297887,-0.00159274,5.23235e-05,-0.000113634,5.94801e-05,7.14396e-05,-0.00013275,0.310961,0.00678867,1101,730,0.0431129,-0.287784,30.5639,-2.4812,30.5004,-2.181
1.61502,29.0517,-2.0938,0.00529994,0.0298835,-0.00123626,6.60553e-05,5.64335e-05,7.15539e-05,0.00013296,-1.04711e-05,0.751832,0.00671223,1108,730,0.0397882,-0.289419,30.6906,-2.68605,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.00516778,0.0290103,0.000775954,8.19662e-05,0.000234073,9.5736e-05,0.000280288,3.57515e-05,1.12106,0.00669979,1115,730,0.0437528,-0.281409,30.8611,-2.88252,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.00581896,0.0286511,0.00230939,0.000100724,0.000410831,0.000146085,0.000468809,4.27464e-05,1.19298,0.006638,1122,730,0.0541344,-0.28209,31.0671,-3.07905,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.00661163,0.0287584,0.00292991,0.000129122,0.000594885,0.000222157,0.000683854,4.01533e-05,1.18988,0.00660064,1129,730,0.0634444,-0.286716,31.264,-3.28029,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.00692401,0.029084,0.002022,0.000162624,0.000772982,0.00029689,0.00089357,4.20357e-05,1.18498,0.0059657,1136,730,0.0640502,-0.293223,31.4162,-3.47288,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0049947,0.0273506,0.000923064,8.7761e-06,-0.000495725,0.00017051,6.09989e-05,-0.000547948,0.297203,0.00684057,968,737,0.0447064,-0.275105,28.5578,1.05612,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.00463035,0.0271682,0.00245593,3.64175e-05,-0.000507607,0.000137976,6.94103e-05,-0.0005406,0.234712,0.00675277,975,737,0.0445438,-0.272388,28.5125,0.885766,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.00438349,0.0270877,0.0038614,7.35193e-05,-0.000496873,9.39349e-05,8.85907e-05,-0.000511945,0.159089,0.00627344,982,737,0.0452739,-0.27063,28.4739,0.709374,28.4308,0.994852
-10.428,28.1536,-2.15801,0.00448531,0.0275928,0.00224374,0.000110435,-0.000460456,3.54898e-05,0.000112633,-0.000462654,0.0618483,0.0060447,989,737,0.0423385,-0.272825,28.4555,0.521003,28.409,0.808194
-9.72957,28.1621,-2.13404,0.00478933,0.0282353,-0.000891462,0.000137015,-0.000404757,-2.70695e-05,0.000138364,-0.000406106,-0.0497994,0.00606256,996,737,0.0377523,-0.272436,28.4395,0.313789,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0053091,0.0288726,-0.00363157,0.000142907,-0.000348499,-9.3387e-05,0.000160055,-0.000365647,-0.181609,0.00618511,1003,737,0.0361957,-0.275523,28.4226,0.110795,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.00588359,0.0290345,-0.00437464,0.000129984,-0.000308584,-0.000153133,0.000178161,-0.00035676,-0.304803,0.00607187,1010,737,0.0400103,-0.280102,28.4443,-0.0889985,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.00636551,0.029152,-0.00375755,0.000109694,-0.000288785,-0.000197117,0.000190725,-0.000369816,-0.390021,0.00600665,1017,737,0.0460957,-0.283548,28.5044,-0.268989,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.00657488,0.0290975,-0.00186739,9.06857e-05,-0.000284388,-0.000216222,0.000189369,-0.000383071,-0.428162,0.00620196,1024,737,0.0524985,-0.280727,28.5744,-0.431026,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.00602166,0.0281719,0.0004737,6.70657e-05,-0.000307457,-0.000211073,0.000161972,-0.000402364,-0.422553,0.00632571,1031,737,0.0527364,-0.271187,28.6035,-0.596151,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.00557579,0.0271034,0.002413,4.29922e-05,-0.000350028,-0.000189831,0.000119708,-0.000426743,-0.384057,0.00628858,1038,737,0.0532028,-0.261667,28.6235,-0.78129,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.00528566,0.0261566,0.00239268,2.32778e-05,-0.000389237,-0.00015988,7.7987e-05,-0.000443947,-0.3297,0.0063973,1045,737,0.0505236,-0.254655,28.6609,-0.970671,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.00543907,0.0258189,0.00168573,7.52931e-06,-0.000411052,-0.000126095,4.25794e-05,-0.000446102,-0.271123,0.00671602,1052,737,0.0504315,-0.256212,28.7254,-1.16483,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0055953,0.0264447,0.000622825,-1.69839e-06,-0.000408118,-8.59296e-05,1.5723e-05,-0.000425539,-0.200029,0.00699419,1059,737,0.0491433,-0.263028,28.8168,-1.35282,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.00585772,0.0273945,-0.000709851,-4.64845e-09,-0.000395026,-4.62279e-05,5.33309e-06,-0.000400364,-0.114957,0.0072214,1066,737,0.0480953,-0.271419,28.9185,-1.52826,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.00602812,0.0279694,-0.00177455,1.25655e-05,-0.000364823,-1.29432e-05,1.30089e-05,-0.000365266,-0.0342431,0.0073045,1073,737,0.0468009,-0.271032,29.0244,-1.70747,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.00632061,0.0280616,-0.00271206,2.36692e-05,-0.000312644,2.26355e-05,2.51859e-05,-0.000314161,0.0669027,0.00723121,1080,737,0.0471639,-0.267816,29.1455,-1.89026,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.00622735,0.028133,-0.00318754,2.57579e-05,-0.000241809,5.22005e-05,3.55813e-05,-0.000251633,0.186009,0.00733055,1087,737,0.0448975,-0.267838,29.2874,-2.07112,29.2169,-1.78944
0.129058,28.295,-1.93923,0.00591765,0.0285058,-0.00196371,2.5781e-05,-0.000159532,6.71076e-05,4.75302e-05,-0.000181281,0.313412,0.00734685,1094,737,0.0447007,-0.274991,29.4224,-2.27535,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.00558737,0.029251,-0.00156677,3.05016e-05,-6.00525e-05,7.20872e-05,7.03513e-05,-9.99023e-05,0.50499,0.00730051,1101,737,0.0421082,-0.283144,29.5624,-2.47894,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.00546791,0.0294713,-0.000285117,3.71837e-05,5.55804e-05,7.74483e-05,0.000124375,-3.16105e-05,0.844505,0.00704429,1108,737,0.0439981,-0.28639,29.7101,-2.68942,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0054311,0.0289451,0.00142531,4.20573e-05,0.000176158,9.47556e-05,0.000225187,-6.97144e-06,1.09331,0.00679929,1115,737,0.0480848,-0.284829,29.8704,-2.8766,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.00599758,0.0285041,0.00266788,4.64164e-05,0.000298998,0.000134459,0.000357175,-1.17611e-05,1.16244,0.00651571,1122,737,0.0569161,-0.283596,30.0704,-3.06792,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.00650566,0.0284473,0.00364569,6.15952e-05,0.000434868,0.000195343,0.000518402,-2.1939e-05,1.1667,0.00603168,1129,737,0.0644367,-0.288713,30.2452,-3.26266,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0063739,0.0286731,0.00232411,8.79279e-05,0.000573943,0.000255793,0.000683757,-2.18856e-05,1.16528,0.00585244,1136,737,0.0595861,-0.288731,30.4035,-3.44642,30.338,-3.15458
5.10307,28.3725,-1.87788,0.00602918,0.0290035,0.000412067,0.000116054,0.000714678,0.000307008,0.000844134,-1.34021e-05,1.17175,0.00573676,1143,737,0.0510173,-0.286937,30.5877,-3.6245,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.00587907,0.029412,-0.00264722,0.000129232,0.00082787,0.000343451,0.000968431,-1.13285e-05,1.18233,0.00567892,1150,737,0.0412896,-0.284677,30.7929,-3.80675,30.727,-3.5149
6.5288,28.3944,-1.8605,0.00604947,0.0295547,-0.00356414,0.000122025,0.00090346,0.000370971,0.00105152,-2.60333e-05,1.19106,0.00610671,1157,737,0.0403613,-0.284237,30.9932,-3.9968,30.9247,-3.7052
7.24057,28.404,-1.84507,0.00622839,0.0294963,-0.00353459,0.00010303,0.000960484,0.00040577,0.00112206,-5.85445e-05,1.19185,0.00640613,1164,737,0.042058,-0.283317,31.1805,-4.18182,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.00635385,0.0298624,-0.00502732,7.05617e-05,0.00101068,0.000434113,0.00118047,-9.92301e-05,1.19797,0.0064701,1171,737,0.0390666,-0.285336,31.3883,-4.3663,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.00656925,0.0304497,-0.00716704,2.6393e-05,0.00107006,0.000430869,0.00122495,-0.0001285,1.22569,0.00631063,1178,737,0.0350799,-0.285944,31.605,-4.55569,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.00536119,0.0274678,0.00198811,2.4338e-05,-0.000191849,0.000135015,8.91987e-05,-0.00025671,0.447843,0.00623674,940,744,0.0510815,-0.280888,27.9544,1.67492,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.00521738,0.0274186,0.00190115,-2.31771e-06,-0.000179734,0.000152478,8.53788e-05,-0.000267431,0.521942,0.00627927,947,744,0.0494142,-0.28153,27.8309,1.50994,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.00539374,0.0274212,0.0005814,-7.59983e-06,-0.000193768,0.000158141,8.28188e-05,-0.000284187,0.519395,0.00642,954,744,0.0481293,-0.28062,27.7291,1.3488,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.005568,0.0276473,-0.00170062,7.60132e-06,-0.000211371,0.000151928,8.53833e-05,-0.000289153,0.473174,0.00658335,961,744,0.0445095,-0.278733,27.6578,1.17868,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.00524776,0.0277209,-0.0017458,2.38514e-05,-0.000215717,0.000142148,8.99554e-05,-0.000281821,0.435286,0.00651965,968,744,0.041037,-0.276065,27.606,1.00235,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.00485799,0.0277216,-0.000267562,4.6609e-05,-0.000226805,0.000116275,8.93698e-05,-0.000269566,0.352404,0.0063761,975,744,0.0404235,-0.276045,27.5506,0.830477,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.00467676,0.0275832,0.00228369,7.83208e-05,-0.000220909,7.95582e-05,9.81583e-05,-0.000240746,0.244363,0.00605859,982,744,0.0444773,-0.277801,27.5036,0.644818,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.00489974,0.0281904,0.000798331,0.000109003,-0.000200098,3.17685e-05,0.000112234,-0.000203329,0.101365,0.00596992,989,744,0.0429947,-0.280415,27.4816,0.456638,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.00509325,0.0289216,-0.0021729,0.000127541,-0.000168849,-1.80663e-05,0.000128638,-0.000169946,-0.0606551,0.00600557,996,744,0.037628,-0.279855,27.4658,0.26373,27.4069,0.554274
-9.093,27.4389,-1.93298,0.00559503,0.0294724,-0.0054659,0.00012609,-0.00014039,-6.87748e-05,0.000142793,-0.000157093,-0.23825,0.00619909,1003,744,0.0345642,-0.27916,27.4479,0.0747248,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.00613598,0.029212,-0.0053676,0.000109411,-0.000124243,-0.000114791,0.000156368,-0.000171201,-0.388304,0.00620379,1010,744,0.0401419,-0.281517,27.4689,-0.110053,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.00657517,0.0290412,-0.00374036,8.90124e-05,-0.000121827,-0.000147606,0.000164979,-0.000197793,-0.475304,0.00609774,1017,744,0.048287,-0.284079,27.5178,-0.289752,27.442,-0.007166
-6.98604,27.467,-1.89917,0.00640677,0.0289292,-0.00174339,7.15408e-05,-0.000128182,-0.000158596,0.000159096,-0.000215737,-0.504427,0.00623704,1024,744,0.051239,-0.282521,27.5883,-0.453888,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0059475,0.0283199,-0.00106296,5.0634e-05,-0.000151608,-0.000148699,0.000129337,-0.000230311,-0.486797,0.00642775,1031,744,0.048321,-0.273492,27.6517,-0.62602,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.00573492,0.0273725,0.000163026,2.93017e-05,-0.000185417,-0.000128578,8.94484e-05,-0.000245564,-0.437544,0.00640143,1038,744,0.0493356,-0.265313,27.6933,-0.799476,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0054753,0.026734,-0.000531752,1.24211e-05,-0.000213788,-0.000106316,5.45446e-05,-0.000255912,-0.377235,0.00631986,1045,744,0.0452085,-0.261205,27.7215,-0.982929,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.00559896,0.0269478,-0.000868751,4.37418e-07,-0.000226427,-8.17232e-05,2.68106e-05,-0.0002528,-0.312163,0.00654217,1052,744,0.0455011,-0.266768,27.7628,-1.18778,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.00585786,0.0276144,-0.00193074,-5.06842e-06,-0.000220159,-5.04269e-05,6.16704e-06,-0.000231394,-0.219226,0.00678944,1059,744,0.0451788,-0.273706,27.8416,-1.38781,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.00624187,0.0282984,-0.00284735,-1.25103e-06,-0.000206337,-1.65538e-05,7.65431e-08,-0.000207664,-0.0800261,0.0070671,1066,744,0.0463865,-0.278898,27.9394,-1.56049,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.00681206,0.0288828,-0.00491537,1.11071e-05,-0.000181605,1.41346e-05,1.21383e-05,-0.000182636,0.0728261,0.00715377,1073,744,0.0465125,-0.276886,28.0466,-1.72658,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.00706277,0.0290026,-0.00585291,2.01022e-05,-0.000143687,4.63404e-05,3.23041e-05,-0.000155889,0.257467,0.00728319,1080,744,0.0464098,-0.273956,28.1635,-1.89475,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.00666928,0.0287123,-0.00583602,1.82612e-05,-9.41195e-05,7.15276e-05,5.303e-05,-0.000128888,0.452456,0.007444,1087,744,0.04247,-0.270479,28.2979,-2.07522,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.00617418,0.0284567,-0.00316128,1.36133e-05,-3.80422e-05,8.30909e-05,7.4798e-05,-9.92269e-05,0.634713,0.00735328,1094,744,0.044219,-0.270792,28.4359,-2.27328,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.00558786,0.0281948,-0.00104052,1.41029e-05,2.80695e-05,8.55862e-05,0.000106957,-6.47844e-05,0.826105,0.00725184,1101,744,0.043712,-0.267971,28.5771,-2.46783,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.00542356,0.0279673,0.00165729,1.6218e-05,0.000101223,8.75846e-05,0.000156073,-3.8632e-05,1.0113,0.00703851,1108,744,0.0489259,-0.269891,28.7369,-2.67206,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.00560101,0.0282532,0.00203799,1.3358e-05,0.000175358,9.93541e-05,0.000222546,-3.38303e-05,1.12739,0.00665344,1115,744,0.0515529,-0.278447,28.895,-2.87225,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.00602279,0.0281254,0.00291255,6.31492e-06,0.000252148,0.000128063,0.000306738,-4.82752e-05,1.16785,0.00633841,1122,744,0.0579775,-0.28312,29.0768,-3.06597,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.00618359,0.0282137,0.00343471,9.65012e-06,0.000343692,0.000173126,0.00041723,-6.38881e-05,1.16912,0.00601742,1129,744,0.060844,-0.286853,29.2417,-3.25092,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.00578076,0.028607,0.00193592,2.87029e-05,0.000442274,0.000218315,0.000536191,-6.52139e-05,1.16454,0.00599368,1136,744,0.0527859,-0.285918,29.4034,-3.42369,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.00545826,0.0289244,0.000463747,5.60148e-05,0.000548205,0.000258782,0.000659224,-5.50047e-05,1.16554,0.00613389,1143,744,0.0455543,-0.282697,29.5916,-3.597,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.00573333,0.0290941,-0.00191201,7.43535e-05,0.000636873,0.000289597,0.000759313,-4.80863e-05,1.1708,0.00621906,1150,744,0.0418849,-0.281035,29.8042,-3.78989,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.00582494,0.0290561,-0.00241053,7.62004e-05,0.000699698,0.000310373,0.000827857,-5.19585e-05,1.1792,0.00624704,1157,744,0.0413598,-0.279864,30.0075,-3.98753,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.00576818,0.0290472,-0.00243517,6.82686e-05,0.000750728,0.000332504,0.00088594,-6.69437e-05,1.18457,0.0063073,1164,744,0.0406085,-0.279334,30.1996,-4.17132,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.00563017,0.0293794,-0.00344766,5.15605e-05,0.000796788,0.000347845,0.000933916,-8.55677e-05,1.19528,0.00631634,1171,744,0.0363345,-0.281137,30.4017,-4.34982,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.00579163,0.0297871,-0.00458115,2.7802e-05,0.000846353,0.000342378,0.000970677,-9.65226e-05,1.22248,0.00627851,1178,744,0.0345936,-0.281944,30.6297,-4.52604,30.563,-4.2309
9.31219,27.7006,-1.64541,0.00614031,0.0297495,-0.00520521,-7.81869e-07,0.000857931,0.000308864,0.000957483,-0.000100334,1.25899,0.00619482,1185,744,0.036172,-0.279936,30.87,-4.70509,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.00657141,0.0291648,-0.00497548,-4.02334e-05,0.000819184,0.000249973,0.000886603,-0.000107653,1.30736,0.00624361,1192,744,0.0410322,-0.275154,31.1255,-4.88959,31.0509,-4.60177
10.745,27.7243,-1.63405,0.00628454,0.0281645,-0.00201366,-8.85127e-05,0.000712628,0.000181283,0.00075174,-0.000127624,1.3583,0.00672928,1199,744,0.0464528,-0.272612,31.382,-5.07735,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.00568697,0.027507,-0.000325971,-0.000134127,0.000555556,0.000119163,0.000575564,-0.000154136,1.40444,0.00639825,1206,744,0.0453288,-0.270055,31.686,-5.25567,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.00526429,0.0278289,4.73181e-05,-0.000163137,0.000386782,6.43084e-05,0.000394202,-0.000170558,1.45592,0.00591012,1213,744,0.042044,-0.275172,31.9906,-5.43865,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.00513458,0.0286534,-0.00110074,-0.000178989,0.000204953,4.94858e-06,0.000205016,-0.000179053,1.55791,0.00574185,1220,744,0.0372987,-0.284054,32.3089,-5.62192,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.00439554,0.027022,0.00354784,0.000168634,-0.000356746,0.000196045,0.000233724,-0.000421837,0.320564,0.00618753,912,751,0.0452067,-0.279622,27.5197,2.35391,27.476,2.62873
-17.4881,26.6394,-2.11151,0.00545024,0.0276123,0.000806848,0.000143706,-0.000241814,0.000167007,0.00020599,-0.000304099,0.356969,0.00600713,919,751,0.0495474,-0.28167,27.3949,2.17125,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0059536,0.0275531,0.000638919,0.000105784,-0.000149254,0.000132649,0.000162268,-0.000205737,0.402557,0.00589486,926,751,0.0541499,-0.280545,27.2737,1.98611,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0058457,0.027399,0.00103079,6.38283e-05,-8.39253e-05,0.000112996,0.000124955,-0.000145052,0.495878,0.00577373,933,751,0.0538873,-0.278526,27.1597,1.79436,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.00533888,0.027308,0.00292065,3.02084e-05,-4.01385e-05,0.000116829,0.000117044,-0.000126974,0.63918,0.00586164,940,751,0.0530036,-0.280228,27.0467,1.60773,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.00521966,0.027448,0.00270109,1.26958e-05,-2.66743e-05,0.000130365,0.000124853,-0.000138832,0.710464,0.0058834,947,751,0.051227,-0.281117,26.9308,1.44171,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.00533271,0.0274933,0.00157427,1.21258e-05,-2.95543e-05,0.00013513,0.000128014,-0.000145442,0.70889,0.00594206,954,751,0.0497377,-0.280276,26.8285,1.28181,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.00539704,0.02768,-0.00120665,2.63141e-05,-3.97608e-05,0.000130228,0.00012763,-0.000141077,0.661175,0.00600507,961,751,0.0439198,-0.278712,26.7416,1.12006,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.00519053,0.0279105,-0.00323816,3.92426e-05,-4.34962e-05,0.000120908,0.000125663,-0.000129916,0.620563,0.00578735,968,751,0.0370155,-0.277085,26.6755,0.948694,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.00491294,0.0278327,-0.00190181,5.77098e-05,-5.3147e-05,0.000100313,0.000116889,-0.000112327,0.532997,0.00578037,975,751,0.0372294,-0.278754,26.6107,0.770255,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0049462,0.0274946,0.00121423,8.44551e-05,-5.10147e-05,7.11394e-05,0.000114949,-8.15083e-05,0.404954,0.00580834,982,751,0.0447779,-0.280058,26.5512,0.580755,26.4985,0.855686
