 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0431251,0.0929213,-0.0118908,0.000796528,-0.000163991,4.10097e-05,0.000798276,-0.000165739,0.042592,0.00684292,1024,723,0.372826,-0.907712,30.9203,-0.990729,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0435532,0.0928585,-0.0129156,0.00073575,-0.000310579,6.03667e-05,0.000739222,-0.00031405,0.0574398,0.00688409,1031,723,0.373957,-0.902819,30.9735,-1.16119,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0447431,0.0929376,-0.015982,0.000661232,-0.000475706,7.23471e-05,0.000665817,-0.000480291,0.063293,0.00680947,1038,723,0.377615,-0.895678,31.0238,-1.36003,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0457643,0.0931607,-0.0151036,0.000581464,-0.000673376,7.91166e-05,0.000586433,-0.000678345,0.0627181,0.00705426,1045,723,0.389064,-0.897013,31.0967,-1.57038,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0464073,0.0929925,-0.0130159,0.000497116,-0.000871991,9.24158e-05,0.000503326,-0.000878201,0.0670951,0.00742209,1052,723,0.399911,-0.900768,31.1822,-1.76958,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0470179,0.0920574,-0.00820979,0.000412079,-0.00104794,0.000116978,0.000421392,-0.00105725,0.0794455,0.00761567,1059,723,0.417374,-0.901159,31.2901,-1.9552,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0471194,0.0912835,-0.00495962,0.000327808,-0.00118321,0.000123913,0.000337903,-0.00119331,0.0812827,0.00770481,1066,723,0.426044,-0.900449,31.3775,-2.12469,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.0468787,0.0912018,-0.00548086,0.000251233,-0.00124965,9.95018e-05,0.000257801,-0.00125622,0.0659111,0.00759679,1073,723,0.421799,-0.896215,31.4829,-2.30403,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.045868,0.0908475,-0.00410538,0.000186056,-0.00125871,6.60303e-05,0.000189068,-0.00126173,0.0455763,0.00743872,1080,723,0.414776,-0.893143,31.592,-2.48941,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0452782,0.0910502,-0.00462287,0.000131466,-0.00121472,3.76276e-05,0.000132517,-0.00121577,0.0279223,0.00722768,1087,723,0.407062,-0.894556,31.7266,-2.67717,31.252,-1.77753
0.268677,29.768,-2.30899,0.0454647,0.091257,-0.00464487,7.92623e-05,-0.00113087,3.22474e-07,7.92624e-05,-0.00113087,0.000266479,0.00701435,1094,723,0.408279,-0.900656,31.8858,-2.87294,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.0411745,0.0932334,-0.013398,0.000632498,0.000107128,-5.9487e-05,0.000639149,0.000100477,-0.111351,0.00642484,996,730,0.352483,-0.908224,29.7997,-0.260057,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0420644,0.0938991,-0.0149421,0.000667338,5.50385e-05,-1.82586e-05,0.000667882,5.44945e-05,-0.0297844,0.00665038,1003,730,0.356916,-0.91523,29.7977,-0.476107,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.0430181,0.0935135,-0.0122717,0.00068967,-1.40312e-05,7.75745e-06,0.000689756,-1.41167e-05,0.011022,0.00654396,1010,730,0.372212,-0.919187,29.8224,-0.685515,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.043352,0.0928626,-0.00852227,0.000697946,-0.000103417,3.00945e-05,0.000699074,-0.000104545,0.0374838,0.0063875,1017,730,0.384006,-0.918606,29.8796,-0.862934,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0435922,0.0931375,-0.00997521,0.000684104,-0.000201668,5.3584e-05,0.000687333,-0.000204898,0.0602016,0.00650064,1024,730,0.38216,-0.91259,29.9413,-1.02942,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.0439222,0.0932741,-0.0123385,0.000638917,-0.000312272,6.82707e-05,0.000643792,-0.000317147,0.0712871,0.00663347,1031,730,0.379045,-0.905988,29.9857,-1.19397,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0445108,0.0933864,-0.0143302,0.000582785,-0.00043686,7.46932e-05,0.000588228,-0.000442302,0.0727367,0.0066566,1038,730,0.379332,-0.899535,30.0154,-1.39124,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0447662,0.0931108,-0.012138,0.000525137,-0.00058777,7.59104e-05,0.000530291,-0.000592924,0.0677907,0.00699965,1045,730,0.386591,-0.899113,30.0658,-1.59516,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0453862,0.0929379,-0.0103342,0.000466913,-0.000740305,8.40878e-05,0.000472742,-0.000746134,0.0692088,0.00737033,1052,730,0.396558,-0.901481,30.1444,-1.79143,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0463287,0.0928179,-0.00899979,0.000409028,-0.000871141,0.000102984,0.00041726,-0.000879373,0.0797623,0.00767335,1059,730,0.408542,-0.901267,30.2501,-1.97548,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0469109,0.0924543,-0.00861824,0.000351415,-0.000966668,0.000105683,0.000359835,-0.000975088,0.0795023,0.00785358,1066,730,0.414777,-0.901983,30.3518,-2.14136,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0470298,0.0923108,-0.00949403,0.0003013,-0.00100926,7.99711e-05,0.000306162,-0.00101412,0.0607203,0.00778789,1073,730,0.413212,-0.899828,30.4655,-2.31474,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0463294,0.0921398,-0.00852608,0.000260526,-0.00101381,4.87929e-05,0.000262391,-0.00101567,0.0382144,0.00765788,1080,730,0.408148,-0.899735,30.5765,-2.50114,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0456187,0.0920581,-0.00785997,0.000225813,-0.000983685,2.72416e-05,0.000226427,-0.000984298,0.0225078,0.00759012,1087,730,0.402249,-0.901417,30.7065,-2.68524,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0456454,0.0923738,-0.00824798,0.00019012,-0.000924487,1.02827e-06,0.000190121,-0.000924488,0.000922537,0.00741171,1094,730,0.40087,-0.906182,30.8509,-2.88626,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0463986,0.0930037,-0.0120677,0.000158623,-0.000842887,-3.07938e-05,0.000159569,-0.000843832,-0.0307087,0.00715802,1101,730,0.397812,-0.906043,30.9954,-3.08113,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0473156,0.0936824,-0.0181936,0.000136197,-0.000740479,-5.00001e-05,0.000139039,-0.000743322,-0.0567883,0.00725328,1108,730,0.390376,-0.902751,31.1429,-3.27772,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.047376,0.0930287,-0.0177147,0.000133724,-0.000608851,-5.12777e-05,0.000137248,-0.000612376,-0.0686198,0.00753238,1115,730,0.391622,-0.895112,31.317,-3.47221,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0472695,0.0922114,-0.0145702,0.000165225,-0.000487343,-5.85265e-05,0.000170433,-0.00049255,-0.0887427,0.00741259,1122,730,0.398194,-0.894252,31.5132,-3.66715,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.047077,0.0913975,-0.0110341,0.000237905,-0.000411876,-7.8492e-05,0.000247252,-0.000421223,-0.118526,0.00714384,1129,730,0.405025,-0.894556,31.6965,-3.86534,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0473348,0.0912762,-0.0108024,0.000317415,-0.000390832,-9.56112e-05,0.000330096,-0.000403512,-0.131853,0.00644345,1136,730,0.40758,-0.895984,31.8466,-4.05828,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0408104,0.0922055,-0.0121549,0.000315399,0.000264367,-0.000183117,0.000474769,0.000104997,-0.716173,0.00727275,968,737,0.354761,-0.910852,28.9472,0.446681,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.040587,0.0918009,-0.00972433,0.000368746,0.000223821,-0.000160627,0.000472498,0.000120068,-0.573504,0.00715126,975,737,0.357602,-0.906499,28.9018,0.275842,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.040312,0.09153,-0.00683587,0.000440174,0.000158221,-0.00010896,0.000477374,0.000121022,-0.328997,0.00666908,982,737,0.361029,-0.90479,28.8607,0.0977968,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0402652,0.0921274,-0.00703057,0.000503114,8.57498e-05,-5.47957e-05,0.000510188,7.86756e-05,-0.128392,0.00646412,989,737,0.359423,-0.910795,28.8387,-0.0938818,28.409,0.808194
-9.72957,28.1621,-2.13404,0.041064,0.0933279,-0.0108385,0.000541165,2.65105e-05,-1.63958e-05,0.000541686,2.59887e-05,-0.0318149,0.006518,996,737,0.357605,-0.919026,28.8286,-0.300922,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0420887,0.0939265,-0.0128367,0.00056395,-1.10754e-05,1.07649e-05,0.000564152,-1.12769e-05,0.018712,0.00661099,1003,737,0.362327,-0.921991,28.8156,-0.505937,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0432082,0.0933746,-0.0111341,0.000583945,-5.8442e-05,2.98203e-05,0.000585326,-5.98234e-05,0.0462883,0.00639809,1010,737,0.377008,-0.919039,28.8392,-0.708093,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0436785,0.0925696,-0.00738585,0.000597606,-0.000121883,4.69693e-05,0.000600659,-0.000124937,0.0649144,0.00619525,1017,737,0.390207,-0.916089,28.8947,-0.887727,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0437136,0.0928436,-0.00768154,0.000592593,-0.000191954,6.5099e-05,0.000597958,-0.000197319,0.082227,0.00636562,1024,737,0.389141,-0.914052,28.9658,-1.04718,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.0437893,0.093412,-0.010917,0.000560626,-0.000271448,7.52264e-05,0.000567373,-0.000278194,0.0894419,0.00655456,1031,737,0.381308,-0.910315,29.0088,-1.21518,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.043671,0.0937675,-0.012859,0.000519944,-0.000362469,7.76414e-05,0.000526724,-0.000369249,0.0870958,0.00671089,1038,737,0.374692,-0.908506,29.0372,-1.40631,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0434776,0.093186,-0.0105901,0.000479697,-0.000476409,7.51819e-05,0.000485572,-0.000482284,0.0779947,0.00696177,1045,737,0.377825,-0.905975,29.0724,-1.60704,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0436646,0.0924558,-0.00721696,0.000440989,-0.0005946,7.86876e-05,0.000446934,-0.000600544,0.0754065,0.0073386,1052,737,0.387552,-0.90575,29.1318,-1.81041,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0449013,0.0927988,-0.00885473,0.000403328,-0.000694909,9.10669e-05,0.000410828,-0.000702409,0.0821731,0.00771629,1059,737,0.395051,-0.904534,29.2346,-1.9984,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0463043,0.0931985,-0.0110487,0.000366374,-0.00076543,8.9057e-05,0.000373339,-0.000772395,0.0780458,0.0079647,1066,737,0.402758,-0.90426,29.3485,-2.16802,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0471215,0.0934378,-0.0132857,0.000337218,-0.000796249,6.30934e-05,0.000340719,-0.00079975,0.0554358,0.00808827,1073,737,0.404576,-0.904431,29.4623,-2.33533,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0465819,0.0930684,-0.0118835,0.000315798,-0.000803872,3.50562e-05,0.000316895,-0.000804968,0.0312686,0.00797447,1080,737,0.402223,-0.905616,29.572,-2.51323,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0457602,0.0927106,-0.0101039,0.000295356,-0.000790588,1.82756e-05,0.000295663,-0.000790896,0.0168229,0.00790258,1087,737,0.39806,-0.906567,29.7037,-2.69299,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0455487,0.0928727,-0.010472,0.000269708,-0.000755702,-1.25163e-06,0.000269709,-0.000755703,-0.00122061,0.00771715,1094,737,0.394372,-0.907682,29.8414,-2.8929,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0459875,0.0933665,-0.0131616,0.000241938,-0.000701124,-2.45525e-05,0.000242577,-0.000701763,-0.0260113,0.00742715,1101,737,0.391068,-0.906247,29.9926,-3.08921,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0471092,0.0937793,-0.0174984,0.000213028,-0.000623326,-4.08302e-05,0.000215016,-0.000625314,-0.048665,0.00731624,1108,737,0.390254,-0.902678,30.1593,-3.28892,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0476376,0.0930185,-0.0168113,0.000193473,-0.000513271,-4.37053e-05,0.000196165,-0.000515964,-0.0615279,0.00746639,1115,737,0.396712,-0.896604,30.3262,-3.47187,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0474582,0.0921407,-0.0130668,0.000200992,-0.000394412,-4.59129e-05,0.000204512,-0.000397931,-0.0765094,0.00732231,1122,737,0.404132,-0.895282,30.5155,-3.66389,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0474618,0.0914071,-0.00956676,0.000248228,-0.000294354,-4.657e-05,0.000252196,-0.000298323,-0.0850018,0.00667405,1129,737,0.412805,-0.896923,30.6821,-3.858,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0477472,0.0918391,-0.01109,0.000306916,-0.000223157,-3.53407e-05,0.000309262,-0.000225503,-0.0662804,0.00644022,1136,737,0.410848,-0.896044,30.8446,-4.04583,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0476145,0.0924526,-0.0133131,0.000340579,-0.000202911,-4.63363e-05,0.000344502,-0.000206833,-0.0844448,0.00644044,1143,737,0.402875,-0.896661,31.0312,-4.22581,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0471123,0.0925494,-0.0126551,0.000337911,-0.000203755,-8.82298e-05,0.00035192,-0.000217764,-0.157465,0.00653622,1150,737,0.398964,-0.898699,31.2285,-4.41142,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0471226,0.0930905,-0.0141881,0.000316393,-0.000222331,-0.000140105,0.000350651,-0.000256589,-0.239813,0.00695559,1157,737,0.394203,-0.902944,31.4278,-4.60228,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0476716,0.0933381,-0.0174551,0.000299445,-0.000242119,-0.000172122,0.00034952,-0.000292193,-0.283109,0.00715057,1164,737,0.390147,-0.898873,31.6222,-4.78397,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0483755,0.0932703,-0.0197696,0.000296099,-0.000259375,-0.000176062,0.000347202,-0.000310478,-0.282493,0.00703791,1171,737,0.390123,-0.891716,31.8364,-4.96564,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0491649,0.0924406,-0.0186236,0.000278355,-0.000267857,-0.000191581,0.000338851,-0.000328353,-0.305862,0.0068806,1178,737,0.40033,-0.881153,32.0551,-5.1501,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0401247,0.091774,-0.00716106,0.00024247,-0.000140558,-8.30471e-05,0.000259701,-0.000157788,-0.204581,0.00681653,940,744,0.361918,-0.92766,28.3283,1.0711,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0402895,0.0919049,-0.00704792,0.00025192,-2.72404e-05,-6.11415e-05,0.000264724,-4.00443e-05,-0.206432,0.00677547,947,744,0.363278,-0.929743,28.2075,0.903262,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0405591,0.0919339,-0.00832267,0.000284999,5.07419e-05,-4.87627e-05,0.000294744,4.09969e-05,-0.197247,0.00687352,954,744,0.362542,-0.927432,28.1064,0.740074,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0408301,0.0921485,-0.0108565,0.000323013,8.6347e-05,-6.43159e-05,0.000339362,6.9998e-05,-0.248926,0.00713653,961,744,0.358828,-0.922848,28.0363,0.568486,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0407807,0.0921991,-0.0118549,0.000345674,9.18049e-05,-7.89179e-05,0.000368206,6.92723e-05,-0.278119,0.00709317,968,744,0.355364,-0.915084,27.9885,0.391168,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0407013,0.0920892,-0.010473,0.000378184,5.96297e-05,-6.2356e-05,0.000389955,4.78587e-05,-0.186576,0.00686907,975,744,0.357135,-0.910909,27.9361,0.217789,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.0404266,0.0919155,-0.00713406,0.000423536,1.40862e-05,-2.43215e-05,0.000424976,1.26466e-05,-0.0591234,0.0064715,982,744,0.361592,-0.911857,27.8869,0.0291333,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.0405392,0.0925318,-0.00632617,0.000462781,-3.28681e-05,1.26674e-05,0.000463105,-3.31917e-05,0.0255349,0.00639675,989,744,0.363921,-0.920882,27.8605,-0.161295,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0411529,0.0935578,-0.00889735,0.000483445,-6.92576e-05,3.27602e-05,0.00048538,-7.11926e-05,0.0589974,0.00651545,996,744,0.363214,-0.929235,27.8485,-0.352512,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0422148,0.094038,-0.0113581,0.00049506,-8.88613e-05,4.36021e-05,0.000498298,-9.20992e-05,0.0741234,0.00664802,1003,744,0.367261,-0.929234,27.8349,-0.542393,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0431884,0.0931868,-0.0101603,0.000509268,-0.000113154,5.19734e-05,0.000513578,-0.000117464,0.0827382,0.00648799,1010,744,0.379355,-0.918638,27.8585,-0.732348,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0437789,0.0925647,-0.00830303,0.000523475,-0.000150224,6.1646e-05,0.000529069,-0.000155819,0.0905023,0.00623928,1017,744,0.389183,-0.912483,27.9084,-0.91249,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0435825,0.0933958,-0.00976373,0.000523649,-0.000193379,7.30572e-05,0.000531017,-0.000200747,0.100513,0.00635838,1024,744,0.382909,-0.918203,27.9834,-1.0751,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0433848,0.0942087,-0.0125591,0.000501706,-0.000244958,7.79362e-05,0.000509754,-0.000253006,0.102901,0.00667459,1031,744,0.373365,-0.921003,28.0541,-1.25066,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0430362,0.0942559,-0.013444,0.000472966,-0.000306937,7.6527e-05,0.000480404,-0.000314375,0.0968924,0.00685045,1038,744,0.367128,-0.920695,28.0972,-1.42813,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0429237,0.0936846,-0.0119707,0.000445885,-0.00038866,7.13604e-05,0.000451943,-0.000394718,0.0846888,0.00694816,1045,744,0.3691,-0.915217,28.1238,-1.62233,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0432316,0.0925473,-0.00746515,0.000421556,-0.000476724,7.15329e-05,0.000427217,-0.000482384,0.0789699,0.00722287,1052,744,0.382882,-0.910606,28.1604,-1.82837,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0440324,0.0932692,-0.0100989,0.000398491,-0.000551892,7.80098e-05,0.000404852,-0.000558253,0.0813567,0.00752049,1059,744,0.383541,-0.913518,28.2465,-2.02747,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0454184,0.0934817,-0.0115641,0.000376702,-0.00060337,7.1711e-05,0.000381921,-0.00060859,0.0726533,0.00777801,1066,744,0.39289,-0.909251,28.3548,-2.19791,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0466219,0.0940459,-0.0149213,0.000363195,-0.000626008,4.66564e-05,0.000365391,-0.000628203,0.0470265,0.00791006,1073,744,0.395644,-0.910993,28.47,-2.35481,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0466999,0.093729,-0.0139778,0.000356178,-0.000636147,2.32238e-05,0.000356721,-0.00063669,0.0233863,0.00805216,1080,744,0.398187,-0.910386,28.5826,-2.51883,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0460671,0.0932485,-0.0120237,0.000345091,-0.000635441,1.15354e-05,0.000345226,-0.000635577,0.0117622,0.00807886,1087,744,0.396335,-0.910617,28.7122,-2.69891,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.045746,0.0930733,-0.0115644,0.000323774,-0.000619187,-2.69786e-06,0.000323782,-0.000619195,-0.00286102,0.00778244,1094,744,0.393702,-0.907845,28.8545,-2.8932,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0459882,0.0932259,-0.0131128,0.000295052,-0.000586241,-2.07245e-05,0.000295539,-0.000586728,-0.0234988,0.00742242,1101,744,0.391424,-0.90364,29.0084,-3.08346,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0466641,0.0934424,-0.0146195,0.00025838,-0.000530202,-3.63026e-05,0.000260048,-0.000531869,-0.0459059,0.0073184,1108,744,0.393478,-0.901732,29.1814,-3.28443,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0472509,0.0927707,-0.0135341,0.000222936,-0.000443042,-4.32453e-05,0.000225732,-0.000445838,-0.0645737,0.00723574,1115,744,0.401564,-0.898515,29.3424,-3.47971,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.047293,0.0918826,-0.0095118,0.000207068,-0.000337982,-4.67213e-05,0.000211044,-0.000341958,-0.084894,0.00702233,1122,744,0.411955,-0.899179,29.5164,-3.67391,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0476398,0.091532,-0.00795261,0.000228655,-0.000236084,-3.92448e-05,0.000231945,-0.000239375,-0.0836554,0.00658995,1129,744,0.418895,-0.900067,29.6819,-3.85666,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0482204,0.092656,-0.0119738,0.000267397,-0.0001465,-1.32471e-05,0.000267821,-0.000146924,-0.0319621,0.00646583,1136,744,0.413105,-0.898879,29.8561,-4.0346,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0481276,0.0934333,-0.0147369,0.000288172,-8.53091e-05,-2.09696e-06,0.000288184,-8.53209e-05,-0.00561439,0.00667871,1143,744,0.404026,-0.89912,30.048,-4.20863,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0476704,0.0931144,-0.0129455,0.000277625,-3.68551e-05,-1.99357e-05,0.000278883,-3.81138e-05,-0.0630563,0.00699221,1150,744,0.403695,-0.903359,30.2484,-4.40137,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.047276,0.0932519,-0.0135136,0.000252024,-5.02752e-07,-5.0592e-05,0.000261782,-1.02614e-05,-0.190549,0.00710942,1157,744,0.397641,-0.906102,30.4468,-4.59823,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0476767,0.0937998,-0.0174099,0.000232879,2.94444e-05,-6.58565e-05,0.000252337,9.98622e-06,-0.287289,0.00719042,1164,744,0.390362,-0.902975,30.6474,-4.78105,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0482956,0.093964,-0.0211115,0.000227457,5.40946e-05,-6.10474e-05,0.000246796,3.4755e-05,-0.306795,0.00710141,1171,744,0.385731,-0.894855,30.8598,-4.95582,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0490966,0.0931022,-0.0198155,0.00021563,7.91577e-05,-6.66867e-05,0.000242805,5.19826e-05,-0.386958,0.00686589,1178,744,0.396448,-0.883982,31.0913,-5.12723,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0496657,0.0922845,-0.0178669,0.000168678,8.97288e-05,-0.000108516,0.000244676,1.37305e-05,-0.610955,0.00668703,1185,744,0.40669,-0.876836,31.3309,-5.3053,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.049708,0.0917642,-0.0152413,8.96212e-05,8.53926e-05,-0.000188074,0.000275593,-0.000100579,-0.779777,0.00672016,1192,744,0.413637,-0.879462,31.58,-5.49253,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0489347,0.0914148,-0.0128073,-4.00721e-06,3.7132e-05,-0.000277399,0.000294723,-0.000261598,-0.822406,0.00734105,1199,744,0.412179,-0.88753,31.832,-5.68061,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0486431,0.0913008,-0.0124445,-9.18262e-05,-2.87264e-05,-0.000357147,0.000298261,-0.000418814,-0.829453,0.00710473,1206,744,0.409657,-0.886764,32.1402,-5.8628,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0485236,0.0913983,-0.0119422,-0.000170035,-9.47161e-05,-0.000433829,0.000303085,-0.000567837,-0.828693,0.00664079,1213,744,0.409111,-0.886634,32.4475,-6.04678,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.0487073,0.0915078,-0.0111784,-0.000265131,-0.000221544,-0.000516564,0.000273685,-0.000760361,-0.80648,0.00638362,1220,744,0.412209,-0.884858,32.7669,-6.23332,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0393867,0.0911434,-0.00548431,0.000400621,-0.000601942,0.000182946,0.000432962,-0.000634283,0.174968,0.00713426,912,751,0.360396,-0.909295,27.896,1.73451,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0404416,0.091894,-0.00722575,0.000372989,-0.000510105,0.000139543,0.000394514,-0.000531631,0.15305,0.00700545,919,751,0.366526,-0.920584,27.7697,1.55431,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0403554,0.0919957,-0.00572743,0.000347811,-0.000405906,7.51824e-05,0.000355237,-0.000413332,0.0984563,0.00688445,926,751,0.368529,-0.930776,27.6401,1.37118,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0399146,0.0919629,-0.0059806,0.000321947,-0.000313724,2.04261e-05,0.000322602,-0.00031438,0.032089,0.00667349,933,751,0.363095,-0.933274,27.5238,1.18401,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0396883,0.0916983,-0.00521387,0.000303809,-0.000236228,3.87201e-07,0.000303809,-0.000236229,0.000716989,0.00660711,940,751,0.362106,-0.930763,27.4151,1.0009,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0401178,0.0917331,-0.00493588,0.000306508,-0.000168554,1.93318e-05,0.000307293,-0.00016934,0.0406038,0.00653545,947,751,0.366522,-0.930781,27.3039,0.834347,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0407141,0.0917422,-0.00585655,0.000329512,-0.000118477,3.45011e-05,0.000332154,-0.000121119,0.0764126,0.00655603,954,751,0.369895,-0.929277,27.206,0.673827,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0411035,0.0918569,-0.00777163,0.000359862,-9.50927e-05,2.84139e-05,0.000361629,-9.68604e-05,0.0621327,0.00668596,961,751,0.368856,-0.926376,27.121,0.509021,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.041117,0.092138,-0.0104087,0.000377436,-9.37551e-05,1.89454e-05,0.000378196,-9.45156e-05,0.0401212,0.00650462,968,751,0.362258,-0.920241,27.0578,0.334442,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0411059,0.0923708,-0.0101666,0.000396513,-0.000116669,2.91878e-05,0.000398168,-0.000118324,0.0566326,0.00637538,975,751,0.362003,-0.91734,26.9972,0.149315,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0409407,0.0922142,-0.00689347,0.000423163,-0.000143717,5.34223e-05,0.000428154,-0.000148707,0.0931464,0.0063114,982,751,0.367411,-0.919178,26.9354,-0.0438287,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.041102,0.0924257,-0.00533845,0.000444978,-0.000166927,7.34575e-05,0.000453673,-0.000175622,0.117817,0.00636181,989,751,0.372073,-0.924531,26.8988,-0.229984,26.4625,0.674024
