 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0703335,0.459331,0.077196,0.00220393,-0.000413475,0.000971905,0.00252535,-0.000734896,0.319389,0.00760278,1024,723,0.753928,-4.75145,31.135,-4.79817,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0716118,0.460843,0.0763298,0.00218143,-0.00032304,0.000894955,0.00246837,-0.000609972,0.310257,0.00753949,1031,723,0.763573,-4.75997,31.1973,-4.98658,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0731279,0.461875,0.0753375,0.0021639,-0.000251183,0.00083959,0.0024271,-0.000514378,0.303778,0.0073064,1038,723,0.775384,-4.76531,31.2488,-5.1993,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0745246,0.463002,0.0762152,0.00212991,-0.00020972,0.000801839,0.00237834,-0.000458148,0.300444,0.0073568,1045,723,0.79047,-4.77425,31.3263,-5.41945,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0762256,0.464066,0.077192,0.00207143,-0.000208297,0.000770738,0.00230755,-0.000444415,0.297275,0.0076056,1052,723,0.80887,-4.78642,31.4245,-5.62982,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0780772,0.464754,0.0786045,0.00199934,-0.000213582,0.00075673,0.00223336,-0.000447605,0.299926,0.00771134,1059,723,0.829904,-4.79421,31.5499,-5.82662,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0798792,0.466001,0.0783719,0.00192509,-0.000226676,0.000754505,0.00216329,-0.000464871,0.305795,0.00769336,1066,723,0.846145,-4.7982,31.6594,-6.01764,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.0812543,0.46783,0.0774141,0.00185106,-0.000240405,0.000753625,0.00209432,-0.000483668,0.312232,0.00730799,1073,723,0.856163,-4.80664,31.7823,-6.21987,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0820756,0.469937,0.0775288,0.00177912,-0.000235503,0.00074666,0.00202568,-0.000482056,0.318935,0.00695371,1080,723,0.863302,-4.82253,31.9121,-6.42967,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0831052,0.472059,0.0757267,0.00171792,-0.000219632,0.000744536,0.00197097,-0.000472683,0.327629,0.00654427,1087,723,0.867729,-4.84033,32.0652,-6.63341,31.252,-1.77753
0.268677,29.768,-2.30899,0.0842214,0.474015,0.0732827,0.00167213,-0.000191982,0.000742623,0.00193181,-0.000451654,0.33638,0.00628203,1094,723,0.871421,-4.8593,32.2373,-6.84093,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.0639024,0.451757,0.0904829,0.00224715,-0.000432803,0.0010584,0.00261473,-0.000800385,0.334266,0.0076361,996,730,0.725272,-4.70141,29.9456,-4.02346,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0661661,0.453811,0.087335,0.00222142,-0.000399138,0.00109001,0.00261553,-0.000793254,0.346944,0.00773162,1003,730,0.739611,-4.71891,29.9605,-4.25007,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.0680812,0.455823,0.0836619,0.00220611,-0.000335693,0.0010594,0.00258975,-0.000719335,0.347442,0.00736585,1010,730,0.749185,-4.73935,30.0047,-4.46611,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0693269,0.458018,0.0809613,0.00219496,-0.000253468,0.000992314,0.00254662,-0.000605131,0.340578,0.007122,1017,730,0.754159,-4.75642,30.0808,-4.65745,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0706871,0.459903,0.079691,0.00217602,-0.000163665,0.000927379,0.00249901,-0.00048666,0.335149,0.00721051,1024,730,0.763581,-4.76454,30.1542,-4.84188,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.0719669,0.461375,0.0789224,0.00216208,-7.2388e-05,0.000866866,0.00245894,-0.00036925,0.329937,0.00724637,1031,730,0.773488,-4.76991,30.2068,-5.02656,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0733523,0.462041,0.0797834,0.00215383,-4.82073e-07,0.000823861,0.00243278,-0.000279427,0.326468,0.00708762,1038,730,0.788629,-4.77373,30.2414,-5.23493,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0748735,0.462896,0.0806976,0.00213267,4.41971e-05,0.000795605,0.00240123,-0.000224356,0.325537,0.00722196,1045,730,0.805236,-4.78363,30.3069,-5.44558,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0770221,0.464202,0.0797243,0.00209085,5.55788e-05,0.000771165,0.00235004,-0.000203608,0.324237,0.00741224,1052,730,0.823319,-4.7971,30.4053,-5.64893,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0794124,0.465707,0.0782914,0.00203561,5.67687e-05,0.00075968,0.00229362,-0.000201234,0.327399,0.00757533,1059,730,0.842464,-4.80654,30.5298,-5.84442,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0812239,0.467215,0.0774095,0.00197699,4.49985e-05,0.0007593,0.00223968,-0.000217698,0.333082,0.00758839,1066,730,0.857165,-4.81557,30.6461,-6.03377,29.855,-1.23407
-1.92845,28.997,-2.14358,0.082023,0.469068,0.0780065,0.00192009,2.48237e-05,0.000761341,0.00218804,-0.000243129,0.338409,0.00725288,1073,730,0.865381,-4.82972,30.7656,-6.23552,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0824634,0.471025,0.0791646,0.00186389,9.02447e-06,0.000758773,0.00213473,-0.00026182,0.342853,0.00696321,1080,730,0.871465,-4.84889,30.8886,-6.44503,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0832846,0.472935,0.0781119,0.00181226,-7.15938e-06,0.000754997,0.00208475,-0.000279648,0.346364,0.0067288,1087,730,0.875781,-4.86419,31.0369,-6.64779,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0847933,0.474852,0.0757644,0.00176884,-1.58261e-05,0.000745509,0.00203928,-0.000286266,0.347996,0.00647486,1094,730,0.883564,-4.87838,31.1992,-6.86293,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0860198,0.476376,0.074109,0.00174331,5.65286e-06,0.000725077,0.00200611,-0.000257155,0.347727,0.00611963,1101,730,0.890356,-4.88933,31.3465,-7.07195,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0871324,0.477531,0.0739495,0.00173484,7.0246e-05,0.000699837,0.00198997,-0.000184881,0.349579,0.00588321,1108,730,0.899902,-4.90022,31.4896,-7.28574,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0881315,0.478606,0.0750101,0.00175345,0.000169854,0.000693164,0.002014,-9.06879e-05,0.359537,0.0060552,1115,730,0.911368,-4.90742,31.6732,-7.50116,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0896502,0.479668,0.0763483,0.00180691,0.000285026,0.000705933,0.00208394,8.00157e-06,0.373957,0.00617641,1122,730,0.928736,-4.92111,31.8887,-7.7111,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0911123,0.481115,0.0765559,0.0018851,0.000410189,0.000728131,0.00218399,0.000111298,0.389517,0.0060599,1129,730,0.942546,-4.93841,32.0932,-7.9237,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0926058,0.482683,0.0759441,0.00196156,0.000530894,0.000741399,0.00227646,0.000215998,0.401644,0.00529074,1136,730,0.954482,-4.95425,32.2575,-8.1319,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0584827,0.447404,0.0917914,0.00226317,-0.000114096,0.000481748,0.00235709,-0.000208011,0.192532,0.008583,968,737,0.676591,-4.6781,29.0388,-3.28181,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.0601501,0.448173,0.0935827,0.00223219,-0.00023347,0.000647808,0.00239203,-0.000393308,0.241905,0.0085373,975,737,0.696955,-4.68348,29.0143,-3.46345,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.061174,0.448984,0.0951633,0.00222256,-0.000313344,0.000805513,0.00245679,-0.000547575,0.282981,0.00794461,982,737,0.710459,-4.69116,28.9889,-3.64832,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0623075,0.450176,0.0972879,0.00221159,-0.000346518,0.000921643,0.00250905,-0.000643981,0.312198,0.00764219,989,737,0.726228,-4.70253,28.9762,-3.8548,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0642741,0.452458,0.0947134,0.00219428,-0.000325124,0.000991437,0.00253764,-0.00066848,0.333394,0.00755468,996,737,0.738976,-4.71636,28.977,-4.08201,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0664867,0.454989,0.0894474,0.00218039,-0.000261871,0.00100564,0.00254118,-0.000622657,0.344462,0.00753497,1003,737,0.747696,-4.73166,28.9814,-4.30046,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0683415,0.456982,0.0848044,0.00217617,-0.000182179,0.000976142,0.00252778,-0.00053379,0.345738,0.00716181,1010,737,0.754407,-4.75047,29.0222,-4.50709,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0696871,0.458857,0.0820307,0.00217391,-9.63218e-05,0.000920831,0.00250044,-0.000422855,0.340774,0.00692985,1017,737,0.760338,-4.76682,29.0964,-4.6956,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0706672,0.46045,0.0814619,0.00216377,-1.09973e-05,0.000868463,0.00246802,-0.000315242,0.336965,0.00706663,1024,737,0.767802,-4.77572,29.1781,-4.86867,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.0721108,0.461748,0.081488,0.00215643,6.99219e-05,0.000820664,0.00244053,-0.000214178,0.333271,0.00714204,1031,737,0.781323,-4.78017,29.2311,-5.05471,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0734696,0.462324,0.0833893,0.00215387,0.000132183,0.000788399,0.00242497,-0.000138917,0.331195,0.00706273,1038,737,0.798798,-4.78536,29.2699,-5.25715,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0747931,0.462776,0.0854638,0.00214134,0.000170427,0.0007689,0.00240581,-9.40493e-05,0.33129,0.00705114,1045,737,0.816471,-4.79471,29.3215,-5.46529,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.076812,0.46395,0.0847145,0.00211174,0.000181868,0.000751105,0.00236961,-7.60043e-05,0.330715,0.00721641,1052,737,0.83396,-4.8091,29.4055,-5.6758,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0797547,0.466064,0.0812517,0.00206911,0.000182566,0.000743857,0.00232712,-7.54468e-05,0.333873,0.00736059,1059,737,0.853509,-4.82374,29.5287,-5.87554,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0818453,0.468356,0.0794709,0.00202181,0.000171001,0.000747137,0.00228577,-9.29587e-05,0.339607,0.00740876,1066,737,0.868569,-4.83974,29.6498,-6.06749,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0827114,0.470208,0.0797683,0.00197745,0.00015035,0.000753486,0.00224809,-0.000120294,0.344838,0.00723251,1073,737,0.876746,-4.85418,29.7617,-6.26161,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0827445,0.472011,0.0815488,0.00193432,0.000129283,0.00075693,0.00220971,-0.000146114,0.348945,0.00695548,1080,737,0.880437,-4.87283,29.8775,-6.46615,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.083501,0.473549,0.0809325,0.00189134,0.00010411,0.000755365,0.00216782,-0.00017237,0.350877,0.00676031,1087,737,0.885338,-4.88421,30.0289,-6.66333,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0848677,0.475231,0.0796156,0.00184961,8.41775e-05,0.000743933,0.00212129,-0.0001875,0.350143,0.00648389,1094,737,0.894411,-4.89605,30.1843,-6.87835,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0864812,0.47707,0.0773235,0.00181684,8.72534e-05,0.000718989,0.00207668,-0.000172593,0.346798,0.00614163,1101,737,0.903302,-4.90548,30.3476,-7.09124,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.087906,0.478302,0.0783509,0.00179501,0.000121053,0.000685909,0.00204016,-0.000124099,0.343261,0.00588753,1108,737,0.918939,-4.91805,30.5117,-7.31058,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.088751,0.479293,0.0803371,0.00179652,0.000179653,0.000666564,0.00203588,-5.97077e-05,0.344755,0.00601127,1115,737,0.931414,-4.93043,30.6812,-7.51413,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0901646,0.480361,0.0816156,0.00183055,0.000251471,0.000666711,0.0020744,7.63044e-06,0.350625,0.00604642,1122,737,0.947677,-4.94461,30.8903,-7.71913,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0914699,0.48166,0.0828789,0.00188904,0.000333289,0.00068045,0.00214466,7.76747e-05,0.359345,0.00552747,1129,737,0.96283,-4.96414,31.0734,-7.92657,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0929655,0.483456,0.0812531,0.00194799,0.000413311,0.00069287,0.00221451,0.000146784,0.367222,0.00513214,1136,737,0.97212,-4.97755,31.2491,-8.12609,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0941322,0.485707,0.0793834,0.00198708,0.000479941,0.000698199,0.00226081,0.000206208,0.373639,0.00480089,1143,737,0.977319,-4.99453,31.4491,-8.32274,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0953214,0.488247,0.0762787,0.00201445,0.000523083,0.000705798,0.00229551,0.000242027,0.378963,0.00471686,1150,737,0.979343,-5.01324,31.6685,-8.52515,30.727,-3.5149
6.5288,28.3944,-1.8605,0.097015,0.489784,0.0742684,0.0020357,0.000540534,0.000734435,0.0023361,0.000240131,0.388263,0.00502919,1157,737,0.989375,-5.02161,31.8859,-8.72891,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0988034,0.49068,0.0735476,0.00205508,0.00055101,0.000776784,0.00238423,0.000221865,0.400792,0.00531511,1164,737,1.00386,-5.02396,32.0907,-8.92581,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.100664,0.492116,0.0715353,0.00206538,0.000542925,0.000816043,0.00242012,0.000188181,0.410069,0.0053851,1171,737,1.01538,-5.02977,32.317,-9.12465,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.102158,0.493882,0.0697681,0.00206272,0.000528078,0.000833984,0.00242867,0.000162125,0.413502,0.0052844,1178,737,1.02381,-5.04073,32.5467,-9.32748,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.05202,0.442263,0.0963605,0.00230599,-0.000140625,6.09572e-05,0.00230751,-0.000142143,0.0248943,0.00825735,940,744,0.624255,-4.64317,28.3588,-2.61819,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0534111,0.443234,0.0974863,0.00229242,-8.63082e-05,0.000182374,0.00230632,-0.000100209,0.0760765,0.00819443,947,744,0.640527,-4.65899,28.2497,-2.79261,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0550826,0.444469,0.0970176,0.00229504,-7.76724e-05,0.0003206,0.0023376,-0.000120229,0.131967,0.00826191,954,744,0.655903,-4.67416,28.1624,-2.96508,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0571641,0.445926,0.0955941,0.00228879,-0.00010935,0.000452481,0.00237132,-0.000191884,0.180419,0.00842179,961,744,0.672985,-4.68227,28.1098,-3.15255,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0591823,0.447619,0.0946397,0.00225418,-0.00017252,0.00057279,0.00238259,-0.000300925,0.220529,0.00838449,968,744,0.690329,-4.6899,28.0836,-3.34696,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0608772,0.44866,0.0957465,0.00222175,-0.000234726,0.000698889,0.00240667,-0.000419646,0.258664,0.00825383,975,744,0.709369,-4.69726,28.0505,-3.53029,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.0619584,0.449682,0.0972486,0.00220494,-0.000266925,0.000815413,0.00244969,-0.000511677,0.291601,0.00781984,982,744,0.723309,-4.71216,28.0185,-3.72154,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.0629592,0.45118,0.0989552,0.00219167,-0.000266767,0.000896682,0.00248397,-0.000559066,0.315117,0.00764664,989,744,0.736711,-4.72424,28.0005,-3.92952,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0646452,0.453455,0.0967928,0.00217759,-0.000226711,0.000938041,0.00250026,-0.000549384,0.331307,0.00752059,996,744,0.747581,-4.73217,27.9995,-4.14725,27.4069,0.554274
-9.093,27.4389,-1.93298,0.066754,0.456198,0.0911665,0.00216901,-0.000158139,0.000937012,0.00249939,-0.000488518,0.338979,0.00752208,1003,744,0.754328,-4.74426,28.0018,-4.35796,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0687299,0.458195,0.0856778,0.00216899,-8.11033e-05,0.000906782,0.00248893,-0.000401042,0.339193,0.00723435,1010,744,0.760244,-4.76093,28.0459,-4.55181,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0700098,0.459994,0.0827313,0.00217099,-4.72483e-06,0.000859691,0.00246968,-0.00030341,0.334387,0.00698613,1017,744,0.765184,-4.77921,28.1103,-4.73715,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0706554,0.461505,0.0821163,0.0021668,6.65021e-05,0.000816036,0.00244659,-0.000213285,0.3303,0.00708803,1024,744,0.76932,-4.79244,28.1933,-4.90823,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0718474,0.462391,0.0839721,0.00216347,0.000131432,0.000777124,0.0024266,-0.000131696,0.326475,0.00724765,1031,744,0.784919,-4.79854,28.2724,-5.09863,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0731619,0.462857,0.0857052,0.00216306,0.0001804,0.000752884,0.00241654,-7.30872e-05,0.324767,0.00714201,1038,744,0.801624,-4.80291,28.3294,-5.28893,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0747959,0.463254,0.0875647,0.00215531,0.000209768,0.000740223,0.00240492,-3.98415e-05,0.325234,0.00689054,1045,744,0.82189,-4.80962,28.3739,-5.49116,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0767316,0.464226,0.0884879,0.00213418,0.000218377,0.000728077,0.00237947,-2.69136e-05,0.324959,0.00694731,1052,744,0.842762,-4.82509,28.4326,-5.70523,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0794539,0.466368,0.0867548,0.00210047,0.000216505,0.000724285,0.00234673,-2.97546e-05,0.327742,0.00699969,1059,744,0.864483,-4.84548,28.5378,-5.9178,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0815059,0.4689,0.0853186,0.00206076,0.000205182,0.000729739,0.00231336,-4.7415e-05,0.333238,0.00704286,1066,744,0.880028,-4.86438,28.6538,-6.11081,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0827488,0.471268,0.0836714,0.00202484,0.000187153,0.000738471,0.00228481,-7.28227e-05,0.338496,0.00690277,1073,744,0.887015,-4.88018,28.7681,-6.29543,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0830543,0.473078,0.0838294,0.00199148,0.00016826,0.000746007,0.00225782,-9.8077e-05,0.342912,0.00678331,1080,744,0.889381,-4.89543,28.8849,-6.48245,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0837891,0.474245,0.083567,0.00195538,0.000145343,0.000747261,0.00222401,-0.00012329,0.345104,0.00666456,1087,744,0.895115,-4.90481,29.0318,-6.67709,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0851483,0.475731,0.0826828,0.00191493,0.000125939,0.000736744,0.00217928,-0.000138407,0.344495,0.00631018,1094,744,0.905264,-4.91267,29.1935,-6.88797,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0868201,0.477346,0.0810184,0.00187678,0.000123151,0.000711544,0.00212917,-0.000129238,0.34086,0.00592711,1101,744,0.916407,-4.91905,29.3626,-7.09548,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0883273,0.478708,0.0835619,0.00184547,0.000140616,0.000675772,0.00208084,-9.47529e-05,0.335157,0.00580387,1108,744,0.936715,-4.93434,29.54,-7.31641,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0894556,0.480077,0.0855895,0.00183408,0.000173994,0.000649681,0.0020581,-5.003e-05,0.332054,0.00575542,1115,744,0.952102,-4.95517,29.7065,-7.53112,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0906062,0.481095,0.0880924,0.00185111,0.000216075,0.000642439,0.00207333,-6.14929e-06,0.333024,0.00569003,1122,744,0.969061,-4.97342,29.8943,-7.73921,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0920028,0.482358,0.0884864,0.00189133,0.000265905,0.000651373,0.00212015,3.70862e-05,0.337821,0.00529264,1129,744,0.982915,-4.98758,30.0725,-7.9357,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0933909,0.484471,0.0863123,0.00193556,0.000312921,0.000664188,0.00217276,7.5725e-05,0.343006,0.00501792,1136,744,0.98967,-5.00125,30.2537,-8.12459,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0946673,0.486507,0.0843781,0.00196596,0.000348372,0.000673381,0.00220959,0.000104745,0.347145,0.00498512,1143,744,0.995853,-5.01213,30.4593,-8.3152,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.095879,0.488907,0.081527,0.00198759,0.000360723,0.000682979,0.00223629,0.000112019,0.349221,0.00521982,1150,744,0.998866,-5.03003,30.6826,-8.53008,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0972692,0.490221,0.0797314,0.00200556,0.000348911,0.000704226,0.00226446,9.00124e-05,0.352299,0.00530953,1157,744,1.00664,-5.03765,30.901,-8.7399,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0989184,0.491335,0.0777984,0.00202372,0.000331766,0.000732644,0.00229687,5.8616e-05,0.356865,0.00545146,1164,744,1.01657,-5.0409,31.1128,-8.93403,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.100738,0.492823,0.0758569,0.00203769,0.000301919,0.000758739,0.00232259,1.70205e-05,0.3592,0.00545374,1171,744,1.02791,-5.04651,31.3362,-9.12714,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.1022,0.494516,0.0755476,0.00204472,0.000268291,0.00077314,0.00233407,-2.10649e-05,0.358122,0.00538421,1178,744,1.03999,-5.05773,31.5771,-9.32048,30.563,-4.2309
9.31219,27.7006,-1.64541,0.1036,0.496052,0.0761175,0.0020351,0.000189629,0.000760082,0.00230784,-8.31122e-05,0.344521,0.00530696,1185,744,1.05385,-5.07058,31.8274,-9.51937,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.104887,0.496954,0.0775289,0.00200327,6.74264e-05,0.000715544,0.00223904,-0.000168344,0.318295,0.00542272,1192,744,1.06915,-5.08462,32.091,-9.71797,31.0509,-4.60177
10.745,27.7243,-1.63405,0.106201,0.497683,0.0793025,0.00195625,-0.000125298,0.00065245,0.00214385,-0.000312898,0.279978,0.00610232,1199,744,1.08575,-5.0963,32.3655,-9.92029,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.107611,0.499316,0.0781827,0.0019097,-0.000361393,0.000603407,0.00206006,-0.000511757,0.244218,0.00603407,1206,744,1.09498,-5.1042,32.693,-10.1217,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.108852,0.501576,0.076391,0.0018756,-0.00060678,0.000572765,0.00200138,-0.000732562,0.216173,0.00569931,1213,744,1.10049,-5.11775,33.0171,-10.3252,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.110028,0.503616,0.0743422,0.00183698,-0.000878967,0.000531705,0.00193736,-0.00097935,0.186598,0.00552102,1220,744,1.10469,-5.13106,33.3498,-10.5234,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0466016,0.438719,0.0917865,0.00240299,-0.00025172,0.000200648,0.00241807,-0.0002668,0.075014,0.00815788,912,751,0.560726,-4.59356,27.8859,-1.90843,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0491979,0.44044,0.0889333,0.00239745,-0.000221725,0.000205315,0.00241344,-0.000237722,0.0777564,0.00813299,919,751,0.580044,-4.60809,27.7774,-2.10042,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0507968,0.441291,0.0912605,0.00237663,-0.000179235,0.000185395,0.00239,-0.000192613,0.0720344,0.00812495,926,751,0.60101,-4.624,27.6641,-2.29566,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0517107,0.442124,0.0938806,0.00233716,-0.000146188,0.000183893,0.0023507,-0.000159732,0.0735161,0.00797301,933,751,0.615802,-4.63933,27.5578,-2.49772,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0524615,0.442826,0.0982629,0.00230129,-0.000126547,0.00023194,0.00232325,-0.000148506,0.0943956,0.00792955,940,751,0.632989,-4.65466,27.4544,-2.69552,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0537708,0.443699,0.100757,0.00229031,-9.99651e-05,0.000326245,0.00233404,-0.000143694,0.133242,0.00791726,947,751,0.651602,-4.6726,27.3496,-2.86888,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0555251,0.444606,0.101867,0.0022944,-9.16365e-05,0.000436726,0.00237182,-0.00016906,0.175459,0.00795331,954,751,0.671538,-4.68761,27.2613,-3.03809,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0575881,0.445384,0.102253,0.00229435,-0.000105623,0.000543306,0.00241162,-0.000222887,0.212573,0.00795772,961,751,0.692858,-4.69409,27.1907,-3.21501,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0593841,0.446878,0.100812,0.00226883,-0.000144063,0.000639793,0.00242798,-0.000303211,0.243801,0.00766733,968,751,0.70703,-4.69966,27.1446,-3.40618,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0610955,0.448514,0.0997273,0.00223807,-0.00018275,0.000736325,0.00244444,-0.000389121,0.27326,0.0076001,975,751,0.721081,-4.70745,27.1042,-3.6033,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.062359,0.449723,0.100437,0.00221742,-0.000196962,0.00082151,0.00247044,-0.000449972,0.298763,0.00758721,982,751,0.735049,-4.72619,27.0615,-3.79685,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.0635255,0.451342,0.100231,0.00220205,-0.000186536,0.000875809,0.00248876,-0.000473248,0.316373,0.00762008,989,751,0.745644,-4.73576,27.0384,-4.00003,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.0649605,0.453734,0.0969446,0.00218836,-0.000145359,0.000895078,0.00249212,-0.00044912,0.327172,0.00752129,996,751,0.751349,-4.74148,27.0259,-4.21249,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.0667006,0.456727,0.0908588,0.0021802,-8.3685e-05,0.000882459,0.00248354,-0.000387022,0.331088,0.00747571,1003,751,0.753253,-4.75324,27.0261,-4.41709,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.0687627,0.45925,0.0855611,0.0021795,-1.79907e-05,0.000851519,0.00247083,-0.000309327,0.329653,0.0069137,1010,751,0.760281,-4.77084,27.0577,-4.6133,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.0701987,0.460872,0.0851736,0.0021824,4.45133e-05,0.000810709,0.00245506,-0.000228143,0.324434,0.00677715,1017,751,0.772968,-4.79421,27.118,-4.79715,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.0710752,0.461861,0.0868235,0.00218173,0.000100057,0.000773503,0.00243768,-0.00015589,0.319553,0.00700644,1024,751,0.785041,-4.8084,27.2142,-4.97092,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.0717573,0.462396,0.0900778,0.00218015,0.000149368,0.000740725,0.00242162,-9.20984e-05,0.315124,0.00709306,1031,751,0.799129,-4.81396,27.2975,-5.15268,26.6199,-0.378305
