 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.112133,-0.00808981,0.137652,-0.00174598,0.00219333,-0.000400392,0.00223362,-0.00178627,-1.47052,0.00694403,1024,723,-0.778584,-0.208826,29.1471,-0.257129,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.113167,-0.00978292,0.138889,-0.00184538,0.00229525,-0.000303484,0.00231737,-0.00186751,-1.49802,0.00694608,1031,723,-0.78291,-0.192364,29.1841,-0.415624,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.113982,-0.0114704,0.139376,-0.00192905,0.00237464,-0.000175894,0.00238182,-0.00193623,-1.53002,0.00674371,1038,723,-0.786815,-0.177067,29.211,-0.601338,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.115203,-0.0131404,0.140578,-0.00199878,0.00241613,-2.53099e-05,0.00241628,-0.00199892,-1.56506,0.00688743,1045,723,-0.792969,-0.161878,29.2625,-0.792136,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.1167,-0.0151016,0.141511,-0.00206612,0.00244885,0.000126934,0.00245242,-0.00206969,1.54271,0.00729709,1052,723,-0.802373,-0.143554,29.3294,-0.973705,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.118206,-0.0172569,0.143161,-0.00212203,0.00247829,0.000287307,0.00249616,-0.0021399,1.50866,0.00755257,1059,723,-0.809971,-0.125698,29.4215,-1.14165,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.119889,-0.0189978,0.14508,-0.00215867,0.00252236,0.000438505,0.00256308,-0.00219939,1.47819,0.00766438,1066,723,-0.818726,-0.110927,29.4941,-1.30127,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.1218,-0.0203668,0.146993,-0.00216571,0.0025949,0.000576983,0.00266384,-0.00223464,1.45189,0.00731177,1073,723,-0.829792,-0.0991861,29.5813,-1.47216,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.124382,-0.0219005,0.151186,-0.00214501,0.00268384,0.000710741,0.00278628,-0.00224745,1.42765,0.00698278,1080,723,-0.841645,-0.0897728,29.6727,-1.65156,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.126437,-0.0218314,0.152413,-0.00209355,0.00280296,0.000852575,0.00294716,-0.00223775,1.40324,0.00669778,1087,723,-0.856008,-0.0958147,29.7922,-1.83914,31.252,-1.77753
0.268677,29.768,-2.30899,-0.127782,-0.0214381,0.151395,-0.00202287,0.00293905,0.000992816,0.00313033,-0.00221415,1.38047,0.006515,1094,723,-0.869046,-0.102784,29.9391,-2.03445,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.108022,-0.000188692,0.132467,-0.00165845,0.00153533,-0.000806131,0.00172727,-0.00185039,-1.33705,0.00713352,996,730,-0.762401,-0.277857,28.086,0.411519,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.109238,-0.00227556,0.134139,-0.0016995,0.00174058,-0.000722656,0.00188623,-0.00184514,-1.37192,0.00719932,1003,730,-0.76752,-0.266407,28.0596,0.219439,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.110639,-0.0049488,0.138213,-0.00175439,0.00191224,-0.000630803,0.00201773,-0.00185987,-1.4051,0.00689532,1010,730,-0.768568,-0.251646,28.06,0.0312772,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.112349,-0.00740892,0.14133,-0.00181972,0.00206012,-0.000536848,0.00213303,-0.00189264,-1.43581,0.006636,1017,730,-0.774991,-0.228748,28.0989,-0.130361,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.113713,-0.00904767,0.142372,-0.00189632,0.00218605,-0.000445995,0.00223421,-0.00194447,-1.46324,0.00676405,1024,730,-0.783145,-0.205389,28.1425,-0.28583,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.114854,-0.0107899,0.14359,-0.00197822,0.00229931,-0.000344914,0.00232694,-0.00200586,-1.49085,0.00685181,1031,730,-0.788538,-0.185317,28.1688,-0.44028,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.11598,-0.0125961,0.143922,-0.00204487,0.0023915,-0.000215126,0.00240191,-0.00205528,-1.52246,0.00671538,1038,730,-0.795843,-0.165321,28.1796,-0.62197,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.117282,-0.0143675,0.144497,-0.00209503,0.00245855,-6.01736e-05,0.00245935,-0.00209582,-1.55758,0.00697358,1045,730,-0.804231,-0.148409,28.2179,-0.806754,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.118437,-0.0159434,0.143903,-0.00213781,0.0025242,9.9913e-05,0.00252634,-0.00213995,1.54938,0.00739026,1052,730,-0.813994,-0.134128,28.2833,-0.982985,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.119744,-0.0176408,0.144022,-0.00216856,0.00259071,0.00026675,0.00260561,-0.00218346,1.51498,0.00766832,1059,730,-0.823449,-0.120568,28.3695,-1.14473,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.121532,-0.0196353,0.145877,-0.00218224,0.00266796,0.000425952,0.00270508,-0.00221936,1.48386,0.00772435,1066,730,-0.83327,-0.10618,28.4469,-1.29924,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.123545,-0.0212827,0.1485,-0.00217087,0.00276289,0.000575211,0.00282907,-0.00223705,1.45626,0.00742008,1073,730,-0.843481,-0.0923756,28.5363,-1.46801,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.126192,-0.0228549,0.152918,-0.0021364,0.00286329,0.000725933,0.00296656,-0.00223967,1.42949,0.00720064,1080,730,-0.855404,-0.0813786,28.6251,-1.65091,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.128382,-0.0230641,0.154678,-0.00208056,0.00297933,0.000885941,0.00312997,-0.0022312,1.40238,0.00706838,1087,730,-0.869634,-0.0870282,28.7407,-1.8331,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.129572,-0.0225995,0.153299,-0.00201176,0.00310312,0.00104178,0.00330716,-0.00221581,1.37738,0.00685621,1094,730,-0.882051,-0.0936071,28.876,-2.03197,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.130275,-0.0218754,0.150552,-0.00192346,0.00324524,0.0011786,0.00350131,-0.00217952,1.35686,0.00660085,1101,730,-0.893286,-0.0976511,29.0064,-2.22907,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.131024,-0.0217636,0.147535,-0.00181684,0.0033962,0.00130556,0.00370489,-0.00212553,1.33862,0.00665152,1108,730,-0.905581,-0.091774,29.1353,-2.4292,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.132266,-0.0225754,0.147309,-0.0016831,0.0035363,0.00144927,0.00391172,-0.00205852,1.31733,0.00702121,1115,730,-0.91539,-0.0790147,29.299,-2.62345,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.133573,-0.0234565,0.150298,-0.0015164,0.00362891,0.00162299,0.00409807,-0.00198557,1.28939,0.00709765,1122,730,-0.917433,-0.0776149,29.4852,-2.81754,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.134678,-0.0237754,0.15121,-0.00131784,0.00367525,0.00181564,0.00426566,-0.00190825,1.2564,0.00696216,1129,730,-0.922965,-0.077234,29.6642,-3.01676,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.135285,-0.0234945,0.149603,-0.00111998,0.00370062,0.00198295,0.00441148,-0.00183084,1.22658,0.00612749,1136,730,-0.930282,-0.0806111,29.8095,-3.20921,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.104779,0.00853089,0.130649,-0.00160481,0.000707147,-0.00102348,0.00109513,-0.00199279,-1.20846,0.00821791,968,737,-0.746441,-0.358485,27.2683,1.01919,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.105906,0.00628434,0.132984,-0.00165601,0.000931618,-0.00100687,0.00127724,-0.00200163,-1.24014,0.00808773,975,737,-0.749416,-0.338061,27.2153,0.869263,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.107191,0.00412716,0.133493,-0.00169261,0.00115724,-0.000964478,0.00145297,-0.00198833,-1.27328,0.00743572,982,737,-0.758126,-0.316103,27.1685,0.71743,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.108685,0.00203974,0.134707,-0.00172794,0.00136898,-0.000909389,0.00161627,-0.00197523,-1.30529,0.00714363,989,737,-0.767234,-0.297794,27.131,0.549509,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.109709,-5.48869e-05,0.135384,-0.00177347,0.0015747,-0.000846615,0.0017766,-0.00197537,-1.33669,0.00712573,996,737,-0.772841,-0.28116,27.0974,0.366242,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.11087,-0.00215441,0.137354,-0.00183035,0.00177129,-0.000770851,0.00192933,-0.0019884,-1.36857,0.00711702,1003,737,-0.776709,-0.26689,27.058,0.182631,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.112125,-0.0049307,0.140848,-0.00189202,0.00194463,-0.000683423,0.00206274,-0.00201012,-1.39968,0.00682527,1010,737,-0.777598,-0.250852,27.0567,0.0047418,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.113631,-0.00758455,0.144155,-0.00195408,0.00209705,-0.000590493,0.00218137,-0.0020384,-1.42897,0.00659875,1017,737,-0.781401,-0.229357,27.0944,-0.155211,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.115259,-0.00977533,0.146888,-0.00202075,0.00222648,-0.000496755,0.00228381,-0.00207807,-1.4559,0.00677354,1024,737,-0.787914,-0.203885,27.1459,-0.30066,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.116845,-0.0120039,0.148465,-0.00209087,0.0023417,-0.0003931,0.00237629,-0.00212546,-1.48302,0.00683299,1031,737,-0.796675,-0.177624,27.1671,-0.453803,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.118446,-0.0141658,0.149558,-0.00214785,0.00243904,-0.000263737,0.00245416,-0.00216297,-1.51355,0.00674909,1038,737,-0.806682,-0.153811,27.1779,-0.628428,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.120221,-0.0162214,0.150714,-0.00218786,0.0025195,-0.000109327,0.00252204,-0.0021904,-1.54759,0.00681982,1045,737,-0.818141,-0.138102,27.2003,-0.809035,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.121432,-0.0174583,0.150101,-0.00221677,0.00260191,5.34883e-05,0.0026025,-0.00221736,1.5597,0.00720626,1052,737,-0.828482,-0.129721,27.2524,-0.995787,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.122378,-0.0183724,0.147326,-0.00223243,0.00268662,0.000223899,0.00269679,-0.0022426,1.5254,0.00755394,1059,737,-0.841584,-0.12197,27.3364,-1.16134,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.123501,-0.0199574,0.147686,-0.00223196,0.00278074,0.000389351,0.0028108,-0.00226202,1.49374,0.00771543,1066,737,-0.848637,-0.106068,27.4232,-1.31707,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.125456,-0.0219118,0.150727,-0.00220953,0.00288638,0.000548774,0.00294481,-0.00226795,1.46473,0.00761485,1073,737,-0.857121,-0.0897931,27.5039,-1.47742,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.127903,-0.023624,0.154916,-0.00216704,0.00299205,0.000715249,0.00308937,-0.00226436,1.43556,0.00740822,1080,737,-0.867569,-0.0763326,27.5926,-1.65412,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.130227,-0.0243393,0.157661,-0.00210884,0.00310465,0.000891664,0.00325293,-0.00225712,1.406,0.00733925,1087,737,-0.880464,-0.0789008,27.7099,-1.82921,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.131647,-0.0239296,0.156094,-0.00204034,0.0032211,0.00106229,0.00342748,-0.00224672,1.37891,0.00714148,1094,737,-0.895587,-0.0829297,27.8389,-2.02707,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.132635,-0.0231574,0.152739,-0.00195555,0.00334801,0.00121473,0.00361299,-0.00222053,1.35602,0.00684468,1101,737,-0.911119,-0.0871119,27.9785,-2.22129,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.133409,-0.0231902,0.150578,-0.00185699,0.00347412,0.00135651,0.00379944,-0.00218231,1.33542,0.00671316,1108,737,-0.921381,-0.0819104,28.1254,-2.42245,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.134622,-0.0242597,0.15231,-0.00174074,0.00358448,0.0015109,0.00398329,-0.00213956,1.31272,0.00691496,1115,737,-0.925767,-0.0700201,28.2754,-2.60948,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.136103,-0.025503,0.156328,-0.0015997,0.00366047,0.00168788,0.00415549,-0.00209472,1.28552,0.00692173,1122,737,-0.926711,-0.064988,28.4532,-2.79941,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.136886,-0.0259866,0.157916,-0.00142526,0.00371066,0.00187878,0.00432456,-0.00203916,1.25498,0.00640193,1129,737,-0.927212,-0.0632351,28.616,-2.9951,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.137658,-0.025455,0.15676,-0.00123833,0.00374797,0.00205261,0.00448422,-0.00197458,1.2264,0.00607487,1136,737,-0.934983,-0.0680896,28.7694,-3.181,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.138905,-0.0245123,0.154794,-0.00107369,0.00374714,0.00218815,0.00459219,-0.00191875,1.20224,0.00588153,1143,737,-0.949619,-0.0781641,28.9465,-3.35952,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.140205,-0.0241543,0.153569,-0.00093018,0.00371435,0.00229744,0.00465875,-0.00187459,1.18078,0.00592297,1150,737,-0.962716,-0.0814742,29.1399,-3.54241,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.141082,-0.0242212,0.153447,-0.000770344,0.0036571,0.00242195,0.0047246,-0.00183784,1.15565,0.00629763,1157,737,-0.968745,-0.0754789,29.3305,-3.7371,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.14118,-0.0240152,0.152765,-0.000585897,0.00360882,0.00256775,0.00482692,-0.00180399,1.12785,0.00657351,1164,737,-0.968684,-0.0733177,29.5176,-3.92617,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.140857,-0.0230693,0.1495,-0.00038166,0.00355605,0.00272583,0.00494972,-0.00177533,1.09816,0.00649442,1171,737,-0.971612,-0.0753761,29.7311,-4.11567,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.140517,-0.0215595,0.14548,-0.000185397,0.00352997,0.0028623,0.00508458,-0.00174001,1.07324,0.00627591,1178,737,-0.976579,-0.0868121,29.953,-4.30577,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.101254,0.0174963,0.127599,-0.00139313,0.000217777,-0.000984444,0.000684285,-0.00185964,-1.12826,0.0078567,940,744,-0.729865,-0.445377,26.6985,1.56166,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.102652,0.0146387,0.129445,-0.00144996,0.000359307,-0.000978863,0.00078754,-0.00187819,-1.1584,0.00776651,947,744,-0.736736,-0.419763,26.5602,1.41922,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.103948,0.0120382,0.131075,-0.00149875,0.0005302,-0.000983185,0.000928458,-0.00189701,-1.18593,0.00780092,954,744,-0.743042,-0.398171,26.44,1.27829,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.104968,0.00995549,0.13243,-0.00155427,0.000718058,-0.00100263,0.00109719,-0.0019334,-1.20927,0.00798779,961,744,-0.747326,-0.37843,26.3523,1.12273,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.106011,0.00810285,0.134112,-0.00162491,0.000901246,-0.00101823,0.00126056,-0.00198423,-1.23156,0.00793274,968,744,-0.751108,-0.358756,26.2918,0.961338,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.107124,0.00614891,0.135579,-0.00168906,0.00110391,-0.00100806,0.00142974,-0.00201489,-1.25817,0.00771834,975,744,-0.755987,-0.338711,26.2302,0.808455,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.108545,0.00397142,0.137229,-0.00174313,0.00130749,-0.000973949,0.00159192,-0.00202756,-1.28666,0.00725403,982,744,-0.76335,-0.319996,26.173,0.646338,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.110073,0.00177981,0.139607,-0.00179584,0.00149752,-0.000925762,0.00173991,-0.00203823,-1.31472,0.0070745,989,744,-0.770009,-0.302138,26.129,0.479018,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.111313,-0.000309091,0.140599,-0.00185813,0.00168044,-0.000871411,0.0018834,-0.00206108,-1.34197,0.00706484,996,744,-0.77697,-0.28442,26.0943,0.310372,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.112335,-0.00239389,0.140932,-0.00192951,0.0018561,-0.00080564,0.00202042,-0.00209383,-1.36959,0.00712999,1003,744,-0.783279,-0.26562,26.0572,0.142222,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.113432,-0.00518469,0.143365,-0.00199951,0.00201764,-0.000727015,0.00214516,-0.00212703,-1.39715,0.00697731,1010,744,-0.78504,-0.24811,26.0597,-0.0207627,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.114831,-0.00766089,0.146325,-0.00206176,0.00216336,-0.000638676,0.00225779,-0.00215619,-1.424,0.00674226,1017,744,-0.788623,-0.22788,26.0896,-0.182394,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.11674,-0.00995385,0.14823,-0.00212298,0.00228909,-0.000545197,0.00235546,-0.00218935,-1.44965,0.00683741,1024,744,-0.7998,-0.203219,26.144,-0.325918,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.119009,-0.0129399,0.150448,-0.00218589,0.00240185,-0.000441618,0.00244398,-0.00222801,-1.4757,0.00695447,1031,744,-0.813513,-0.173132,26.1884,-0.477578,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.120969,-0.0155382,0.152937,-0.00223805,0.00250013,-0.000314955,0.00252097,-0.0022589,-1.50471,0.00685814,1038,744,-0.823496,-0.14969,26.2122,-0.638274,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.122828,-0.0175921,0.154599,-0.00227383,0.00258683,-0.000163852,0.00259234,-0.00227935,-1.53714,0.00670793,1045,744,-0.83451,-0.134327,26.2226,-0.813768,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.124499,-0.0187188,0.156741,-0.00229619,0.00267639,-1.46522e-06,0.00267639,-0.00229619,-1.5705,0.00696538,1052,744,-0.842617,-0.133341,26.2442,-1.00792,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.125603,-0.0193622,0.155336,-0.00230469,0.00276818,0.000169236,0.00277382,-0.00231033,1.53748,0.00725492,1059,744,-0.853899,-0.130993,26.3113,-1.19001,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.126597,-0.0209971,0.155839,-0.00229759,0.00286793,0.000337659,0.00288991,-0.00231957,1.5058,0.00744798,1066,744,-0.859201,-0.113459,26.3948,-1.34461,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.127757,-0.0229598,0.157599,-0.00227026,0.00297458,0.000504432,0.00302265,-0.00231833,1.47578,0.00735208,1073,744,-0.86293,-0.0914723,26.4813,-1.49437,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.129522,-0.0248802,0.16043,-0.00222414,0.00307783,0.000683333,0.00316448,-0.00231079,1.44466,0.00737706,1080,744,-0.869908,-0.0719509,26.5747,-1.65278,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.131656,-0.0256469,0.160924,-0.00216494,0.00318259,0.000872715,0.00332141,-0.00230376,1.41305,0.00743599,1087,744,-0.886521,-0.0678649,26.6929,-1.82643,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.133391,-0.0254248,0.158963,-0.00209604,0.0032887,0.00105525,0.00348812,-0.00229545,1.38403,0.00717002,1094,744,-0.905643,-0.0688535,26.826,-2.01631,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.134623,-0.0249286,0.155179,-0.00201176,0.00339992,0.0012217,0.00366294,-0.00227477,1.35874,0.00682838,1101,744,-0.924546,-0.0699044,26.9697,-2.20028,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.136101,-0.0254823,0.156425,-0.0019157,0.00350488,0.0013781,0.00383512,-0.00224594,1.3356,0.0067127,1108,744,-0.932844,-0.0658374,27.1197,-2.39886,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.137319,-0.0265814,0.159094,-0.00180921,0.00359338,0.0015429,0.00400296,-0.00221879,1.31132,0.00668967,1115,744,-0.934736,-0.0579683,27.2626,-2.59666,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.138591,-0.0280191,0.16339,-0.00168493,0.00365729,0.00172199,0.00416424,-0.00219188,1.28449,0.00662602,1122,744,-0.932776,-0.0497944,27.4249,-2.7902,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.139372,-0.02835,0.164763,-0.00152588,0.00370665,0.00191023,0.0043298,-0.00214903,1.25546,0.00628527,1129,744,-0.933775,-0.0477391,27.5811,-2.97602,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.140164,-0.0273149,0.162769,-0.00134275,0.00374579,0.0020885,0.00449319,-0.00209016,1.22713,0.00608526,1136,744,-0.943989,-0.0546891,27.7414,-3.1521,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.141493,-0.0260588,0.159969,-0.00116735,0.00375175,0.00223601,0.00461622,-0.00203182,1.20188,0.0061413,1143,744,-0.961672,-0.0625686,27.9229,-3.32839,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.14281,-0.0256985,0.158519,-0.00100823,0.00372222,0.0023538,0.00469386,-0.00197987,1.17931,0.00640051,1150,744,-0.975458,-0.0650343,28.1203,-3.52478,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.143901,-0.0257168,0.157901,-0.000838439,0.00366739,0.00247086,0.00475824,-0.00192929,1.15504,0.00650696,1157,744,-0.984757,-0.0633479,28.3137,-3.72318,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.144376,-0.0252685,0.156297,-0.000648997,0.00361346,0.00259871,0.0048431,-0.00187864,1.12884,0.0066604,1164,744,-0.990804,-0.0636502,28.5051,-3.90958,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.144392,-0.024269,0.153364,-0.000441984,0.00355313,0.00273365,0.00494129,-0.00183014,1.10092,0.00657426,1171,744,-0.996085,-0.068904,28.7124,-4.09096,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.144164,-0.0226753,0.150059,-0.000235619,0.00351247,0.0028493,0.00504878,-0.00177193,1.07629,0.00634844,1178,744,-1.00019,-0.081885,28.9453,-4.27077,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.143859,-0.0216543,0.149113,-4.39931e-05,0.00346849,0.00292292,0.00512221,-0.00169772,1.05592,0.00621513,1185,744,-0.997166,-0.0906371,29.1875,-4.45921,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.144106,-0.020615,0.150609,0.000133753,0.00340717,0.00295661,0.00514986,-0.00160895,1.03819,0.00633678,1192,744,-0.992967,-0.104011,29.4369,-4.66298,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.14497,-0.019797,0.153555,0.000292602,0.00329875,0.00296536,0.00512022,-0.00152887,1.01996,0.00699238,1199,744,-0.990681,-0.122602,29.6896,-4.86612,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.14453,-0.0185042,0.153519,0.000433689,0.00313883,0.00298488,0.0050633,-0.00149078,0.998129,0.00677302,1206,744,-0.98395,-0.133667,30.0079,-5.06339,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.143744,-0.0168419,0.152483,0.000559645,0.00294391,0.00299467,0.004975,-0.00147145,0.974825,0.00629808,1213,744,-0.976705,-0.147992,30.3281,-5.2587,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.142764,-0.0154158,0.151424,0.000660921,0.00268883,0.00296159,0.00480523,-0.00145548,0.950328,0.00610829,1220,744,-0.967663,-0.154833,30.6594,-5.45638,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0989177,0.0270796,0.118753,-0.00113558,0.00027273,-0.000834366,0.000660363,-0.00152321,-1.13588,0.00811299,912,751,-0.737504,-0.521068,26.3091,2.1593,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.099205,0.0256809,0.121696,-0.00121083,0.00028504,-0.000861308,0.000677831,-0.00160362,-1.14293,0.00794956,919,751,-0.73145,-0.514705,26.1629,1.98679,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.100036,0.0235419,0.125341,-0.00128564,0.000327052,-0.000903024,0.000731344,-0.00168994,-1.14985,0.00778328,926,751,-0.728995,-0.503381,26.0233,1.81883,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.101425,0.0208323,0.127477,-0.00135483,0.000397271,-0.000942749,0.000808171,-0.00176573,-1.15977,0.00760919,933,751,-0.735292,-0.479253,25.8945,1.64953,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.103062,0.0177104,0.130171,-0.00141508,0.000488616,-0.000971523,0.000896867,-0.00182333,-1.17298,0.00767401,940,751,-0.742645,-0.450816,25.7696,1.49032,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.104222,0.0151221,0.132131,-0.00147019,0.000612232,-0.000985096,0.00100439,-0.00186234,-1.19194,0.00765702,947,751,-0.746908,-0.427958,25.6408,1.34696,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.105248,0.0127098,0.133945,-0.00152131,0.000768224,-0.000997825,0.00114206,-0.00189515,-1.21233,0.00767872,954,751,-0.75008,-0.410457,25.5235,1.20857,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.106084,0.0103187,0.135548,-0.0015773,0.000940574,-0.00101441,0.00129841,-0.00193514,-1.23167,0.00768719,961,751,-0.751809,-0.390192,25.4221,1.0633,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.107406,0.00776014,0.137747,-0.00164698,0.00110695,-0.00102564,0.00144696,-0.00198698,-1.2507,0.0073451,968,751,-0.756956,-0.365074,25.3395,0.908387,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.108756,0.00539981,0.14021,-0.00171784,0.00128484,-0.00101781,0.00159732,-0.00203032,-1.27292,0.00717442,975,751,-0.761744,-0.342158,25.2633,0.746687,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.110129,0.00307484,0.143011,-0.00178338,0.00146352,-0.000988,0.00174053,-0.00206039,-1.29744,0.007089,982,751,-0.765849,-0.324463,25.1913,0.578973,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.111575,0.000842777,0.145282,-0.00184864,0.00163067,-0.000942908,0.00186977,-0.00208774,-1.32245,0.00709765,989,751,-0.771842,-0.305713,25.1386,0.414684,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.113039,-0.00129442,0.146271,-0.0019238,0.00179062,-0.000893396,0.00199433,-0.00212751,-1.34661,0.0070681,996,751,-0.780964,-0.287161,25.0913,0.252029,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.114167,-0.00297431,0.144868,-0.00200712,0.00194449,-0.00083588,0.00211403,-0.00217666,-1.37068,0.0070794,1003,751,-0.792495,-0.266451,25.0565,0.090268,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.115121,-0.00497897,0.145585,-0.00208478,0.00208985,-0.000766422,0.00222611,-0.00222104,-1.39485,0.0066824,1010,751,-0.797103,-0.251308,25.0498,-0.0713923,26.4062,0.127334
