 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.117168,-0.000800025,0.102328,-0.00123433,0.000873586,-0.000245992,0.000901912,-0.00126265,-1.45615,0.00665743,1024,723,-0.915308,-0.203485,29.1444,-0.273667,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.117959,-0.00160709,0.100769,-0.00128858,0.00108867,-0.000214776,0.00110792,-0.00130783,-1.48141,0.00663765,1031,723,-0.924621,-0.192145,29.1871,-0.434015,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.118924,-0.00273686,0.100203,-0.00132898,0.00126837,-0.000159078,0.00127808,-0.00133868,-1.50985,0.00647003,1038,723,-0.933199,-0.17884,29.2134,-0.624857,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.119868,-0.00401485,0.100152,-0.00135769,0.0013854,-8.92558e-05,0.0013883,-0.00136059,-1.5383,0.00667601,1045,723,-0.94023,-0.166714,29.2688,-0.815589,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.120558,-0.00543089,0.100182,-0.00138953,0.00149434,-1.68716e-05,0.00149443,-0.00138963,-1.56495,0.00709104,1052,723,-0.94445,-0.156383,29.3445,-0.996487,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.121164,-0.00703195,0.101534,-0.00142113,0.00157406,4.88296e-05,0.00157485,-0.00142192,1.5545,0.00728497,1059,723,-0.944483,-0.14894,29.4456,-1.16383,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.122204,-0.00763966,0.102294,-0.00145006,0.00163825,0.000102551,0.00164165,-0.00145346,1.53764,0.00733245,1066,723,-0.950558,-0.147399,29.5257,-1.32833,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.123704,-0.00855957,0.103666,-0.00146683,0.00171299,0.000153598,0.00172039,-0.00147423,1.52264,0.0070164,1073,723,-0.959565,-0.139826,29.6172,-1.50189,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.126017,-0.0100606,0.107755,-0.00146932,0.0017909,0.000201691,0.00180333,-0.00148175,1.50925,0.00672718,1080,723,-0.969586,-0.130678,29.7108,-1.68124,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.127454,-0.0106793,0.109448,-0.00145329,0.00187691,0.000269115,0.00189852,-0.0014749,1.49068,0.00638646,1087,723,-0.977072,-0.12789,29.8353,-1.86564,31.252,-1.77753
0.268677,29.768,-2.30899,-0.128079,-0.01066,0.108581,-0.00143202,0.00196759,0.000342755,0.0020018,-0.00146623,1.47131,0.0061498,1094,723,-0.983106,-0.129683,29.9885,-2.05916,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.114124,0.00434117,0.0978216,-0.00121356,0.000278695,-0.000365624,0.000363463,-0.00129833,-1.34298,0.00673677,996,730,-0.905748,-0.247722,28.0732,0.421667,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.114884,0.00283969,0.0996669,-0.00121177,0.000471914,-0.000365884,0.000547987,-0.00128785,-1.3658,0.00677185,1003,730,-0.906565,-0.237451,28.0507,0.218417,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.115938,0.00118264,0.102621,-0.0012294,0.000655592,-0.000353006,0.000719531,-0.00129334,-1.39161,0.00648014,1010,730,-0.907535,-0.229346,28.0558,0.0208795,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.117279,-0.000262656,0.105282,-0.00126345,0.000844061,-0.000327216,0.000893696,-0.00131309,-1.42025,0.00623932,1017,730,-0.912035,-0.219416,28.0987,-0.146267,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.11822,-0.00120819,0.105499,-0.00130804,0.00101569,-0.000294404,0.00105241,-0.00134476,-1.44671,0.00630513,1024,730,-0.91852,-0.207475,28.1473,-0.300958,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.119121,-0.00241989,0.10517,-0.00136171,0.00118935,-0.000248729,0.00121338,-0.00138574,-1.4745,0.00638856,1031,730,-0.925824,-0.19286,28.1776,-0.454634,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.120244,-0.0039112,0.105274,-0.00140264,0.00133767,-0.000179031,0.00134931,-0.00141429,-1.50583,0.00633587,1038,730,-0.934217,-0.174524,28.1883,-0.640084,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.121243,-0.00527604,0.104122,-0.0014289,0.00144394,-9.48068e-05,0.00144706,-0.00143203,-1.53784,0.00670664,1045,730,-0.944398,-0.159255,28.2314,-0.824749,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.121792,-0.00623828,0.10206,-0.00145232,0.00155032,-8.14038e-06,0.00155034,-0.00145235,-1.56809,0.00713404,1052,730,-0.952396,-0.151333,28.3043,-1.00123,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.122028,-0.00713151,0.10051,-0.0014739,0.00163808,7.20035e-05,0.00163975,-0.00147556,1.54768,0.00738464,1059,730,-0.956078,-0.146099,28.4029,-1.16427,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.122893,-0.00804946,0.100891,-0.0014918,0.00171374,0.000141499,0.00171997,-0.00149803,1.52677,0.0074175,1066,730,-0.961265,-0.141537,28.491,-1.32476,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.124369,-0.00935764,0.103035,-0.00149602,0.00179321,0.000209408,0.00180649,-0.00150929,1.50747,0.007133,1073,730,-0.968026,-0.130757,28.5859,-1.49541,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.126621,-0.0109186,0.107406,-0.00148667,0.00186781,0.000278167,0.00189072,-0.00150958,1.48862,0.00690526,1080,730,-0.97675,-0.120434,28.678,-1.67763,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.128105,-0.0116977,0.109588,-0.00146391,0.00194185,0.000361574,0.00197981,-0.00150187,1.46618,0.00677015,1087,730,-0.983395,-0.119198,28.7996,-1.85685,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.128606,-0.0114249,0.108479,-0.00143618,0.00201555,0.000444685,0.00207192,-0.00149255,1.44471,0.00658823,1094,730,-0.988901,-0.122493,28.9407,-2.05612,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.128815,-0.0108753,0.105937,-0.00139841,0.00210515,0.000517584,0.00218001,-0.00147327,1.42715,0.00640621,1101,730,-0.995311,-0.123068,29.0752,-2.25392,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.129547,-0.011205,0.104928,-0.00134032,0.00221015,0.000597357,0.00230796,-0.00143813,1.4085,0.00650346,1108,730,-1.00279,-0.115184,29.2013,-2.45483,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.131099,-0.0122012,0.107209,-0.00124872,0.00231456,0.000702103,0.00244791,-0.00138207,1.3831,0.00682346,1115,730,-1.00975,-0.104585,29.3582,-2.65275,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.132197,-0.0128169,0.110144,-0.00111954,0.00236443,0.000841895,0.0025572,-0.00131232,1.3457,0.00683194,1122,730,-1.01046,-0.106644,29.5461,-2.84844,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.133105,-0.0128282,0.111356,-0.000957948,0.00236663,0.00100992,0.00264937,-0.00124069,1.29782,0.00664199,1129,730,-1.01386,-0.112651,29.7263,-3.04851,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.133575,-0.0130241,0.110455,-0.000799577,0.00232869,0.00115754,0.00271043,-0.00118131,1.25225,0.00594229,1136,730,-1.01833,-0.116459,29.8717,-3.23367,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.111597,0.0119897,0.093714,-0.00125566,-2.60026e-05,-0.000362769,7.30428e-05,-0.0013547,-1.30427,0.00742246,968,737,-0.90035,-0.313511,27.2535,1.04355,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.112808,0.0101016,0.0949323,-0.00125812,8.05057e-05,-0.000383158,0.000182419,-0.00136003,-1.31083,0.00738751,975,737,-0.907262,-0.295753,27.2007,0.893341,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.114072,0.00822288,0.0958657,-0.00124303,0.000215748,-0.000406902,0.00032157,-0.00134885,-1.31636,0.00693286,982,737,-0.915254,-0.280816,27.1531,0.7414,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.114876,0.00671591,0.096482,-0.00123495,0.000367992,-0.000431451,0.000476744,-0.0013437,-1.32388,0.00673537,989,737,-0.919476,-0.268184,27.1229,0.569865,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.115231,0.00524234,0.0963721,-0.00123989,0.000527029,-0.000441199,0.00063107,-0.00134393,-1.33921,0.00668074,996,737,-0.920915,-0.254706,27.0967,0.380341,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.115809,0.00377652,0.0980657,-0.00125727,0.000696282,-0.000438036,0.000790005,-0.00135099,-1.36001,0.00664062,1003,737,-0.920323,-0.243199,27.0631,0.18789,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.116648,0.00198718,0.100303,-0.00128635,0.000857166,-0.000419507,0.000936343,-0.00136553,-1.38425,0.0063571,1010,737,-0.920832,-0.233356,27.0672,0.00122798,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.117822,0.000340578,0.103082,-0.00132449,0.00101782,-0.000387225,0.00108018,-0.00138685,-1.41114,0.00612906,1017,737,-0.92333,-0.224497,27.1086,-0.164181,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.119186,-0.0010006,0.105697,-0.00137026,0.00116244,-0.000344456,0.00120845,-0.00141627,-1.43801,0.00623222,1024,737,-0.928164,-0.213473,27.1626,-0.311655,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.120318,-0.00288546,0.107665,-0.00142536,0.00130776,-0.000288231,0.00133783,-0.00145543,-1.46686,0.00632046,1031,737,-0.932054,-0.193762,27.1873,-0.466533,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.121571,-0.00488546,0.109383,-0.0014696,0.00143551,-0.000209332,0.00145052,-0.00148461,-1.49923,0.00635009,1038,737,-0.93767,-0.171656,27.2002,-0.645011,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.12293,-0.00661775,0.109575,-0.00149779,0.0015352,-0.000116139,0.00153964,-0.00150223,-1.53258,0.00659018,1045,737,-0.94797,-0.155491,27.2275,-0.828874,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.123618,-0.00724467,0.107101,-0.00151935,0.00163776,-2.00223e-05,0.00163789,-0.00151948,-1.56445,0.00696868,1052,737,-0.958365,-0.151103,27.2869,-1.01675,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.123775,-0.00768072,0.103277,-0.00153734,0.00172719,7.09553e-05,0.00172873,-0.00153888,1.54907,0.0072802,1059,737,-0.966921,-0.147203,27.3795,-1.18397,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.124209,-0.00862097,0.102476,-0.00154992,0.00180654,0.000153307,0.00181352,-0.00155691,1.52525,0.00744642,1066,737,-0.970738,-0.138448,27.4743,-1.34098,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.125386,-0.0100864,0.104064,-0.00154693,0.00188469,0.000235814,0.00190082,-0.00156306,1.50251,0.00740494,1073,737,-0.97586,-0.125551,27.5641,-1.50217,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.127378,-0.0115132,0.10776,-0.00152974,0.00195263,0.00032283,0.0019823,-0.00155941,1.47913,0.00719106,1080,737,-0.98372,-0.115317,27.6573,-1.67943,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.129181,-0.012445,0.110389,-0.00150242,0.00201414,0.000420423,0.00206371,-0.00155198,1.45344,0.00713668,1087,737,-0.992338,-0.113744,27.7794,-1.85383,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.130231,-0.0123403,0.109836,-0.00147024,0.00207325,0.000512752,0.00214596,-0.00154295,1.42994,0.00699184,1094,737,-1.00183,-0.113305,27.91,-2.05385,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.130864,-0.011925,0.107666,-0.00142767,0.00214229,0.000592419,0.00223803,-0.00152341,1.41057,0.00679083,1101,737,-1.01142,-0.111928,28.0511,-2.25091,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.13136,-0.0124371,0.107729,-0.00136943,0.00222152,0.000675519,0.0023444,-0.0014923,1.39087,0.00677129,1108,737,-1.01372,-0.106198,28.1975,-2.45135,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.132821,-0.0134813,0.111313,-0.00129007,0.00229948,0.000781876,0.0024624,-0.00145298,1.36537,0.00701425,1115,737,-1.01634,-0.100302,28.3423,-2.63987,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.134204,-0.0145513,0.115601,-0.00118453,0.00234501,0.000921158,0.00257096,-0.00141047,1.33026,0.00700234,1122,737,-1.01619,-0.0994105,28.5202,-2.83011,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.13467,-0.0144346,0.1161,-0.00104656,0.0023692,0.00108763,0.00268612,-0.00136347,1.28726,0.00635627,1129,737,-1.01709,-0.103508,28.687,-3.02779,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.135298,-0.014316,0.114882,-0.000899669,0.00237291,0.00124388,0.00279202,-0.00131878,1.2458,0.00596869,1136,737,-1.02402,-0.105179,28.8413,-3.20836,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.136328,-0.0142737,0.114191,-0.000782687,0.00234004,0.00135728,0.00284751,-0.00129015,1.213,0.0058092,1143,737,-1.0335,-0.106803,29.0185,-3.38212,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.137688,-0.0145157,0.11478,-0.000695693,0.00228215,0.0014406,0.00286499,-0.00127854,1.18634,0.00592288,1150,737,-1.04283,-0.10271,29.2086,-3.56724,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.137893,-0.0145695,0.11422,-0.000604994,0.00222624,0.00153993,0.00290236,-0.00128111,1.15708,0.00635587,1157,737,-1.04397,-0.0943113,29.4059,-3.76286,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.137448,-0.014522,0.112499,-0.000492264,0.00221147,0.00167586,0.00301275,-0.00129354,1.1248,0.00658795,1164,737,-1.04183,-0.0886862,29.599,-3.94824,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.136969,-0.0138187,0.109578,-0.00036354,0.00222903,0.00183369,0.00317836,-0.00131286,1.09308,0.00651352,1171,737,-1.0428,-0.0870494,29.8131,-4.13784,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.136739,-0.0126792,0.105583,-0.000263112,0.00228281,0.00195956,0.00334658,-0.00132688,1.07345,0.00631425,1178,737,-1.04925,-0.0907245,30.0332,-4.32838,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.109873,0.0161454,0.095765,-0.00109951,-0.000241558,-0.000427408,-6.49781e-05,-0.00127609,-1.17901,0.00734323,940,744,-0.887347,-0.368067,26.6593,1.62989,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.110936,0.0143528,0.0976047,-0.00114675,-0.000121271,-0.000376057,1.85217e-06,-0.00126987,-1.25439,0.00720369,947,744,-0.891512,-0.354077,26.5241,1.4778,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.111743,0.0128162,0.0983365,-0.00117659,5.66066e-06,-0.000356895,0.000105044,-0.00127598,-1.29921,0.0071816,954,744,-0.895618,-0.340231,26.4099,1.32669,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.112138,0.012072,0.0974443,-0.00120187,0.000123778,-0.000374839,0.000222426,-0.00130051,-1.31346,0.00728256,961,744,-0.899544,-0.327702,26.3315,1.15998,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.11303,0.0112638,0.0972879,-0.00123055,0.000222996,-0.000407863,0.00032962,-0.00133717,-1.3151,0.00723122,968,744,-0.906739,-0.314426,26.2748,0.99096,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.11412,0.00996939,0.0970169,-0.00123696,0.000337894,-0.000436285,0.000450681,-0.00134975,-1.31782,0.00710741,975,744,-0.916014,-0.297898,26.2155,0.834905,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.115174,0.00829034,0.0978157,-0.00123121,0.000469964,-0.000465551,0.000589034,-0.00135028,-1.3204,0.00676009,982,744,-0.922274,-0.2833,26.1628,0.670152,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.115977,0.00669794,0.0992794,-0.00123573,0.000607477,-0.000490614,0.00072993,-0.00135819,-1.3262,0.00662472,989,744,-0.924461,-0.270784,26.1269,0.499668,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.116417,0.00548938,0.0986029,-0.00125744,0.0007457,-0.000500879,0.000863961,-0.0013757,-1.33893,0.00655739,996,744,-0.928103,-0.258774,26.1022,0.325424,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.116645,0.00420117,0.0976615,-0.00129166,0.000889306,-0.000496792,0.000997137,-0.00139949,-1.35706,0.00660924,1003,744,-0.930246,-0.246407,26.0743,0.152607,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.117196,0.00257029,0.0982393,-0.00133219,0.00102936,-0.000477068,0.00112209,-0.00142492,-1.37881,0.00647505,1010,744,-0.931843,-0.237137,26.0844,-0.0183581,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.118342,0.000886586,0.101147,-0.00137559,0.00116921,-0.00044165,0.00124368,-0.00145005,-1.40375,0.00628038,1017,744,-0.933771,-0.228178,26.1164,-0.184329,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.120083,-0.000691041,0.104535,-0.00142403,0.0012963,-0.000392324,0.00135175,-0.00147948,-1.43039,0.006373,1024,744,-0.94045,-0.216228,26.1701,-0.334968,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.121527,-0.00315773,0.107952,-0.00148181,0.0014236,-0.000329076,0.00146041,-0.00151862,-1.45941,0.00655415,1031,744,-0.943779,-0.192802,26.2207,-0.494785,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.12286,-0.00559826,0.111281,-0.00153102,0.00153904,-0.00024479,0.00155843,-0.00155041,-1.49173,0.00653591,1038,744,-0.946106,-0.171443,26.2491,-0.659645,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.124345,-0.00750449,0.112977,-0.00156386,0.001636,-0.000146094,0.00164266,-0.00157051,-1.52527,0.00647131,1045,744,-0.953931,-0.155058,26.2626,-0.839213,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.125662,-0.00815651,0.113296,-0.00158763,0.00173641,-4.32116e-05,0.00173697,-0.00158819,-1.5578,0.00665314,1052,744,-0.963685,-0.155019,26.2896,-1.03505,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.126246,-0.00834463,0.110261,-0.0016067,0.00182635,5.58991e-05,0.00182726,-0.00160761,1.55452,0.00688061,1059,744,-0.974528,-0.153405,26.3635,-1.21935,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.126552,-0.00945855,0.10931,-0.0016188,0.00190704,0.000148415,0.00191327,-0.00162503,1.5288,0.00713963,1066,744,-0.977303,-0.142277,26.4552,-1.37244,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.12689,-0.0107632,0.108173,-0.00161318,0.00198262,0.000243272,0.00199901,-0.00162957,1.50355,0.00721436,1073,744,-0.980867,-0.125614,26.5531,-1.5191,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.128247,-0.0121243,0.109751,-0.00159139,0.00204455,0.000346258,0.00207723,-0.00162407,1.47669,0.00728673,1080,744,-0.987704,-0.112983,26.6516,-1.67705,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.130061,-0.012935,0.110881,-0.00156075,0.00209598,0.000456433,0.00215209,-0.00161686,1.44848,0.00734139,1087,744,-1.00023,-0.108512,26.7715,-1.85255,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.131502,-0.0130221,0.110503,-0.00152552,0.00214327,0.000557076,0.00222599,-0.00160824,1.42338,0.0071017,1094,744,-1.01309,-0.10404,26.9049,-2.04759,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.13248,-0.0131891,0.109268,-0.00147969,0.00219541,0.00064367,0.00230488,-0.00158916,1.40233,0.00683275,1101,744,-1.02354,-0.0966805,27.0473,-2.23621,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.133595,-0.014217,0.112184,-0.00142091,0.0022528,0.000731529,0.00239311,-0.00156122,1.3813,0.00685453,1108,744,-1.02448,-0.0898257,27.1982,-2.43429,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.134962,-0.0152815,0.116108,-0.00135036,0.00230853,0.000839821,0.00249208,-0.00153391,1.35562,0.00693292,1115,744,-1.02516,-0.089195,27.3376,-2.63024,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.136149,-0.0163108,0.120677,-0.001263,0.00234645,0.000975767,0.00259335,-0.00150989,1.32297,0.00692168,1122,744,-1.02232,-0.0890484,27.4999,-2.82491,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.136596,-0.0163231,0.121458,-0.00114315,0.00237898,0.00113567,0.00271341,-0.00147757,1.28441,0.00645113,1129,744,-1.02218,-0.0922581,27.6597,-3.00956,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.136929,-0.0155249,0.118517,-0.00100293,0.00240374,0.00129311,0.00283898,-0.00143816,1.24613,0.00611999,1136,744,-1.03085,-0.0946441,27.825,-3.18187,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.137729,-0.0149365,0.11606,-0.000879048,0.00240523,0.00141688,0.002932,-0.00140582,1.21485,0.00611444,1143,744,-1.04286,-0.0945179,28.0108,-3.35403,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.138805,-0.0152241,0.115795,-0.000783094,0.00238292,0.00150961,0.00298734,-0.00138751,1.18996,0.00641998,1150,744,-1.05159,-0.089197,28.2086,-3.54964,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.139506,-0.0154276,0.115695,-0.000689473,0.00235791,0.00160639,0.00304829,-0.00137986,1.16489,0.00657633,1157,744,-1.05626,-0.0836412,28.4047,-3.75008,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.139478,-0.01515,0.113666,-0.000576462,0.00235667,0.00172728,0.00315601,-0.0013758,1.13737,0.00675075,1164,744,-1.05904,-0.0805754,28.601,-3.93478,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.139277,-0.014389,0.111118,-0.000446089,0.00237319,0.00186162,0.00329866,-0.00137156,1.10945,0.00666459,1171,744,-1.0617,-0.0820018,28.8095,-4.11662,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.139384,-0.0134042,0.108865,-0.000331596,0.00241276,0.00196707,0.00343896,-0.0013578,1.08995,0.00643626,1178,744,-1.06668,-0.0885181,29.0372,-4.29466,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.139637,-0.0128655,0.108959,-0.000240141,0.00245265,0.00203432,0.00354577,-0.00133327,1.07772,0.00621041,1185,744,-1.06668,-0.0959507,29.2721,-4.47872,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.140148,-0.0127222,0.110834,-0.000159052,0.00248934,0.00207373,0.0036256,-0.00129531,1.06954,0.00621317,1192,744,-1.06422,-0.106137,29.5178,-4.66922,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.140892,-0.0130461,0.114845,-8.04059e-05,0.00250204,0.00209308,0.00367014,-0.0012485,1.06178,0.0067848,1199,744,-1.058,-0.117619,29.77,-4.86064,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.140982,-0.0122086,0.113196,2.32823e-07,0.00248447,0.00211523,0.00369532,-0.00121062,1.05088,0.00658397,1206,744,-1.06119,-0.120802,30.0839,-5.0507,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.14082,-0.0108324,0.110807,8.89325e-05,0.00243488,0.00212283,0.00368725,-0.00116343,1.0378,0.00614326,1213,744,-1.06419,-0.12644,30.3984,-5.24395,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.140202,-0.00956203,0.108197,0.000179923,0.0023125,0.00209435,0.00359638,-0.00110395,1.02086,0.00591397,1220,744,-1.06342,-0.12848,30.7269,-5.43753,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.107929,0.0223116,0.0905176,-0.000701754,-0.000236884,-0.000556019,0.000133328,-0.00107197,-0.983376,0.00753267,912,751,-0.888919,-0.408959,26.2615,2.24695,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.107791,0.0213229,0.0917949,-0.000813225,-0.000175411,-0.000515328,0.000111705,-0.00110034,-1.06248,0.00746071,919,751,-0.882701,-0.402756,26.1217,2.0726,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.108328,0.0199493,0.094082,-0.00092939,-0.000113617,-0.000485964,0.000112951,-0.00115596,-1.13453,0.00732522,926,751,-0.880834,-0.396615,25.9869,1.89955,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.109452,0.0182668,0.0959894,-0.00102848,-4.48554e-05,-0.000458019,0.000135389,-0.00120872,-1.19588,0.00709358,933,751,-0.885581,-0.384048,25.8609,1.72212,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.110994,0.0163633,0.0983599,-0.00109723,4.88963e-05,-0.000421766,0.000187372,-0.00123571,-1.25356,0.00709128,940,751,-0.893334,-0.370441,25.7373,1.55458,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.112197,0.0146976,0.099733,-0.00113967,0.000143986,-0.000398517,0.000257644,-0.00125333,-1.29297,0.00702737,947,751,-0.899928,-0.357144,25.6086,1.40448,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.113076,0.0132313,0.100048,-0.00116661,0.00025694,-0.000396561,0.000359956,-0.00126962,-1.31664,0.0069845,954,751,-0.90567,-0.345138,25.4947,1.2582,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.1137,0.0120326,0.0995698,-0.0011875,0.000370547,-0.000417973,0.000475593,-0.00129255,-1.32457,0.00694386,961,751,-0.910756,-0.332305,25.3982,1.10422,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.1147,0.0108046,0.099366,-0.00121063,0.000469899,-0.000450202,0.000582906,-0.00132363,-1.32486,0.00669258,968,751,-0.918972,-0.316802,25.322,0.941225,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.115588,0.00946911,0.0995412,-0.00121956,0.000577928,-0.000481847,0.000698948,-0.00134058,-1.32473,0.00665165,975,751,-0.925174,-0.299633,25.2534,0.773281,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.116221,0.00779418,0.100915,-0.00122197,0.00069677,-0.000512005,0.000824846,-0.00135005,-1.32568,0.00663307,982,751,-0.925889,-0.284589,25.1903,0.600548,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.116957,0.00606083,0.103103,-0.00123759,0.000815738,-0.000534365,0.000946478,-0.00136833,-1.33085,0.00662759,989,751,-0.925638,-0.271784,25.1444,0.432592,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.117742,0.00473941,0.103582,-0.00127315,0.000932491,-0.000543498,0.00105914,-0.0013998,-1.34185,0.00655313,996,751,-0.929919,-0.261104,25.1043,0.263429,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.118319,0.00359116,0.102469,-0.00132143,0.00105235,-0.000539706,0.0011693,-0.00143838,-1.35741,0.00656388,1003,751,-0.93591,-0.248939,25.074,0.0985535,26.4035,0.311225
