 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.114961,-0.0345883,0.124835,-0.00166391,0.00204129,0.000129736,0.00204582,-0.00166844,1.53584,0.0061097,1024,723,-0.829863,0.0748414,29.1315,0.0369878,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.115984,-0.0359614,0.123814,-0.00173143,0.00214453,0.000185982,0.00215344,-0.00174033,1.52296,0.0062845,1031,723,-0.839651,0.0894273,29.1715,-0.117429,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.116849,-0.0373593,0.122003,-0.00178888,0.00218907,0.000246361,0.00220427,-0.00180408,1.50918,0.00647507,1038,723,-0.849826,0.107248,29.2008,-0.30273,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.117973,-0.0381781,0.120816,-0.00183782,0.0021665,0.000310607,0.00219045,-0.00186177,1.49384,0.00689143,1045,723,-0.861258,0.120886,29.2562,-0.499907,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.119067,-0.0390494,0.12044,-0.00187984,0.00209802,0.00036577,0.00213137,-0.0019132,1.47986,0.00739846,1052,723,-0.870351,0.129541,29.3287,-0.68857,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.120168,-0.0405244,0.122074,-0.00191163,0.00199639,0.000416774,0.00204034,-0.00195559,1.46572,0.00764764,1059,723,-0.874348,0.138137,29.4249,-0.860778,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.121691,-0.042139,0.124908,-0.00193596,0.00189405,0.000453291,0.00194697,-0.00198887,1.45458,0.00783374,1066,723,-0.879508,0.149904,29.4977,-1.02344,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.123332,-0.0437472,0.128026,-0.00195464,0.00181581,0.000480144,0.001876,-0.00201482,1.4461,0.00768594,1073,723,-0.885061,0.163633,29.5858,-1.19617,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.125994,-0.0459324,0.135441,-0.00197097,0.00175192,0.000505509,0.00181934,-0.00203839,1.43821,0.00750466,1080,723,-0.889684,0.175532,29.6722,-1.37741,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.127953,-0.0468522,0.139679,-0.00197437,0.00172225,0.000539171,0.00179928,-0.00205141,1.42888,0.00721182,1087,723,-0.895428,0.176716,29.7887,-1.56403,31.252,-1.77753
0.268677,29.768,-2.30899,-0.129405,-0.0464742,0.137757,-0.00196571,0.00171274,0.000572216,0.0017997,-0.00205267,1.41998,0.00699932,1094,723,-0.911898,0.172077,29.9354,-1.75798,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.111209,-0.0291432,0.124116,-0.00157518,0.00126768,-0.000303784,0.00129978,-0.00160728,-1.46552,0.00607168,996,730,-0.80582,0.0259666,28.0606,0.717879,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.112128,-0.0301869,0.12401,-0.00163335,0.00151277,-0.000229577,0.00152944,-0.00165001,-1.49834,0.00619344,1003,730,-0.812552,0.034771,28.0397,0.514294,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.113216,-0.0319717,0.126834,-0.00169234,0.00173007,-0.000147104,0.00173638,-0.00169865,-1.52792,0.00600661,1010,730,-0.813766,0.0436859,28.045,0.318943,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.114822,-0.034005,0.129829,-0.00174562,0.00191769,-5.76972e-05,0.0019186,-0.00174653,-1.55505,0.00585788,1017,730,-0.819584,0.0584114,28.0851,0.157404,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.116317,-0.035687,0.130163,-0.00179888,0.00207762,2.52185e-05,0.00207778,-0.00179904,1.56429,0.00597338,1024,730,-0.830683,0.0758201,28.1283,0.0114224,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.117479,-0.0371972,0.129058,-0.00185584,0.00219347,9.55519e-05,0.00219573,-0.00185809,1.54722,0.00616192,1031,730,-0.841967,0.0930546,28.1574,-0.136034,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.118721,-0.0382174,0.126383,-0.00190166,0.00226211,0.000173159,0.0022693,-0.00190885,1.5293,0.00636009,1038,730,-0.858031,0.10984,28.171,-0.318863,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.120011,-0.0390561,0.124829,-0.0019345,0.00227975,0.000259194,0.00229563,-0.00195038,1.5096,0.00691351,1045,730,-0.871922,0.123373,28.2121,-0.510881,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.121113,-0.0400514,0.124186,-0.00195531,0.00226408,0.000341311,0.00229151,-0.00198274,1.4906,0.00746719,1052,730,-0.881639,0.132324,28.2779,-0.693241,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.121864,-0.0411846,0.123776,-0.00196381,0.00222274,0.000418055,0.00226408,-0.00200515,1.47224,0.00778749,1059,730,-0.88724,0.140925,28.3702,-0.859302,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.12306,-0.0428416,0.124536,-0.00196449,0.00217752,0.000479223,0.00223225,-0.00201921,1.4571,0.00797597,1066,730,-0.894196,0.153533,28.4548,-1.01461,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.124715,-0.0443356,0.127368,-0.00195982,0.00214508,0.000532367,0.002213,-0.00202774,1.4439,0.00788983,1073,730,-0.900589,0.164249,28.5474,-1.18417,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.127173,-0.0459518,0.133387,-0.00195221,0.00211402,0.000588982,0.00219761,-0.00203581,1.42981,0.00775012,1080,730,-0.906849,0.172977,28.6358,-1.37003,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.129473,-0.0470143,0.139163,-0.00193435,0.00209456,0.000654365,0.00219818,-0.00203797,1.41376,0.00764564,1087,730,-0.9121,0.174139,28.7451,-1.55729,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.130732,-0.046875,0.138139,-0.00190582,0.0020781,0.000718231,0.00220363,-0.00203135,1.39777,0.00749721,1094,730,-0.92441,0.175021,28.879,-1.75854,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.131253,-0.0460821,0.132354,-0.00186987,0.0020701,0.000778518,0.00221835,-0.00201812,1.38262,0.00724658,1101,730,-0.941732,0.178284,29.0147,-1.95284,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.13164,-0.0458406,0.126819,-0.00182913,0.00207141,0.000850171,0.00224866,-0.00200638,1.36525,0.00729405,1108,730,-0.957003,0.181463,29.1501,-2.14333,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.132946,-0.0469877,0.128152,-0.00176553,0.0020937,0.000951911,0.00231572,-0.00198755,1.34165,0.00759873,1115,730,-0.963491,0.190274,29.311,-2.33291,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.134503,-0.0484416,0.131424,-0.00166424,0.00210048,0.00109083,0.00239371,-0.00195746,1.30819,0.00786739,1122,730,-0.967249,0.195525,29.4941,-2.52058,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.136237,-0.0496037,0.132705,-0.00151338,0.00209041,0.00126704,0.00249129,-0.00191426,1.26437,0.00795007,1129,730,-0.977884,0.201448,29.6661,-2.71004,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.137403,-0.0500691,0.131423,-0.00133933,0.0020637,0.00144402,0.00259385,-0.00186949,1.21894,0.00713311,1136,730,-0.989767,0.204793,29.8051,-2.89565,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.107685,-0.0215277,0.118933,-0.00147408,0.000485866,-0.000447811,0.000583335,-0.00157155,-1.35648,0.00651547,968,737,-0.794423,-0.0362187,27.2507,1.34231,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.108931,-0.0235678,0.121091,-0.0015168,0.000699668,-0.000467156,0.000794104,-0.00161124,-1.37133,0.00652266,975,737,-0.799088,-0.0196023,27.1966,1.1927,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.110294,-0.0259726,0.124422,-0.00155525,0.000924471,-0.000458272,0.00100645,-0.00163723,-1.39378,0.00616844,982,737,-0.801985,-0.00380135,27.145,1.04134,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.111699,-0.0281349,0.127208,-0.00160581,0.00114056,-0.000423749,0.00120445,-0.0016697,-1.42114,0.00602425,989,737,-0.806544,0.0117326,27.1061,0.871739,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.112623,-0.0296465,0.12722,-0.001669,0.00136048,-0.000381141,0.0014077,-0.00171621,-1.44754,0.0060561,996,737,-0.81291,0.0259628,27.0745,0.68167,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.113568,-0.0306736,0.126896,-0.00173762,0.00158081,-0.000321586,0.00161169,-0.0017685,-1.47507,0.00614558,1003,737,-0.820422,0.0381532,27.0405,0.487274,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.114482,-0.0322715,0.128352,-0.00180067,0.00178006,-0.000247458,0.00179708,-0.00181769,-1.50212,0.00596823,1010,737,-0.823161,0.0477837,27.0454,0.299877,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.115889,-0.034421,0.130894,-0.00185291,0.00195383,-0.000161167,0.00196064,-0.00185972,-1.52856,0.00587852,1017,737,-0.827984,0.061594,27.0851,0.140392,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.117707,-0.0365842,0.133155,-0.00190265,0.00210438,-7.421e-05,0.00210576,-0.00190402,-1.55228,0.00609192,1024,737,-0.837485,0.0778989,27.1354,0.00533642,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.119253,-0.0382735,0.132842,-0.00195502,0.00221881,4.20719e-06,0.00221882,-0.00195503,1.56979,0.00622917,1031,737,-0.850577,0.0953815,27.1595,-0.142693,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.120862,-0.039274,0.130763,-0.00199653,0.00229746,9.09011e-05,0.00229939,-0.00199845,1.54964,0.00640807,1038,737,-0.868789,0.111554,27.1744,-0.320987,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.122597,-0.0405585,0.130441,-0.0020223,0.00233978,0.000188778,0.00234794,-0.00203045,1.52763,0.00678496,1045,737,-0.883883,0.125888,27.1989,-0.510131,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.124013,-0.0419397,0.130807,-0.00203242,0.00235898,0.000287926,0.00237777,-0.00205122,1.5056,0.00732447,1052,737,-0.89404,0.136885,27.2475,-0.700378,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.124673,-0.0429526,0.129006,-0.00202854,0.00235799,0.000383545,0.00239127,-0.00206183,1.48423,0.00777037,1059,737,-0.902093,0.145913,27.3328,-0.868947,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.125232,-0.0440096,0.127466,-0.00201598,0.00235121,0.00046444,0.00240006,-0.00206482,1.46601,0.00813293,1066,737,-0.908556,0.157771,27.4276,-1.02402,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.126372,-0.0451056,0.128398,-0.00199733,0.00234945,0.000539188,0.00241533,-0.00206321,1.44921,0.00828562,1073,737,-0.914626,0.165824,27.5191,-1.18533,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.128652,-0.0464978,0.133735,-0.00197382,0.00234244,0.000622043,0.0024303,-0.00206168,1.43048,0.00813803,1080,737,-0.920858,0.172568,27.6079,-1.36608,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.130943,-0.04749,0.139169,-0.00194118,0.00233509,0.000714972,0.00245147,-0.00205755,1.40945,0.00804052,1087,737,-0.926897,0.174991,27.7219,-1.55082,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.132519,-0.0474278,0.138188,-0.0018986,0.00232305,0.000806071,0.00247173,-0.00204727,1.3884,0.00787491,1094,737,-0.942246,0.180422,27.8482,-1.75349,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.133429,-0.0466666,0.132713,-0.00185054,0.00231069,0.000891519,0.00249365,-0.0020335,1.36839,0.00767778,1101,737,-0.962655,0.187688,27.9909,-1.951,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.133707,-0.0466892,0.128485,-0.00180335,0.00230219,0.000981724,0.00252486,-0.00202602,1.34775,0.00755023,1108,737,-0.973477,0.194167,28.145,-2.14586,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.134696,-0.0484696,0.130922,-0.00174537,0.00230706,0.0010944,0.00258373,-0.00202204,1.32318,0.00764907,1115,737,-0.973755,0.204488,28.2961,-2.31981,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.13642,-0.0503691,0.135631,-0.00166111,0.00230511,0.00123764,0.00265962,-0.00201562,1.29182,0.0077431,1122,737,-0.975291,0.212259,28.4704,-2.50205,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.138041,-0.0517769,0.137819,-0.0015314,0.00230111,0.00141314,0.00276582,-0.00199611,1.25309,0.00731515,1129,737,-0.982322,0.217915,28.6238,-2.68558,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.13928,-0.0515041,0.137353,-0.00137352,0.00229334,0.00159505,0.00289006,-0.00197024,1.21281,0.00702689,1136,737,-0.992988,0.214252,28.7715,-2.8702,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.140639,-0.0505973,0.136785,-0.00122171,0.00226296,0.00174196,0.0029844,-0.00194314,1.17815,0.00673367,1143,737,-1.00529,0.2056,28.9457,-3.05476,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.141921,-0.0500288,0.136555,-0.00108642,0.00221969,0.00185441,0.00305087,-0.0019176,1.14943,0.00660455,1150,737,-1.0159,0.204244,29.1379,-3.2476,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.142622,-0.0493162,0.134108,-0.000951033,0.00219943,0.00198208,0.003156,-0.0019076,1.12116,0.0069141,1157,737,-1.02669,0.203917,29.3327,-3.44282,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.142495,-0.0484444,0.129455,-0.00079746,0.00221259,0.00214051,0.00332423,-0.00190909,1.09181,0.00719873,1164,737,-1.03529,0.2045,29.5262,-3.62869,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.142065,-0.0474927,0.125692,-0.000618424,0.00224733,0.00231842,0.00353992,-0.00191102,1.06219,0.00716414,1171,737,-1.03868,0.200084,29.741,-3.81413,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.141738,-0.0462721,0.121921,-0.000434273,0.00231027,0.00247165,0.00376505,-0.00188905,1.03881,0.00695748,1178,737,-1.04329,0.193666,29.9622,-4.00447,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.105677,-0.01723,0.124101,-0.00134561,3.16417e-05,-0.000424482,0.000151959,-0.00146593,-1.29459,0.00619808,940,744,-0.773036,-0.0955545,26.653,1.9202,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.106727,-0.0184753,0.123661,-0.00138463,0.000199496,-0.00039676,0.000293313,-0.00147844,-1.3386,0.00618055,947,744,-0.781927,-0.0842826,26.5219,1.7684,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.107449,-0.0193986,0.122093,-0.00141604,0.000384863,-0.000394325,0.00046742,-0.0014986,-1.36442,0.00620549,954,744,-0.790197,-0.0729593,26.4124,1.61613,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.107915,-0.0200126,0.12041,-0.00145339,0.000565522,-0.000421525,0.000649997,-0.00153787,-1.37301,0.00633875,961,744,-0.796307,-0.061628,26.3349,1.45093,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.108908,-0.0214771,0.121645,-0.00150358,0.000726819,-0.000457478,0.000817006,-0.00159377,-1.37615,0.00632138,968,744,-0.800809,-0.0447366,26.2755,1.28619,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.110067,-0.0234212,0.123355,-0.00155194,0.000907983,-0.000481359,0.000998821,-0.00164278,-1.38428,0.00619578,975,744,-0.805626,-0.0279465,26.2129,1.13545,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.11157,-0.0259443,0.126728,-0.00160053,0.001096,-0.000482839,0.00117984,-0.00168438,-1.39885,0.00589782,982,744,-0.809754,-0.0116572,26.1524,0.976207,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.112976,-0.028186,0.129744,-0.00166044,0.00127743,-0.00046332,0.00134877,-0.00173178,-1.41803,0.00584177,989,744,-0.813749,0.00569573,26.1086,0.807974,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.114093,-0.0297399,0.13029,-0.00173285,0.00146288,-0.00043648,0.00152142,-0.0017914,-1.43747,0.00593251,996,744,-0.820778,0.0229327,26.0758,0.630703,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.1149,-0.030992,0.129346,-0.00180962,0.00164826,-0.000391795,0.0016921,-0.00185345,-1.45937,0.00613517,1003,744,-0.828293,0.0394621,26.0425,0.452882,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.115727,-0.0325619,0.129279,-0.00187746,0.0018204,-0.000328813,0.00184941,-0.00190647,-1.4828,0.00610106,1010,744,-0.833761,0.052513,26.0512,0.279229,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.117126,-0.0345699,0.131029,-0.00193119,0.00197341,-0.00024838,0.00198915,-0.00194693,-1.50752,0.00604069,1017,744,-0.840411,0.0655294,26.0827,0.119958,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.119067,-0.0364349,0.132748,-0.00198058,0.00210924,-0.000161058,0.00211557,-0.00198691,-1.5315,0.00622585,1024,744,-0.852494,0.0783637,26.1371,-0.0196135,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.121134,-0.0383831,0.133567,-0.00203215,0.00221739,-7.92744e-05,0.00221886,-0.00203362,-1.55215,0.00643954,1031,744,-0.867927,0.0954509,26.1854,-0.173821,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.123189,-0.0402935,0.134548,-0.00207413,0.00229996,1.0254e-05,0.00229999,-0.00207416,1.56845,0.00653989,1038,744,-0.882833,0.113447,26.2102,-0.337243,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.124977,-0.042045,0.135389,-0.00209901,0.00235865,0.000112488,0.00236149,-0.00210185,1.54558,0.00665824,1045,744,-0.895428,0.129966,26.2222,-0.516916,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.126618,-0.0434464,0.136868,-0.00210595,0.00240256,0.00022124,0.00241339,-0.00211678,1.52188,0.00710596,1052,744,-0.904992,0.137427,26.2447,-0.709616,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.127726,-0.0442125,0.135551,-0.00209798,0.00243098,0.000329555,0.00245483,-0.00212183,1.49854,0.00761026,1059,744,-0.916251,0.141566,26.3114,-0.891417,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.12848,-0.0451565,0.134427,-0.0020805,0.00245257,0.000425045,0.00249208,-0.00212001,1.47811,0.00807698,1066,744,-0.923569,0.1533,26.3992,-1.04798,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.128988,-0.0460084,0.13296,-0.00205552,0.0024738,0.000516014,0.00253184,-0.00211357,1.45878,0.00824828,1073,744,-0.929334,0.163648,26.4963,-1.19622,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.130252,-0.0471591,0.134963,-0.00202285,0.0024864,0.000618599,0.00256972,-0.00210617,1.43691,0.00830255,1080,744,-0.933876,0.174442,26.5956,-1.35821,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.132229,-0.0482431,0.138128,-0.00198076,0.0024929,0.00073293,0.00260992,-0.00209778,1.41248,0.00827293,1087,744,-0.942469,0.182353,26.7117,-1.5394,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.134158,-0.0484905,0.138238,-0.00192892,0.00249107,0.000845866,0.00264742,-0.00208527,1.38802,0.00795704,1094,744,-0.958492,0.191124,26.84,-1.73748,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.135272,-0.0481164,0.133817,-0.00187199,0.00248371,0.000952431,0.00268286,-0.00207114,1.36466,0.0077453,1101,744,-0.97813,0.20152,26.9852,-1.92813,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.136257,-0.0484489,0.133067,-0.00181865,0.00247554,0.0010594,0.00272268,-0.00206578,1.34161,0.00766468,1108,744,-0.986985,0.210167,27.1422,-2.12825,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.137205,-0.050181,0.135559,-0.00176283,0.00247495,0.0011825,0.00278258,-0.00207046,1.31629,0.00751453,1115,744,-0.986664,0.220092,27.2878,-2.31482,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.138678,-0.0522881,0.140503,-0.00168949,0.00247218,0.00132833,0.00286001,-0.00207733,1.28672,0.00747784,1122,744,-0.984983,0.228743,27.447,-2.49794,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.139992,-0.0530493,0.142395,-0.00157422,0.00247447,0.00150073,0.00297008,-0.00206983,1.25183,0.00717293,1129,744,-0.989905,0.228685,27.597,-2.67509,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.140832,-0.0521075,0.141194,-0.0014257,0.00247966,0.00168434,0.00310573,-0.00205177,1.21492,0.00703576,1136,744,-0.998716,0.220785,27.7556,-2.85139,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.142021,-0.0509208,0.139218,-0.00127753,0.00247117,0.00184069,0.00322386,-0.00203022,1.18263,0.00702413,1143,744,-1.01304,0.209868,27.9375,-3.02639,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.143173,-0.0505833,0.137643,-0.00114672,0.00244919,0.00195957,0.00331066,-0.00200819,1.1566,0.00708451,1150,744,-1.02573,0.208929,28.1364,-3.22343,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.144405,-0.050221,0.136027,-0.00101769,0.00243891,0.00207572,0.00341165,-0.00199043,1.13256,0.00712831,1157,744,-1.03934,0.206648,28.3293,-3.42181,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.145066,-0.0494411,0.132644,-0.00086966,0.00244966,0.00221038,0.0035541,-0.0019741,1.10742,0.00729706,1164,744,-1.05222,0.204697,28.5205,-3.60662,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.144999,-0.0482583,0.128629,-0.000693393,0.0024737,0.00235754,0.00373015,-0.00194985,1.08114,0.00726228,1171,744,-1.05986,0.199315,28.7295,-3.78753,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.145026,-0.0470662,0.126161,-0.000502747,0.00251454,0.00248046,0.00390912,-0.00189732,1.05862,0.00706293,1178,744,-1.06439,0.192157,28.9586,-3.96835,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.144853,-0.0462142,0.124872,-0.000322157,0.00256808,0.00255674,0.00405984,-0.00181392,1.04262,0.00682656,1185,744,-1.06381,0.190382,29.1995,-4.15916,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.14491,-0.0455228,0.12426,-0.000161727,0.0026322,0.00258581,0.00417427,-0.0017038,1.03306,0.0068387,1192,744,-1.06361,0.187109,29.4525,-4.35822,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.145834,-0.0450148,0.125552,-3.10087e-05,0.00268115,0.00257192,0.00423259,-0.00158246,1.02801,0.00751174,1199,744,-1.06658,0.176425,29.7059,-4.55694,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.145989,-0.0441292,0.123857,8.29992e-05,0.00269211,0.00255776,0.00425879,-0.00148368,1.02122,0.00727487,1206,744,-1.07027,0.170101,30.0194,-4.74477,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.146111,-0.0435404,0.123665,0.000190987,0.00265675,0.00253771,0.00424521,-0.00139747,1.01152,0.00669038,1213,744,-1.06946,0.161914,30.3291,-4.92814,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.145647,-0.0426745,0.123461,0.000284474,0.00252563,0.00248323,0.00412941,-0.00131931,0.997348,0.00633715,1220,744,-1.06316,0.157873,30.654,-5.12078,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.102744,-0.00964694,0.119898,-0.00109958,3.49912e-05,-0.000531384,0.000244997,-0.00130958,-1.19443,0.006862,912,751,-0.764332,-0.149345,26.2619,2.51924,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.103395,-0.010939,0.121656,-0.00118823,8.24631e-05,-0.000470418,0.00023766,-0.00134343,-1.25213,0.0065653,919,751,-0.764468,-0.1415,26.1139,2.34747,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.104453,-0.012825,0.123826,-0.00126768,0.000153774,-0.000440112,0.000279008,-0.00139292,-1.29357,0.00626664,926,751,-0.767505,-0.131655,25.9744,2.18138,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.10588,-0.014986,0.125051,-0.00133021,0.000240939,-0.00042925,0.000350565,-0.00143984,-1.32075,0.00601258,933,751,-0.776212,-0.117665,25.8469,2.01467,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.107346,-0.0170293,0.125795,-0.0013779,0.000351857,-0.00041557,0.000446516,-0.00147256,-1.34684,0.00595855,940,751,-0.786387,-0.100568,25.7269,1.85246,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.108241,-0.0183445,0.124952,-0.00141462,0.000491779,-0.00040667,0.000574905,-0.00149774,-1.36917,0.00590034,947,751,-0.794598,-0.087751,25.6051,1.70407,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.108853,-0.0192252,0.123527,-0.00144669,0.000649143,-0.000415198,0.000728399,-0.00152595,-1.38218,0.00589238,954,751,-0.80145,-0.076194,25.4969,1.55293,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.109367,-0.0200816,0.122596,-0.00148259,0.00080769,-0.000442684,0.000890278,-0.00156518,-1.38636,0.00595336,961,751,-0.806211,-0.065976,25.4026,1.39636,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.110341,-0.0216634,0.12444,-0.00152909,0.000951161,-0.000475106,0.00103906,-0.00161698,-1.38786,0.00578584,968,751,-0.809034,-0.0507771,25.324,1.23311,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.111504,-0.0236135,0.126471,-0.00157947,0.00110424,-0.000499198,0.00119408,-0.00166931,-1.39272,0.00572003,975,751,-0.813114,-0.0341491,25.2503,1.0711,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.112898,-0.0262101,0.129619,-0.00163386,0.00125963,-0.000504888,0.0013452,-0.00171943,-1.40291,0.00569364,982,751,-0.816596,-0.0184264,25.1775,0.909524,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.114205,-0.0285417,0.132403,-0.00169944,0.00140839,-0.000494001,0.00148502,-0.00177607,-1.41689,0.00575161,989,751,-0.820081,0.000913155,25.1253,0.7447,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.115508,-0.0301591,0.133081,-0.00177794,0.00155941,-0.000478029,0.00162653,-0.00184506,-1.4313,0.00588892,996,751,-0.828606,0.0189196,25.08,0.57327,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.116601,-0.0316595,0.133012,-0.00186055,0.00170984,-0.000445796,0.00176466,-0.00191537,-1.44844,0.00607645,1003,751,-0.836828,0.0390111,25.0435,0.403508,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.117703,-0.0331335,0.133163,-0.00193248,0.00185253,-0.000393835,0.00189308,-0.00197302,-1.46821,0.00584124,1010,751,-0.844526,0.0534082,25.0361,0.233987,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.119003,-0.0346428,0.133451,-0.00198834,0.0019821,-0.000320463,0.0020078,-0.00201404,-1.49077,0.00586674,1017,751,-0.85377,0.0647217,25.0683,0.0744528,26.4507,-0.0498469
