 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0860794,0.0240977,0.0869828,-0.000893609,0.00112516,-0.000529016,0.00125539,-0.00102384,-1.32943,0.00782986,1024,723,-0.650815,-0.431845,29.4811,-0.481107,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0871971,0.0224011,0.0895272,-0.000898528,0.00110479,-0.000483046,0.00121518,-0.00100892,-1.34612,0.00789551,1031,723,-0.653666,-0.419802,29.5148,-0.640038,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.0880858,0.0206109,0.0928798,-0.000887155,0.00106555,-0.000378997,0.00113653,-0.000958134,-1.38566,0.00774159,1038,723,-0.652173,-0.40952,29.5367,-0.82957,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0887631,0.0195219,0.0928343,-0.000868385,0.00100505,-0.000237721,0.00103474,-0.000898079,-1.44653,0.00796312,1045,723,-0.65697,-0.398174,29.5948,-1.02325,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0894131,0.0186418,0.0914872,-0.00086028,0.000999101,-9.21947e-05,0.00100366,-0.000864841,-1.52137,0.00842032,1052,723,-0.664724,-0.386528,29.6726,-1.21086,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0898153,0.0173073,0.0930009,-0.000864245,0.00104079,6.54222e-05,0.00104303,-0.000866489,1.53651,0.0086932,1059,723,-0.662867,-0.376541,29.7754,-1.38663,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.0899494,0.0160637,0.0954845,-0.000865463,0.00114371,0.000224332,0.00116845,-0.000890206,1.46094,0.00875231,1066,723,-0.65595,-0.36962,29.8624,-1.55027,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.0903163,0.0152856,0.0957694,-0.000853757,0.0013114,0.000384685,0.00137771,-0.000920073,1.40008,0.00838646,1073,723,-0.656922,-0.358213,29.9665,-1.7262,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.0909882,0.0151066,0.0949975,-0.000830745,0.00152296,0.000556479,0.0016479,-0.00095568,1.34995,0.00806715,1080,723,-0.663714,-0.34957,30.0827,-1.91266,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.0917967,0.0162613,0.0913578,-0.000810586,0.00176616,0.000718486,0.00195295,-0.000997384,1.31644,0.00770034,1087,723,-0.679366,-0.35445,30.22,-2.10428,31.252,-1.77753
0.268677,29.768,-2.30899,-0.0926565,0.0174379,0.0892926,-0.000793585,0.00203268,0.0008385,0.00226272,-0.00102363,1.30303,0.0074528,1094,723,-0.691575,-0.36714,30.3723,-2.30535,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0844963,0.0275936,0.0854997,-0.000796165,0.000913056,-0.000409531,0.00100611,-0.000889222,-1.34736,0.0074624,996,730,-0.646354,-0.461965,28.3915,0.220327,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0846528,0.0268834,0.0859406,-0.000842169,0.00101045,-0.000417168,0.00110005,-0.000931772,-1.35922,0.00765237,1003,730,-0.64506,-0.459777,28.3771,0.0147861,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.0847766,0.0259871,0.0879124,-0.000878927,0.00105554,-0.000437136,0.00114973,-0.000973121,-1.35856,0.00744648,1010,730,-0.639729,-0.458693,28.3929,-0.187073,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0854702,0.0250447,0.0887276,-0.000899756,0.0010629,-0.000451963,0.00116197,-0.000998834,-1.35499,0.00727569,1017,730,-0.642808,-0.449224,28.4447,-0.356707,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0866993,0.0235932,0.0909018,-0.000912051,0.00105886,-0.000445281,0.00115479,-0.00100798,-1.3586,0.00738665,1024,730,-0.647818,-0.433194,28.4875,-0.512786,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0880922,0.0216756,0.0937913,-0.000919761,0.00103718,-0.000395551,0.00111411,-0.000996689,-1.37871,0.00748015,1031,730,-0.652489,-0.416876,28.5084,-0.666265,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0891181,0.0199726,0.0951773,-0.000916111,0.00100294,-0.000297332,0.00104796,-0.000961123,-1.42055,0.00746802,1038,730,-0.657118,-0.401376,28.5183,-0.849447,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.0897941,0.0185798,0.0936575,-0.000904167,0.000957278,-0.000170428,0.000972753,-0.000919642,-1.48024,0.00797969,1045,730,-0.665364,-0.38511,28.5651,-1.03308,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0901792,0.0177495,0.0916582,-0.000899782,0.00095985,-4.13321e-05,0.000960769,-0.0009007,-1.54859,0.00849685,1052,730,-0.672065,-0.375036,28.6394,-1.21453,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0905386,0.0168655,0.0920966,-0.000905942,0.00100162,9.56304e-05,0.0010064,-0.000910724,1.52083,0.00877198,1059,730,-0.672522,-0.369785,28.7342,-1.38528,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.0907819,0.0155715,0.0951348,-0.000907738,0.00109057,0.000233177,0.00111742,-0.000934586,1.45616,0.00869429,1066,730,-0.665247,-0.366897,28.8251,-1.54656,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.0910895,0.0144841,0.0965893,-0.00089623,0.00122632,0.000375879,0.00129092,-0.000960828,1.4006,0.00834507,1073,730,-0.66261,-0.356253,28.9326,-1.7187,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.0919197,0.0138134,0.0967633,-0.000875208,0.0013923,0.000534939,0.00151216,-0.000995072,1.35037,0.00806497,1080,730,-0.668388,-0.348278,29.0443,-1.90024,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.0927229,0.0150806,0.0928128,-0.000856907,0.00157969,0.000690616,0.00176182,-0.00103904,1.31295,0.00799569,1087,730,-0.684749,-0.356043,29.1803,-2.08793,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.0932259,0.0170293,0.0881152,-0.000840765,0.00177854,0.000809743,0.00200865,-0.00107088,1.29392,0.00788299,1094,730,-0.700351,-0.36799,29.3258,-2.29832,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.093912,0.0183066,0.0852463,-0.000809442,0.00197616,0.000884368,0.00223321,-0.00106649,1.28793,0.00769519,1101,730,-0.71305,-0.375936,29.4557,-2.502,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.0949511,0.0180591,0.0853792,-0.000760336,0.0021464,0.000942548,0.00242528,-0.00103921,1.28313,0.00765349,1108,730,-0.721204,-0.372546,29.5772,-2.70435,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.0957801,0.0167027,0.0874043,-0.000699339,0.00225632,0.00100855,0.00256767,-0.00101069,1.27137,0.0076516,1115,730,-0.722078,-0.361834,29.7415,-2.89408,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.0957718,0.0160229,0.0906528,-0.000622237,0.00226062,0.00107497,0.00261732,-0.000978941,1.2504,0.00758018,1122,730,-0.711683,-0.36255,29.9399,-3.09084,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.095672,0.015876,0.0911499,-0.000526757,0.00216775,0.00112067,0.00257292,-0.000931927,1.22388,0.0075242,1129,730,-0.707579,-0.364053,30.1308,-3.28983,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.0957602,0.0164164,0.0892227,-0.000424053,0.00200741,0.00112394,0.00244735,-0.000863994,1.1977,0.00684279,1136,730,-0.711833,-0.367762,30.281,-3.48576,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0831757,0.0322034,0.0850502,-0.000698788,0.000339365,-0.000352915,0.000447974,-0.000807397,-1.27225,0.00821218,968,737,-0.64201,-0.510467,27.5546,0.871011,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0836748,0.0310596,0.085748,-0.000737654,0.000489678,-0.000373908,0.000594617,-0.000842593,-1.29718,0.00811106,975,737,-0.643548,-0.499076,27.5098,0.714318,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0841746,0.0299182,0.0863188,-0.000772594,0.000636397,-0.000395434,0.000739789,-0.000875986,-1.31506,0.00752821,982,737,-0.64534,-0.488949,27.4704,0.553879,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0848209,0.0287621,0.0874301,-0.000806074,0.000759635,-0.000408797,0.000859943,-0.000906382,-1.33018,0.00734111,989,737,-0.647297,-0.47961,27.4411,0.376793,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0853037,0.027546,0.0879047,-0.000843578,0.000875015,-0.000401169,0.000964047,-0.00093261,-1.3524,0.00739975,996,737,-0.649072,-0.468237,27.4128,0.182036,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0856013,0.026705,0.0880661,-0.000882251,0.000966119,-0.000394714,0.00104688,-0.000963012,-1.36897,0.00748165,1003,737,-0.649816,-0.460832,27.3842,-0.0129716,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0858115,0.0256029,0.0894877,-0.000912543,0.00101694,-0.000399324,0.00109632,-0.000991922,-1.37457,0.00724093,1010,737,-0.646555,-0.456883,27.3957,-0.204311,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0864159,0.0244252,0.0911178,-0.000929927,0.00103282,-0.000402073,0.00111199,-0.0010091,-1.37637,0.00701556,1017,737,-0.646691,-0.448234,27.4443,-0.374477,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0874931,0.0227609,0.0939305,-0.000942554,0.00103336,-0.000384754,0.00110564,-0.00101483,-1.38511,0.00714608,1024,737,-0.648566,-0.430845,27.5008,-0.522542,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0889194,0.0208971,0.0958922,-0.000954503,0.0010171,-0.000330769,0.00107111,-0.00100852,-1.40893,0.00728709,1031,737,-0.655807,-0.411031,27.5224,-0.6779,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.0898981,0.0195727,0.0949494,-0.000958198,0.000992742,-0.0002365,0.001021,-0.000986458,-1.45187,0.00736263,1038,737,-0.66571,-0.393164,27.5417,-0.855536,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.0906134,0.0184528,0.0922709,-0.000952617,0.000963057,-0.000120001,0.000970545,-0.000960105,-1.50848,0.00773053,1045,737,-0.677229,-0.379135,27.5791,-1.03858,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.0905422,0.0179705,0.0891375,-0.000951657,0.000972683,-2.44839e-06,0.000972686,-0.00095166,-1.56952,0.00823556,1052,737,-0.682279,-0.372974,27.6467,-1.22852,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0905723,0.0173795,0.0885901,-0.000959338,0.00101297,0.000120515,0.00102031,-0.000966674,1.50999,0.00858165,1059,737,-0.682013,-0.369758,27.7363,-1.40425,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.0908825,0.0158156,0.0927515,-0.00096147,0.00108908,0.000244189,0.00111776,-0.000990148,1.45389,0.0086025,1066,737,-0.672593,-0.365342,27.8259,-1.56308,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.0915826,0.014333,0.0957607,-0.000949814,0.00119764,0.000376282,0.00126166,-0.00101384,1.40226,0.00842665,1073,737,-0.669844,-0.356198,27.9187,-1.72543,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.0926266,0.0134546,0.0967748,-0.000929134,0.00132453,0.000527696,0.00144197,-0.00104657,1.35181,0.00818223,1080,737,-0.675542,-0.350648,28.0249,-1.89871,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.0938396,0.0139598,0.0947523,-0.000910235,0.0014649,0.000679285,0.00164545,-0.00109078,1.31101,0.00825203,1087,737,-0.690871,-0.354921,28.1586,-2.07834,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.0948022,0.0154236,0.0907267,-0.000891994,0.00160925,0.000799131,0.00184276,-0.00112551,1.2865,0.00823001,1094,737,-0.709167,-0.361083,28.2943,-2.28574,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.0955337,0.016692,0.0865343,-0.00085993,0.00174708,0.000879553,0.00201607,-0.00112892,1.274,0.00814474,1101,737,-0.725684,-0.362032,28.4367,-2.48984,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.0964521,0.016908,0.0861196,-0.000811355,0.00185791,0.000945633,0.00215896,-0.00111241,1.26258,0.00801993,1108,737,-0.73419,-0.359662,28.5792,-2.69963,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.0970768,0.0156816,0.0894358,-0.00075221,0.00192056,0.00102346,0.00226744,-0.00109909,1.24401,0.00789054,1115,737,-0.729756,-0.353683,28.7325,-2.88344,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.0971402,0.0145578,0.0934783,-0.00067776,0.0019077,0.00110489,0.00231554,-0.0010856,1.21719,0.00763241,1122,737,-0.717835,-0.352096,28.9238,-3.07218,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.0970221,0.0141459,0.0953047,-0.000583853,0.00182846,0.0011663,0.00230012,-0.00105551,1.1865,0.00695776,1129,737,-0.709964,-0.355385,29.0947,-3.26499,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.0972307,0.0147366,0.0923962,-0.000480797,0.0017007,0.00119121,0.0022251,-0.0010052,1.1561,0.00668489,1136,737,-0.717938,-0.354946,29.2549,-3.45061,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.0979436,0.0152552,0.0903203,-0.000387687,0.00153826,0.00119243,0.002108,-0.000957427,1.12507,0.00658501,1143,737,-0.728726,-0.355196,29.4366,-3.62992,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.098716,0.0152881,0.090614,-0.000308934,0.00137505,0.00119877,0.00199798,-0.000931863,1.09156,0.00658736,1150,737,-0.733737,-0.357284,29.6327,-3.81311,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.0989865,0.0151691,0.0927512,-0.000226634,0.00117567,0.00123466,0.00189437,-0.000945339,1.04364,0.00702872,1157,737,-0.7289,-0.362382,29.8263,-4.00405,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.0991231,0.0149768,0.0941985,-0.000134893,0.00100441,0.00129744,0.00185175,-0.00098223,0.992257,0.00736078,1164,737,-0.724583,-0.359961,30.0099,-4.19336,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.099079,0.0155059,0.0926611,-5.15412e-05,0.000859913,0.00136634,0.00184453,-0.00103615,0.946365,0.00745694,1171,737,-0.726567,-0.363224,30.218,-4.37978,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.0988712,0.0163357,0.0897899,1.24207e-05,0.000766166,0.00140997,0.00184876,-0.00107018,0.915991,0.00721426,1178,737,-0.730658,-0.366532,30.4365,-4.56867,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.081668,0.0364647,0.0860744,-0.000645686,-0.000128027,-0.000406266,9.4854e-05,-0.000868567,-1.06902,0.00767469,940,744,-0.632112,-0.561257,26.96,1.45455,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.082254,0.0349762,0.0885332,-0.000678977,-5.27693e-05,-0.00037988,0.00012641,-0.000858156,-1.13007,0.00764982,947,744,-0.63053,-0.549859,26.8287,1.29668,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0828377,0.0338107,0.0892378,-0.000695229,6.07419e-05,-0.000362229,0.000206286,-0.000840773,-1.18874,0.00775969,954,744,-0.632918,-0.538367,26.7168,1.14063,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0832783,0.0331898,0.0871159,-0.000707465,0.000189817,-0.000361576,0.000317385,-0.000835032,-1.23162,0.00803376,961,744,-0.640471,-0.524954,26.6397,0.975192,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0839521,0.0323951,0.0856503,-0.000734828,0.000331307,-0.000368511,0.000446283,-0.000849805,-1.26836,0.00795633,968,744,-0.648825,-0.511733,26.587,0.81094,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0845259,0.0314702,0.0854741,-0.000772672,0.000478893,-0.000385273,0.000587984,-0.000881763,-1.29487,0.00776091,975,744,-0.653148,-0.50331,26.5328,0.655353,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0847775,0.0304926,0.086608,-0.000808094,0.000619008,-0.000400464,0.000723703,-0.000912789,-1.31509,0.00733539,982,744,-0.651139,-0.500911,26.4878,0.487637,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0852371,0.0289659,0.0894879,-0.00084163,0.000735985,-0.000407932,0.000835223,-0.000940868,-1.33216,0.00731215,989,744,-0.647015,-0.489816,26.4532,0.312001,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0858383,0.0276409,0.0895842,-0.000877724,0.000843547,-0.000397331,0.000930838,-0.000965015,-1.35454,0.00737921,996,744,-0.650832,-0.474022,26.4257,0.133398,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0865223,0.0265301,0.089423,-0.000914043,0.000933092,-0.000383496,0.00100955,-0.000990498,-1.37401,0.00749453,1003,744,-0.656116,-0.460767,26.3921,-0.0468134,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0869372,0.0252633,0.0904865,-0.000942618,0.000991576,-0.000377043,0.00106248,-0.00101352,-1.38492,0.00730829,1010,744,-0.655685,-0.453266,26.403,-0.225081,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0876142,0.0239142,0.0926084,-0.00096063,0.00101844,-0.000368786,0.00108493,-0.00102712,-1.39243,0.00706508,1017,744,-0.655294,-0.444435,26.4407,-0.394603,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.0888,0.022356,0.094783,-0.000976302,0.0010281,-0.000342256,0.00108493,-0.00103313,-1.40625,0.00716948,1024,744,-0.659772,-0.427324,26.5015,-0.546174,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0900649,0.0208292,0.094699,-0.000993552,0.0010234,-0.000285702,0.00106309,-0.00103324,-1.43276,0.00743376,1031,744,-0.670418,-0.406681,26.5586,-0.708838,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0910396,0.0194262,0.0939959,-0.0010048,0.00101436,-0.000196161,0.00103324,-0.00102368,-1.47484,0.00745832,1038,744,-0.679656,-0.390489,26.5959,-0.874104,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.0915157,0.0184588,0.0912908,-0.00100606,0.00100568,-8.88016e-05,0.00100959,-0.00100997,-1.52677,0.00751243,1045,744,-0.688912,-0.379174,26.6254,-1.05076,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.0915502,0.0181785,0.0895616,-0.00100918,0.00102828,2.00026e-05,0.00102848,-0.00100938,1.56098,0.00788847,1052,744,-0.691615,-0.379893,26.6677,-1.24545,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.0916429,0.017753,0.0893845,-0.00101905,0.00107411,0.000132778,0.00108249,-0.00102744,1.5077,0.00824268,1059,744,-0.691079,-0.380523,26.7427,-1.43335,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.0916757,0.0160272,0.0932987,-0.00102264,0.00114633,0.000246867,0.00117407,-0.00105038,1.45889,0.00842896,1066,744,-0.679501,-0.370872,26.8307,-1.59087,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.0920881,0.0143039,0.0964272,-0.00101185,0.00124024,0.00037258,0.00130027,-0.00107189,1.41103,0.00833913,1073,744,-0.673533,-0.359166,26.9224,-1.74011,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.0932027,0.0131683,0.0977938,-0.000991129,0.0013437,0.000519852,0.00145422,-0.00110164,1.36133,0.00827905,1080,744,-0.678959,-0.352032,27.0235,-1.89619,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.0947453,0.013049,0.0971036,-0.000970402,0.00145374,0.000669446,0.00162633,-0.00114299,1.31849,0.00838092,1087,744,-0.694011,-0.351694,27.1484,-2.07449,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.096017,0.0138484,0.0945297,-0.000948835,0.00156224,0.000791655,0.00179098,-0.00117758,1.28951,0.00821117,1094,744,-0.711518,-0.349579,27.2861,-2.27659,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.0969163,0.0143529,0.0917639,-0.000913897,0.00165949,0.000879602,0.00193141,-0.00118582,1.27097,0.00808304,1101,744,-0.725859,-0.339969,27.4309,-2.47509,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.0979239,0.0142769,0.0920898,-0.000862861,0.00172889,0.000954015,0.00204219,-0.00117616,1.25349,0.00805928,1108,744,-0.733169,-0.337272,27.5859,-2.67826,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.0985516,0.0135684,0.09452,-0.000802431,0.0017589,0.00104004,0.00212802,-0.00117155,1.22976,0.00782262,1115,744,-0.731031,-0.340142,27.7344,-2.8721,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.0985902,0.0126275,0.0981734,-0.000728569,0.00173447,0.00113052,0.00217469,-0.00116879,1.19946,0.00759528,1122,744,-0.719803,-0.342954,27.9092,-3.06198,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.0985309,0.0125152,0.0994388,-0.000635395,0.00166417,0.00120294,0.00217844,-0.00114967,1.1668,0.00706892,1129,744,-0.714006,-0.346128,28.0733,-3.24637,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.0987843,0.013698,0.0951316,-0.000530674,0.00155643,0.00124413,0.00213672,-0.00111097,1.13437,0.00684723,1136,744,-0.726202,-0.347328,28.2406,-3.42235,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.099407,0.0144468,0.0923962,-0.000431666,0.00142404,0.00126092,0.00206169,-0.00106932,1.10259,0.00693141,1143,744,-0.737887,-0.346499,28.4283,-3.59728,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.100128,0.0142064,0.0927631,-0.0003448,0.00129117,0.00127525,0.00198823,-0.00104186,1.07056,0.00717948,1150,744,-0.742067,-0.347109,28.6288,-3.79017,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.10039,0.0142313,0.0938985,-0.000254652,0.00113967,0.00130538,0.00192238,-0.00103737,1.03066,0.00733751,1157,744,-0.7398,-0.350778,28.8278,-3.99047,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.100729,0.0145837,0.0938211,-0.000158337,0.00101377,0.00135334,0.0019025,-0.00104706,0.98973,0.00756895,1164,744,-0.741628,-0.351872,29.0181,-4.17977,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.100815,0.0154954,0.0915343,-6.99146e-05,0.000913666,0.00140337,0.00190893,-0.00106517,0.953929,0.00761667,1171,744,-0.747,-0.357721,29.2232,-4.36113,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.100621,0.0163914,0.0893714,3.81298e-06,0.000858486,0.00142909,0.00192277,-0.00106047,0.93068,0.00737271,1178,744,-0.749333,-0.364496,29.4537,-4.53738,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.100362,0.0168816,0.0889662,7.34785e-05,0.000840698,0.00142307,0.00193095,-0.00101677,0.917052,0.00703504,1185,744,-0.746234,-0.370422,29.6941,-4.71998,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.100115,0.0174906,0.0891872,0.000145709,0.000851446,0.00139907,0.00194146,-0.000944306,0.90893,0.00689034,1192,744,-0.741643,-0.376661,29.9489,-4.91737,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.100351,0.0180214,0.0898207,0.00022228,0.000887984,0.00138925,0.0019837,-0.000873439,0.902977,0.00748449,1199,744,-0.74061,-0.384044,30.2093,-5.11714,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.100218,0.0182663,0.0897542,0.000293152,0.000915124,0.00139384,0.00203225,-0.000823969,0.895158,0.00726752,1206,744,-0.737761,-0.386066,30.5235,-5.30234,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.0997407,0.018866,0.0902599,0.000359121,0.00095151,0.00139119,0.00207769,-0.000767058,0.890285,0.00687455,1213,744,-0.730102,-0.394555,30.8382,-5.48798,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.0989963,0.019674,0.0904532,0.000417367,0.000963082,0.00136937,0.00208652,-0.000706066,0.883739,0.00671084,1220,744,-0.720786,-0.403257,31.1651,-5.67611,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0805997,0.0409401,0.0818913,-0.000475826,-0.000135395,-0.000413139,0.000141219,-0.00075244,-0.980805,0.00764218,912,751,-0.638162,-0.594843,26.552,2.09358,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0805048,0.040139,0.0825099,-0.000536598,-0.000161807,-0.000364407,6.05649e-05,-0.00075897,-1.02289,0.0074702,919,751,-0.634177,-0.589938,26.4128,1.91924,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0807201,0.0391409,0.08348,-0.000584792,-0.000169243,-0.000345746,2.63565e-05,-0.000780391,-1.05596,0.00737173,926,751,-0.632442,-0.584047,26.2832,1.74384,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0814487,0.0381123,0.0844552,-0.000623459,-0.00015713,-0.000354075,3.36564e-05,-0.000814246,-1.07657,0.00726191,933,751,-0.635837,-0.574351,26.1626,1.55966,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.082465,0.037089,0.0864795,-0.000662283,-0.000126716,-0.000363276,5.68065e-05,-0.000845806,-1.10301,0.00733739,940,751,-0.639711,-0.566827,26.0448,1.38188,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0831402,0.0358068,0.0892662,-0.000695441,-4.67161e-05,-0.000361092,0.000114306,-0.000856463,-1.15133,0.00737724,947,751,-0.638307,-0.559143,25.9193,1.22451,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.083724,0.0346264,0.0907079,-0.000715672,6.83995e-05,-0.000359668,0.000208391,-0.000855663,-1.19961,0.00746726,954,751,-0.638989,-0.549884,25.8067,1.07108,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0840772,0.0334466,0.0896333,-0.000730796,0.00019723,-0.000368019,0.000325455,-0.000859021,-1.23553,0.00762036,961,751,-0.643071,-0.536073,25.7138,0.917998,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0848408,0.0325156,0.0868343,-0.000757651,0.000332965,-0.000380335,0.0004525,-0.000877185,-1.26628,0.00733023,968,751,-0.655344,-0.517641,25.6436,0.755815,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0853628,0.0315355,0.0864179,-0.000793838,0.00047009,-0.000395813,0.000583811,-0.000907559,-1.29102,0.00722168,975,751,-0.659674,-0.508338,25.5796,0.59093,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0854209,0.0303805,0.0890048,-0.000829994,0.000598952,-0.000407139,0.000706813,-0.000937855,-1.31182,0.00714552,982,751,-0.652271,-0.508888,25.5207,0.419015,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0858041,0.0284255,0.0929913,-0.000865011,0.000707927,-0.000410184,0.000808467,-0.000965551,-1.33043,0.00727018,989,751,-0.644648,-0.495328,25.4757,0.248094,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.0867964,0.0270511,0.0928929,-0.00090197,0.000808467,-0.00039836,0.000896693,-0.000990197,-1.35284,0.00737553,996,751,-0.652763,-0.478291,25.4341,0.0757532,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.0878093,0.0259563,0.0916359,-0.000938925,0.000896158,-0.000380564,0.00097195,-0.00101472,-1.37421,0.00751035,1003,751,-0.663876,-0.46261,25.3996,-0.0932005,26.4035,0.311225
