 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0556627,0.0618206,0.0765336,-0.000571097,0.0011404,0.000159544,0.00115514,-0.000585843,1.47864,0.00734561,1024,723,-0.385029,-0.78441,29.8065,-0.839166,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0566691,0.0607991,0.0773507,-0.000595647,0.00126478,0.000167117,0.00127968,-0.00061054,1.48192,0.00751696,1031,723,-0.391577,-0.772913,29.8436,-1.00436,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.0566868,0.0600653,0.075939,-0.000624308,0.00132014,0.000219563,0.00134462,-0.000648793,1.45974,0.0075302,1038,723,-0.393789,-0.759804,29.8803,-1.19949,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.056903,0.0594621,0.0773715,-0.000665375,0.00128188,0.000307227,0.0013292,-0.000712698,1.41797,0.00780662,1045,723,-0.391153,-0.750009,29.9409,-1.40686,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0573935,0.058113,0.0818181,-0.000712732,0.00123143,0.000417486,0.00131729,-0.000798591,1.36797,0.00824439,1052,723,-0.383497,-0.745535,30.0127,-1.59995,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0578276,0.0560404,0.0881729,-0.000759421,0.00114351,0.00054534,0.00128872,-0.000904624,1.31057,0.00846817,1059,723,-0.37024,-0.738479,30.109,-1.77644,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.0586341,0.0541484,0.0927506,-0.000798587,0.00104918,0.000659898,0.00126065,-0.00101006,1.26068,0.0085748,1066,723,-0.364954,-0.728542,30.1865,-1.93813,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.0591362,0.0542144,0.0890649,-0.0008297,0.000975564,0.000752764,0.00124826,-0.0011024,1.22324,0.00845038,1073,723,-0.377711,-0.716912,30.2942,-2.11588,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.0599571,0.0546552,0.0857804,-0.00085432,0.000938599,0.000816781,0.00125489,-0.00117061,1.20133,0.00837027,1080,723,-0.392811,-0.709193,30.4119,-2.3041,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.0607976,0.0557033,0.0820046,-0.00088351,0.000953083,0.000841861,0.00128058,-0.00121101,1.1998,0.00816029,1087,723,-0.409533,-0.71039,30.5489,-2.49665,31.252,-1.77753
0.268677,29.768,-2.30899,-0.0619782,0.0563769,0.0825407,-0.000907597,0.000973888,0.000814503,0.0012775,-0.00121121,1.214,0.00795516,1094,723,-0.418624,-0.721641,30.6947,-2.69897,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0561918,0.0629753,0.0841836,-0.000604146,0.000556056,0.000136655,0.000571934,-0.000620024,1.45512,0.00700631,996,730,-0.377747,-0.806305,28.6833,-0.135265,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0557998,0.0628067,0.0821486,-0.000605647,0.00072212,0.0001375,0.000736209,-0.000619737,1.46868,0.00724964,1003,730,-0.377268,-0.804448,28.6778,-0.341798,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.0552152,0.0628296,0.0796884,-0.000608096,0.000890086,0.000101634,0.000896949,-0.000614959,1.50337,0.00700357,1010,730,-0.375988,-0.80384,28.7069,-0.544606,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0556303,0.0626473,0.0783329,-0.000618686,0.00102407,6.96115e-05,0.00102702,-0.000621631,1.52852,0.00678355,1017,730,-0.38205,-0.799172,28.7644,-0.716272,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0566617,0.0614949,0.0794215,-0.000638135,0.00114053,6.94022e-05,0.00114323,-0.000640839,1.53186,0.00695314,1024,730,-0.388156,-0.786739,28.8107,-0.870492,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0576016,0.060345,0.0792669,-0.000661298,0.00122534,9.78912e-05,0.00123041,-0.000666363,1.51909,0.00718853,1031,730,-0.39634,-0.76997,28.8401,-1.02812,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0581512,0.0592874,0.0794132,-0.000689757,0.00126606,0.000164263,0.00127976,-0.000703457,1.48759,0.00727469,1038,730,-0.399957,-0.754088,28.8563,-1.21979,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.0588491,0.0582668,0.0819593,-0.000725694,0.00124505,0.000261195,0.00127908,-0.000759725,1.44124,0.00773006,1045,730,-0.399153,-0.74567,28.8974,-1.41837,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0593008,0.0569826,0.0857164,-0.00076241,0.00122377,0.000374919,0.00129219,-0.000830825,1.3903,0.00822737,1052,730,-0.392713,-0.742699,28.9636,-1.60541,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0595526,0.055298,0.0909034,-0.000794224,0.00118342,0.000499877,0.00130259,-0.000913394,1.33677,0.0085688,1059,730,-0.380561,-0.73793,29.0532,-1.7776,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.059654,0.0540718,0.0922694,-0.000816412,0.00114195,0.000612399,0.00131768,-0.000992146,1.29135,0.00867761,1066,730,-0.376388,-0.729205,29.1477,-1.93963,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.060006,0.0540868,0.0890376,-0.000831196,0.00111578,0.000708591,0.00134636,-0.00106178,1.2562,0.00855814,1073,730,-0.386475,-0.721534,29.2607,-2.11294,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.0607969,0.0546372,0.0854351,-0.00084261,0.00111614,0.000784071,0.00139133,-0.0011178,1.23325,0.00843652,1080,730,-0.402046,-0.718772,29.3774,-2.29922,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.0619051,0.0559023,0.0818441,-0.000857952,0.0011522,0.000826334,0.00144828,-0.00115403,1.22674,0.00845113,1087,730,-0.421008,-0.722946,29.5098,-2.49173,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.0629942,0.0570024,0.0800818,-0.000863513,0.00119056,0.000823401,0.00147988,-0.00115283,1.2329,0.00836108,1094,730,-0.43516,-0.731766,29.6455,-2.69938,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.0636163,0.0577543,0.0775231,-0.000841014,0.0012376,0.000786311,0.00150153,-0.00110495,1.24695,0.00818487,1101,730,-0.446671,-0.735275,29.7756,-2.89808,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.0639635,0.0575726,0.0753407,-0.000798084,0.00129138,0.000748962,0.00153211,-0.00103881,1.25981,0.00820466,1108,730,-0.45424,-0.734154,29.9067,-3.09053,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.0646066,0.0561188,0.0777711,-0.000726371,0.00134956,0.000728114,0.00157947,-0.000956287,1.26494,0.00831935,1115,730,-0.452626,-0.724297,30.0723,-3.27887,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.0652145,0.0547181,0.0826117,-0.000616533,0.00140054,0.00071056,0.00162572,-0.000841706,1.26391,0.00824261,1122,730,-0.444381,-0.721106,30.2626,-3.47114,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.0657247,0.053676,0.0850584,-0.000465092,0.00141819,0.000695571,0.00164723,-0.000694137,1.25269,0.00812232,1129,730,-0.441323,-0.718664,30.4449,-3.66356,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.065813,0.0535554,0.084703,-0.000287549,0.00138556,0.00069842,0.00163878,-0.000540772,1.22297,0.00730806,1136,730,-0.441654,-0.718426,30.5932,-3.85613,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.054122,0.0681057,0.0754465,-0.000638228,0.00051303,-0.00015858,0.000534474,-0.000659672,-1.43639,0.00775173,968,737,-0.383904,-0.844519,27.8659,0.525104,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0545108,0.0668156,0.078702,-0.000658519,0.000511123,-0.000120685,0.000523446,-0.000670841,-1.46904,0.0076485,975,737,-0.378757,-0.837454,27.8185,0.366104,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0556776,0.065607,0.0811772,-0.000660893,0.000535579,-6.25752e-05,0.000538842,-0.000664157,-1.51869,0.00710277,982,737,-0.383096,-0.830054,27.7697,0.202562,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0567078,0.0643943,0.0841794,-0.000660471,0.000597459,-2.64329e-06,0.000597464,-0.000660476,-1.5687,0.00688156,989,737,-0.384767,-0.823113,27.7338,0.021905,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0571364,0.0635424,0.0852804,-0.000666125,0.00070051,3.4825e-05,0.000701397,-0.000667012,1.54534,0.00696173,996,737,-0.384932,-0.815675,27.7052,-0.178506,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0567817,0.0632802,0.0830864,-0.000671669,0.000826913,3.12392e-05,0.000827564,-0.000672319,1.54996,0.00710479,1003,737,-0.385182,-0.810798,27.6865,-0.373561,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0564528,0.0628997,0.0803792,-0.000674417,0.000949479,3.85637e-06,0.000949488,-0.000674426,1.56842,0.00686425,1010,737,-0.386904,-0.805432,27.7092,-0.565078,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0568954,0.0621883,0.0799851,-0.000682004,0.00104127,-1.37466e-05,0.00104138,-0.000682113,-1.56282,0.00662408,1017,737,-0.390772,-0.798184,27.7621,-0.735434,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0579481,0.0609154,0.082045,-0.000700316,0.00112031,-2.09313e-07,0.00112031,-0.000700316,-1.57068,0.00681684,1024,737,-0.394705,-0.785526,27.8198,-0.883657,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0590797,0.0596447,0.0830796,-0.00072637,0.0011787,3.84851e-05,0.00117948,-0.000727147,1.55061,0.00708068,1031,737,-0.40186,-0.768832,27.8455,-1.04417,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.0599,0.0586642,0.0835236,-0.000758184,0.00121098,0.000109552,0.00121706,-0.00076426,1.51539,0.007277,1038,737,-0.40737,-0.756429,27.8645,-1.22836,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.0608451,0.0576282,0.0851967,-0.000793034,0.0012042,0.000207912,0.00122561,-0.000814448,1.46816,0.00760627,1045,737,-0.411028,-0.749513,27.8938,-1.42232,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.0614962,0.0562415,0.0889761,-0.000823568,0.00120371,0.000319945,0.001253,-0.000872863,1.41792,0.008084,1052,737,-0.406412,-0.746095,27.9452,-1.61748,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0612981,0.0550054,0.0923852,-0.000845724,0.00119429,0.000440021,0.00128515,-0.000936587,1.36716,0.00850738,1059,737,-0.394288,-0.740073,28.0319,-1.79795,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.0607866,0.0541095,0.0920284,-0.000856811,0.00118723,0.000549332,0.00132551,-0.000995088,1.3242,0.00875237,1066,737,-0.38841,-0.729408,28.1355,-1.95921,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.0607654,0.0539332,0.0891707,-0.000860493,0.00119223,0.000646763,0.00137902,-0.00104728,1.28965,0.00883215,1073,737,-0.393815,-0.721487,28.2431,-2.12418,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.061686,0.0545296,0.0855222,-0.000861,0.00121671,0.000730527,0.00144785,-0.00109214,1.26436,0.00870211,1080,737,-0.41075,-0.722537,28.3563,-2.30264,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.0630396,0.0552606,0.0833379,-0.000862665,0.00126319,0.000786734,0.00152267,-0.00112215,1.25221,0.00872524,1087,737,-0.428415,-0.726016,28.4887,-2.48687,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.0642994,0.056466,0.0804795,-0.000850879,0.00130669,0.000804125,0.00157342,-0.0011176,1.25052,0.00864235,1094,737,-0.44704,-0.732969,28.6198,-2.69262,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.0651024,0.0575058,0.0772073,-0.000814057,0.00134905,0.000793396,0.00160885,-0.00107386,1.25434,0.00851247,1101,737,-0.46228,-0.733453,28.7602,-2.89598,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.0654145,0.0577013,0.0757019,-0.000763796,0.00138998,0.000781366,0.00164359,-0.0010174,1.25695,0.00841757,1108,737,-0.467968,-0.731372,28.9101,-3.1008,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.0656862,0.0557705,0.0794907,-0.000696606,0.00143083,0.000779449,0.00168584,-0.000951613,1.25461,0.00845005,1115,737,-0.459024,-0.722167,29.0662,-3.27541,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.0662794,0.0539751,0.0856513,-0.000602168,0.00146639,0.000777402,0.00172598,-0.000861753,1.24852,0.00826738,1122,737,-0.447103,-0.71605,29.2495,-3.46319,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.0666987,0.0525317,0.0891054,-0.000468211,0.00147708,0.000780884,0.00175176,-0.00074289,1.23256,0.00758533,1129,737,-0.440347,-0.713737,29.4129,-3.64709,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.0672997,0.0524046,0.089733,-0.000307126,0.00144713,0.000807512,0.00176223,-0.000622235,1.19875,0.00723913,1136,737,-0.443148,-0.71122,29.565,-3.83372,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.0677843,0.0523779,0.0899442,-0.000153815,0.00137194,0.000857229,0.00175659,-0.000538467,1.14901,0.00704912,1143,737,-0.445912,-0.707769,29.7464,-4.01434,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.0678307,0.0523547,0.0895391,-3.17012e-05,0.00131113,0.000926031,0.00178354,-0.000504109,1.09907,0.00701346,1150,737,-0.445958,-0.705216,29.9506,-4.19824,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.0676017,0.0528876,0.0878813,4.81133e-05,0.00123864,0.00102442,0.00182819,-0.000541436,1.04859,0.00741483,1157,737,-0.446776,-0.707431,30.1534,-4.39061,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.0668699,0.0538888,0.0838619,0.000102918,0.00120693,0.0011391,0.00192073,-0.000610876,1.01102,0.00774699,1164,737,-0.449173,-0.706515,30.3516,-4.58146,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.0659956,0.0545776,0.0811506,0.000140899,0.00119935,0.00125958,0.00203637,-0.00069612,0.98428,0.00775641,1171,737,-0.446657,-0.70866,30.5692,-4.76758,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.0655122,0.0549016,0.0805575,0.000157004,0.00122867,0.00135332,0.00214838,-0.000762701,0.973899,0.00764179,1178,737,-0.442274,-0.710385,30.788,-4.9564,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0528137,0.070285,0.0811848,-0.000595173,0.000555061,-0.000377221,0.000667734,-0.000707846,-1.28054,0.00702798,940,744,-0.363314,-0.877953,27.2623,1.11417,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0536644,0.0691766,0.0827129,-0.000631172,0.000568606,-0.000322125,0.000649622,-0.000712187,-1.3244,0.00709123,947,744,-0.366812,-0.874189,27.1299,0.959901,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0544333,0.0686859,0.0808297,-0.00064423,0.000584125,-0.000260519,0.000637094,-0.000697199,-1.37021,0.00726979,954,744,-0.377374,-0.868683,27.02,0.806084,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0549857,0.0685866,0.0779406,-0.000648119,0.000595545,-0.000211257,0.00063045,-0.000683025,-1.40705,0.00755907,961,744,-0.388267,-0.860709,26.943,0.63858,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0552183,0.0681715,0.0770376,-0.000666629,0.000609383,-0.000180757,0.000634494,-0.000691741,-1.43276,0.007542,968,744,-0.391424,-0.849668,26.8939,0.466862,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0556359,0.0673134,0.0779311,-0.000685097,0.000619698,-0.000146791,0.000636008,-0.000701407,-1.46014,0.00735868,975,744,-0.392118,-0.842012,26.8397,0.306746,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0564478,0.0661181,0.0798067,-0.000689863,0.000646137,-9.96037e-05,0.000653522,-0.000697248,-1.49679,0.00695093,982,744,-0.394278,-0.837317,26.7879,0.138317,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0570985,0.0650714,0.0830426,-0.000692816,0.000696651,-5.40883e-05,0.000698753,-0.000694918,-1.53195,0.00686694,989,744,-0.391685,-0.832182,26.7509,-0.042256,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0575867,0.0644284,0.08424,-0.000701416,0.000778062,-3.06409e-05,0.000778697,-0.000702051,-1.5501,0.00694078,996,744,-0.392329,-0.823565,26.7231,-0.231402,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0577402,0.0638254,0.0834795,-0.000711132,0.000874394,-3.99728e-05,0.000875401,-0.00071214,-1.54561,0.00708811,1003,744,-0.394186,-0.816349,26.6957,-0.413377,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0578519,0.062777,0.0816363,-0.00071854,0.000962895,-6.32239e-05,0.000965269,-0.000720914,-1.53327,0.00696812,1010,744,-0.39805,-0.805177,26.7135,-0.588708,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0584137,0.0617702,0.0813804,-0.000729058,0.00102423,-7.29445e-05,0.00102726,-0.000732088,-1.52929,0.00677932,1017,744,-0.402653,-0.796437,26.7556,-0.755987,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.0593675,0.0606522,0.0831176,-0.000750499,0.00107723,-5.36559e-05,0.0010788,-0.000752073,-1.54147,0.00698642,1024,744,-0.406391,-0.78483,26.8193,-0.909107,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0603132,0.0594211,0.08445,-0.000782122,0.00111901,-1.2695e-05,0.0011191,-0.000782207,-1.56412,0.00737355,1031,744,-0.410939,-0.771104,26.8776,-1.07595,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0613334,0.0579485,0.08651,-0.000819661,0.00114792,5.62487e-05,0.00114953,-0.000821268,1.54224,0.0075319,1038,744,-0.414304,-0.759754,26.9108,-1.24526,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.0623123,0.0568557,0.0879862,-0.000856452,0.0011549,0.000150294,0.00116607,-0.00086762,1.49662,0.00757836,1045,744,-0.418688,-0.753927,26.9297,-1.42955,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.0630513,0.0560203,0.090414,-0.000884704,0.00117203,0.000257277,0.00120373,-0.000916398,1.44822,0.00790854,1052,744,-0.418396,-0.751525,26.9595,-1.63184,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.063113,0.0554047,0.0924402,-0.000901554,0.00118665,0.000370904,0.00125057,-0.000965477,1.40013,0.00829967,1059,744,-0.412415,-0.747587,27.0318,-1.8287,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.0626719,0.0546197,0.092359,-0.000906271,0.00120633,0.000475333,0.00130835,-0.00100829,1.35937,0.00861831,1066,744,-0.40662,-0.734528,27.1298,-1.99338,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.0622915,0.0543969,0.0887992,-0.000903471,0.00123659,0.000571328,0.00137956,-0.00104645,1.32558,0.00873609,1073,744,-0.410187,-0.725632,27.2379,-2.14462,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.0628088,0.0542418,0.0863408,-0.000896603,0.00128163,0.000660298,0.00146616,-0.00108113,1.29829,0.00875208,1080,744,-0.419961,-0.72027,27.3499,-2.30407,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.0641555,0.0541342,0.0859441,-0.000887638,0.00133827,0.000728593,0.00155555,-0.00110492,1.28098,0.00881097,1087,744,-0.432741,-0.723766,27.4763,-2.47973,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.0655359,0.0548235,0.0840471,-0.000862518,0.00138637,0.0007645,0.00162164,-0.00109779,1.27225,0.00854543,1094,744,-0.449962,-0.725614,27.6119,-2.67809,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.0664625,0.0555013,0.0816654,-0.00081435,0.00142436,0.000777448,0.00166786,-0.00105785,1.26727,0.00835736,1101,744,-0.464042,-0.720995,27.756,-2.87639,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.0668192,0.0558182,0.0810124,-0.000756766,0.00145339,0.000787616,0.00170534,-0.00100872,1.26119,0.00839375,1108,744,-0.468018,-0.717613,27.9185,-3.08428,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.0668817,0.0549183,0.0830691,-0.000690757,0.00147765,0.000802838,0.00174253,-0.000955645,1.2521,0.00833498,1115,744,-0.461689,-0.715318,28.073,-3.2779,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.0671581,0.0532158,0.0884705,-0.000607444,0.00149574,0.000815407,0.00177484,-0.000886541,1.24102,0.00816661,1122,744,-0.448524,-0.712673,28.2431,-3.46447,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.0678218,0.0521294,0.0922151,-0.000488962,0.00149303,0.000835698,0.00179836,-0.000794294,1.2205,0.00762061,1129,744,-0.443532,-0.710985,28.3968,-3.6435,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.0684664,0.0522649,0.0924998,-0.000342122,0.00145742,0.000881987,0.00181761,-0.000702306,1.18309,0.00734115,1136,744,-0.447708,-0.708793,28.5549,-3.81907,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.0691968,0.0522329,0.0923347,-0.000199942,0.00138887,0.000946848,0.00183043,-0.000641497,1.13444,0.00735346,1143,744,-0.453821,-0.70458,28.7385,-3.99131,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.0690905,0.0520512,0.0910041,-8.84886e-05,0.00133062,0.00101854,0.0018624,-0.000620262,1.08963,0.00757017,1150,744,-0.454636,-0.704005,28.9493,-4.18001,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.0689859,0.0523925,0.0892349,-1.38741e-05,0.00127104,0.00110413,0.00190602,-0.000648857,1.04889,0.00766545,1157,744,-0.456863,-0.705077,29.1551,-4.37822,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.0685543,0.0533985,0.0855669,4.06534e-05,0.0012465,0.00120069,0.00198714,-0.000699992,1.01808,0.00787175,1164,744,-0.46124,-0.704941,29.357,-4.56819,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.0679692,0.0545005,0.0822461,8.38567e-05,0.00124404,0.00129911,0.00208669,-0.00075879,0.995381,0.00781882,1171,744,-0.463296,-0.708385,29.5699,-4.75171,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.0675227,0.05481,0.0825458,0.000115251,0.00127087,0.00137172,0.00218151,-0.000795392,0.984734,0.00763757,1178,744,-0.456848,-0.711577,29.8003,-4.9289,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.0671619,0.0546064,0.0848171,0.000141058,0.00132386,0.00140553,0.00225734,-0.000792424,0.984538,0.00738656,1185,744,-0.445792,-0.712146,30.0387,-5.11289,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.0671592,0.0548727,0.0855985,0.000170236,0.00137546,0.00140989,0.00230612,-0.000760425,0.987357,0.00735237,1192,744,-0.442277,-0.719928,30.2904,-5.30391,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.0680105,0.0557646,0.0840317,0.000191174,0.00143174,0.00139322,0.00233652,-0.000713607,0.994832,0.00793074,1199,744,-0.453618,-0.731106,30.5469,-5.49882,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.0682872,0.0565848,0.0825747,0.000213294,0.00149039,0.00137251,0.00236562,-0.000661933,1.00313,0.00757582,1206,744,-0.459154,-0.734728,30.8583,-5.6886,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.0685247,0.0572957,0.0831692,0.000255957,0.0015716,0.00134856,0.00241423,-0.000586669,1.01232,0.00698401,1213,744,-0.458704,-0.740815,31.1655,-5.87911,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.0680297,0.0577161,0.0848257,0.000309469,0.00157848,0.00131147,0.00240087,-0.000512921,1.01071,0.00670367,1220,744,-0.448172,-0.740623,31.4882,-6.0737,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0525518,0.0743394,0.0710379,-0.000383241,0.000512858,-0.000409519,0.000671813,-0.000542196,-1.20055,0.00735499,912,751,-0.3891,-0.897422,26.8556,1.76877,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0518703,0.0743407,0.0691861,-0.000432391,0.000469654,-0.00037773,0.000606935,-0.000569672,-1.2222,0.00721914,919,751,-0.38527,-0.895852,26.7261,1.59096,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0521658,0.0734617,0.072382,-0.000488673,0.000457593,-0.00037363,0.000587332,-0.000618411,-1.23658,0.00711607,926,751,-0.379857,-0.893057,26.5922,1.408,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.052914,0.0721179,0.0768704,-0.00054712,0.00047347,-0.000376014,0.000597042,-0.000670692,-1.25328,0.00692829,933,751,-0.375887,-0.887112,26.466,1.22088,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0538484,0.0705195,0.0822947,-0.000600195,0.000505764,-0.000361969,0.000613699,-0.00070813,-1.281,0.00684868,940,751,-0.371476,-0.880651,26.3438,1.0431,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0545459,0.069247,0.0848268,-0.000637652,0.000539089,-0.000318871,0.000619941,-0.000718504,-1.32247,0.00683933,947,751,-0.371107,-0.877145,26.2185,0.890747,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0552268,0.0684735,0.0846663,-0.000658552,0.000579204,-0.00026683,0.000634275,-0.000713623,-1.36726,0.00694221,954,751,-0.376739,-0.874534,26.1074,0.741866,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0558324,0.0678777,0.0832724,-0.000668239,0.000614816,-0.000223683,0.000652694,-0.000706117,-1.40305,0.00709276,961,751,-0.384518,-0.868158,26.0125,0.585758,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0563887,0.0676201,0.0811361,-0.000685326,0.000644964,-0.000194347,0.000672775,-0.000713137,-1.42866,0.00690759,968,751,-0.393702,-0.857522,25.9436,0.415478,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0569351,0.0669719,0.0804617,-0.000700086,0.00066497,-0.000162804,0.000684119,-0.000719234,-1.45372,0.00680292,975,751,-0.399324,-0.847598,25.8796,0.244295,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0573088,0.0657194,0.0814779,-0.000703732,0.000694004,-0.000123648,0.000704858,-0.000714586,-1.48324,0.00675912,982,751,-0.399045,-0.841969,25.8197,0.0740001,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0576397,0.064596,0.0842758,-0.000706872,0.000738223,-8.96555e-05,0.000743764,-0.000712413,-1.50907,0.00687041,989,751,-0.394257,-0.833941,25.777,-0.103575,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.0580826,0.0641296,0.0843569,-0.00071727,0.000805312,-7.72407e-05,0.00080922,-0.000721179,-1.52024,0.00697503,996,751,-0.397115,-0.824109,25.7407,-0.287492,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.0587137,0.0636836,0.0840072,-0.000732073,0.000880281,-9.01532e-05,0.000885306,-0.000737098,-1.51511,0.0070734,1003,751,-0.402831,-0.816022,25.7088,-0.465137,26.4035,0.311225
