 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0486622,0.103453,-0.0119299,0.000721254,-0.000288883,0.000119685,0.000735241,-0.00030287,0.116338,0.00662701,1024,723,0.424602,-1.0097,30.9776,-1.09834,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0490504,0.103402,-0.0125078,0.000684884,-0.000331069,9.36839e-05,0.000693451,-0.000339635,0.0911881,0.0066376,1031,723,0.426378,-1.0075,31.0298,-1.26802,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0499666,0.103434,-0.0145802,0.000642814,-0.000445216,7.09999e-05,0.000647428,-0.000449829,0.0648887,0.00653487,1038,723,0.429739,-1.00487,31.0761,-1.46517,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0508014,0.103401,-0.0142553,0.000595843,-0.00064421,5.12288e-05,0.000597955,-0.000646323,0.0412182,0.00679365,1045,723,0.438007,-1.00075,31.1479,-1.67378,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0514281,0.103216,-0.0138481,0.000542268,-0.000851784,3.75209e-05,0.000543277,-0.000852793,0.026889,0.00719468,1052,723,0.444462,-0.995587,31.2352,-1.87514,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0522025,0.10276,-0.0121315,0.000480787,-0.00104583,2.91527e-05,0.000481344,-0.00104639,0.019087,0.00737964,1059,723,0.455693,-0.99168,31.3486,-2.0628,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0525844,0.102223,-0.0099996,0.000411907,-0.00119481,5.91992e-06,0.000411929,-0.00119483,0.00368442,0.00744044,1066,723,0.464183,-0.990755,31.4402,-2.23292,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.0527634,0.101904,-0.00911069,0.000339926,-0.00126337,-3.54377e-05,0.000340709,-0.00126415,-0.0220886,0.00733515,1073,723,0.467542,-0.987836,31.5481,-2.41152,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0519168,0.100905,-0.00511306,0.00027549,-0.0012711,-6.57778e-05,0.000278282,-0.00127389,-0.0424288,0.00725666,1080,723,0.468797,-0.985292,31.6555,-2.59348,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0513961,0.100576,-0.00310225,0.000220388,-0.00120713,-7.87653e-05,0.00022472,-0.00121146,-0.0549541,0.0070853,1087,723,0.468215,-0.987824,31.7877,-2.77913,31.252,-1.77753
0.268677,29.768,-2.30899,0.0515198,0.100879,-0.00353214,0.000169362,-0.00109339,-9.2787e-05,0.000176144,-0.00110017,-0.072958,0.00688922,1094,723,0.467749,-0.996692,31.9468,-2.97248,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.0472088,0.102853,-0.0114955,0.000605016,-0.000453277,0.000162476,0.000629398,-0.000477659,0.148958,0.00637047,996,730,0.414278,-1.0054,29.8592,-0.361836,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0479577,0.103371,-0.0125773,0.000629525,-0.000396654,0.000166494,0.000655862,-0.000422991,0.156886,0.00649255,1003,730,0.418384,-1.00992,29.8551,-0.579187,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.0488815,0.103203,-0.0109834,0.000649942,-0.000347962,0.00015189,0.000672549,-0.000370569,0.147752,0.00633683,1010,730,0.430737,-1.01383,29.8811,-0.788896,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0491849,0.102777,-0.00856248,0.000661306,-0.000316459,0.000130715,0.000678479,-0.000333632,0.130632,0.00617653,1017,730,0.438975,-1.01466,29.9399,-0.964325,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0493167,0.103152,-0.0098161,0.000654109,-0.000305784,0.000113314,0.000667304,-0.000318979,0.115926,0.00631296,1024,730,0.436502,-1.01426,30.0003,-1.12792,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.0495167,0.103298,-0.0115601,0.000624076,-0.000336283,9.39915e-05,0.000633188,-0.000345396,0.0966492,0.00645888,1031,730,0.433552,-1.01028,30.0426,-1.29237,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0497551,0.103275,-0.0125077,0.000590144,-0.000421032,7.65972e-05,0.000595913,-0.000426801,0.0751789,0.00650541,1038,730,0.432919,-1.00621,30.0674,-1.48851,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0500709,0.103173,-0.0113661,0.000556429,-0.000572486,6.17354e-05,0.000559795,-0.000575852,0.0544691,0.0068742,1045,730,0.43809,-1.00226,30.1197,-1.69543,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0510451,0.103295,-0.012505,0.000519772,-0.000731078,5.24164e-05,0.000521964,-0.000733271,0.0418069,0.00726988,1052,730,0.444165,-0.998009,30.2056,-1.89302,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0521108,0.103639,-0.0150286,0.000475247,-0.000873522,4.80875e-05,0.000476959,-0.000875234,0.0355927,0.00753416,1059,730,0.447634,-0.994043,30.3175,-2.07541,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0527958,0.103418,-0.015657,0.000422413,-0.000979474,3.06023e-05,0.000423081,-0.000980142,0.0218155,0.00766486,1066,730,0.452209,-0.994434,30.4214,-2.24059,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0531099,0.102973,-0.0145956,0.000369765,-0.0010278,-3.11458e-06,0.000369772,-0.0010278,-0.00222857,0.00762783,1073,730,0.457312,-0.991919,30.5345,-2.41563,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.052345,0.102095,-0.0105929,0.000326249,-0.00103869,-2.66965e-05,0.000326771,-0.00103921,-0.0195487,0.00755582,1080,730,0.459287,-0.991178,30.641,-2.60006,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0518541,0.101863,-0.00839934,0.000289594,-0.00100086,-3.25982e-05,0.000290417,-0.00100169,-0.0252395,0.0074917,1087,730,0.459336,-0.993534,30.7713,-2.78624,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0517683,0.102616,-0.00921456,0.000253473,-0.00092574,-3.84666e-05,0.000254727,-0.000926993,-0.0325744,0.0072559,1094,730,0.455588,-1.00311,30.9151,-2.98955,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0521648,0.103758,-0.0133151,0.000215449,-0.000809642,-5.19241e-05,0.000218072,-0.000812265,-0.0504809,0.00691637,1101,730,0.448113,-1.00994,31.0565,-3.1866,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0528794,0.104719,-0.0200561,0.000178945,-0.000654094,-5.48874e-05,0.000182546,-0.000657694,-0.0655107,0.00693809,1108,730,0.436962,-1.00873,31.2027,-3.3844,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0534153,0.104243,-0.0206306,0.000159266,-0.000471694,-3.01281e-05,0.000160701,-0.000473129,-0.0476053,0.00724727,1115,730,0.440004,-0.998105,31.3827,-3.58135,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0534393,0.103482,-0.0172904,0.0001723,-0.000310645,1.03813e-05,0.000172523,-0.000310868,0.0214825,0.00716292,1122,730,0.448191,-0.994529,31.5799,-3.78082,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.05326,0.102757,-0.0130749,0.000225051,-0.000197373,5.64077e-05,0.000232454,-0.000204775,0.130488,0.00686072,1129,730,0.456742,-0.994238,31.7625,-3.98393,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0533018,0.102597,-0.0124587,0.000281813,-0.000134015,9.41311e-05,0.000302129,-0.00015433,0.212566,0.00610348,1136,730,0.458127,-0.99798,31.91,-4.17525,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0459448,0.102087,-0.0096167,0.000382755,-0.00024329,9.29251e-05,0.000396257,-0.000256792,0.144289,0.00725259,968,737,0.40902,-1.0022,28.9966,0.331058,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.0458816,0.101625,-0.00692712,0.000431638,-0.000337712,0.000104273,0.00044552,-0.000351594,0.132353,0.00713694,975,737,0.414113,-1.00262,28.9526,0.165263,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.0460206,0.101275,-0.00483506,0.000484637,-0.000399201,0.000123724,0.00050163,-0.000416194,0.13649,0.0066156,982,737,0.419915,-1.00641,28.9169,-0.00259058,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0464131,0.102025,-0.00585186,0.000526389,-0.000421192,0.00013698,0.000545793,-0.000440596,0.140721,0.00636753,989,737,0.420666,-1.01078,28.9004,-0.195808,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0471214,0.103247,-0.00987293,0.000551934,-0.00040506,0.000142369,0.000572664,-0.000425791,0.144596,0.00637586,996,737,0.417318,-1.01285,28.8897,-0.408692,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0478485,0.103854,-0.0120081,0.000571285,-0.000361109,0.000141259,0.000592216,-0.00038204,0.147105,0.00641044,1003,737,0.418684,-1.01362,28.8738,-0.615566,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0489825,0.103569,-0.0113455,0.000591473,-0.000320141,0.000131245,0.000609992,-0.00033866,0.140178,0.00617263,1010,737,0.430969,-1.01524,28.8991,-0.814513,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0495986,0.102857,-0.00867977,0.000605863,-0.000294931,0.000118544,0.000621202,-0.00031027,0.128681,0.00597047,1017,737,0.443006,-1.01602,28.9576,-0.988133,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.049628,0.102981,-0.00897866,0.000602504,-0.000285836,0.000108965,0.000615674,-0.000299007,0.120286,0.00616511,1024,737,0.441902,-1.01717,29.0287,-1.14133,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.0493371,0.102951,-0.0102321,0.000577342,-0.00030771,9.57355e-05,0.000587579,-0.000317947,0.106528,0.00638345,1031,737,0.435328,-1.01235,29.0652,-1.30592,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0489362,0.10309,-0.0105373,0.00054913,-0.000370116,8.37843e-05,0.000556705,-0.000377691,0.0901546,0.00660823,1038,737,0.429882,-1.01029,29.0886,-1.49917,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0487671,0.102863,-0.00898098,0.000523767,-0.000485528,7.41289e-05,0.000529182,-0.000490943,0.0729248,0.00686747,1045,737,0.43136,-1.00745,29.1251,-1.70461,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.049589,0.103103,-0.0101408,0.000497523,-0.000609521,6.74079e-05,0.000501612,-0.00061361,0.0605916,0.00722369,1052,737,0.435897,-1.00491,29.1968,-1.91254,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.051316,0.103842,-0.0157996,0.000463633,-0.000718878,6.35956e-05,0.000467043,-0.000722288,0.0535742,0.007517,1059,737,0.438126,-1.00015,29.3096,-2.09676,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0526425,0.104109,-0.018389,0.000422316,-0.000798777,4.78888e-05,0.000424191,-0.000800652,0.0391379,0.00776153,1066,737,0.444001,-0.998974,29.4232,-2.26311,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0532057,0.103831,-0.0182427,0.000384974,-0.000838023,1.83934e-05,0.000385251,-0.000838299,0.0150351,0.00792672,1073,737,0.449231,-0.997989,29.5312,-2.43022,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.052577,0.103134,-0.0148027,0.000357467,-0.000856669,-1.91522e-06,0.00035747,-0.000856672,-0.00157743,0.00789491,1080,737,0.451051,-0.998492,29.6374,-2.60993,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.051983,0.102637,-0.0118663,0.000333063,-0.000844204,-6.7626e-06,0.000333101,-0.000844243,-0.00574407,0.00783482,1087,737,0.451978,-0.999937,29.77,-2.79073,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0517599,0.103297,-0.0125308,0.000305279,-0.000803567,-1.20359e-05,0.00030541,-0.000803698,-0.0108527,0.00755682,1094,737,0.447198,-1.00585,29.9079,-2.99465,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0519557,0.104336,-0.0151041,0.000271686,-0.000730261,-2.41366e-05,0.000272267,-0.000730842,-0.0240711,0.00717978,1101,737,0.441554,-1.01094,30.0566,-3.19577,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.052582,0.104803,-0.0184035,0.000233713,-0.000622867,-2.9774e-05,0.000234746,-0.000623901,-0.0347034,0.00699697,1108,737,0.438407,-1.00975,30.2171,-3.39809,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0531635,0.103903,-0.0173114,0.000205258,-0.000487899,-1.05828e-05,0.000205419,-0.00048806,-0.0152628,0.00715983,1115,737,0.44638,-1.00199,30.384,-3.58146,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0532111,0.102881,-0.0135928,0.000203517,-0.000352984,2.79009e-05,0.000204913,-0.00035438,0.0499692,0.00704955,1122,737,0.455911,-0.996967,30.5755,-3.77416,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0534859,0.102409,-0.0105607,0.000238051,-0.00023661,8.06611e-05,0.000251383,-0.000249942,0.16381,0.00640823,1129,737,0.465848,-0.997634,30.7454,-3.97263,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0537699,0.102916,-0.0123137,0.000279652,-0.000144519,0.000134046,0.000318462,-0.000183329,0.281822,0.00615215,1136,737,0.463213,-0.999415,30.9082,-4.15842,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0537514,0.103405,-0.0142224,0.000299817,-9.52091e-05,0.000153563,0.00035249,-0.000147882,0.33043,0.00615097,1143,737,0.457158,-1.00074,31.0955,-4.33635,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0534201,0.103337,-0.0142947,0.000295199,-6.12987e-05,0.000143388,0.000345714,-0.000111814,0.338718,0.00626311,1150,737,0.452983,-0.999958,31.2954,-4.5187,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0533908,0.103511,-0.0161394,0.000283974,-6.82093e-05,0.000135206,0.000329893,-0.000114129,0.327404,0.00669939,1157,737,0.446989,-0.996078,31.4945,-4.70915,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0537617,0.103791,-0.0198522,0.000284206,-6.84012e-05,0.000151818,0.000340564,-0.00012476,0.355456,0.00688726,1164,737,0.439907,-0.991201,31.6875,-4.8906,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0544631,0.10417,-0.0234701,0.000303464,-6.30783e-05,0.000191258,0.000385085,-0.0001447,0.40336,0.00679457,1171,737,0.436162,-0.986582,31.9031,-5.07371,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0553591,0.104282,-0.0248509,0.000324978,-3.68635e-05,0.000214686,0.000424811,-0.000136696,0.435271,0.00666736,1178,737,0.440271,-0.982856,32.1255,-5.26057,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0452076,0.102075,-0.00699403,0.000253604,9.66854e-05,3.69452e-05,0.000261867,8.8422e-05,0.220043,0.00666937,940,744,0.410359,-1.02127,28.3807,0.958091,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.045265,0.102033,-0.0066519,0.000267264,4.78159e-05,9.49423e-05,0.000302638,1.2442e-05,0.35665,0.00666414,947,744,0.411136,-1.02016,28.2585,0.789641,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0454327,0.102017,-0.00801463,0.000309729,-3.08156e-05,0.000137223,0.000358141,-7.92277e-05,0.339165,0.00682722,954,744,0.409126,-1.01552,28.1565,0.625344,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0456581,0.102181,-0.0100656,0.00036547,-0.00012498,0.000145116,0.000405191,-0.0001647,0.267173,0.00709135,961,744,0.406015,-1.0103,28.0852,0.452315,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0457756,0.102219,-0.0103748,0.000403984,-0.000223885,0.00013949,0.000433578,-0.000253479,0.209064,0.00705683,968,744,0.405796,-1.00623,28.0381,0.276423,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0460105,0.102182,-0.00898621,0.000439746,-0.000298496,0.000139992,0.000465401,-0.000324151,0.181249,0.00683591,975,744,0.410739,-1.00869,27.989,0.108314,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.0461309,0.101969,-0.00680619,0.000478347,-0.000347087,0.000146718,0.00050365,-0.00037239,0.17078,0.00638983,982,744,0.416502,-1.01424,27.9455,-0.0704956,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.0464767,0.102627,-0.00652447,0.000508532,-0.000366769,0.00014706,0.000532579,-0.000390816,0.162084,0.0062793,989,744,0.419794,-1.01766,27.9221,-0.265409,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0470134,0.103794,-0.00950522,0.000525458,-0.000357144,0.000139607,0.000547014,-0.000378701,0.153196,0.00636322,996,744,0.417156,-1.01857,27.9098,-0.46542,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0478342,0.104487,-0.012668,0.000537872,-0.000323617,0.000131149,0.000557395,-0.00034314,0.147776,0.00643682,1003,744,0.416991,-1.01713,27.8947,-0.658389,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0488699,0.104072,-0.0127514,0.000552372,-0.000289695,0.000122534,0.00056984,-0.000307164,0.141605,0.00625342,1010,744,0.426559,-1.01605,27.9208,-0.842671,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0494988,0.103379,-0.0112715,0.000564895,-0.000269097,0.000115761,0.000580665,-0.000284866,0.135394,0.00601093,1017,744,0.43589,-1.01582,27.9717,-1.01397,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0493001,0.103414,-0.0112865,0.000563232,-0.000260694,0.000111479,0.000578049,-0.000275511,0.132138,0.00613729,1024,744,0.433215,-1.01816,28.0446,-1.16941,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0489662,0.103337,-0.0117421,0.000542218,-0.000275498,0.000102286,0.000554819,-0.000288098,0.122572,0.00650138,1031,744,0.428136,-1.01588,28.1107,-1.34102,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0485581,0.103133,-0.0107584,0.000518345,-0.000320019,9.42558e-05,0.000528812,-0.000330485,0.110589,0.00677201,1038,744,0.425856,-1.01543,28.1507,-1.52058,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0483979,0.10295,-0.00946802,0.000498462,-0.000405294,8.91312e-05,0.000507168,-0.000414001,0.0973731,0.00686356,1045,744,0.426778,-1.0135,28.1771,-1.71831,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.049014,0.103332,-0.0101233,0.000479023,-0.000499641,8.48196e-05,0.00048632,-0.000506938,0.085816,0.00706108,1052,744,0.430484,-1.01363,28.2237,-1.93063,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.050407,0.104142,-0.0151155,0.000452421,-0.000582297,8.00797e-05,0.000458582,-0.000588458,0.0767834,0.00719596,1059,744,0.431025,-1.00975,28.3187,-2.1294,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0519056,0.104284,-0.0172639,0.000420159,-0.000641673,6.39168e-05,0.000423993,-0.000645506,0.0599065,0.00742666,1066,744,0.439725,-1.00639,28.4289,-2.29493,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0528446,0.10455,-0.0193293,0.000395431,-0.000672644,3.68702e-05,0.000396703,-0.000673915,0.0344655,0.00762151,1073,744,0.443039,-1.00789,28.5397,-2.45093,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0528124,0.104024,-0.0169354,0.000380541,-0.000694107,1.89414e-05,0.000380875,-0.000694441,0.0176183,0.00788663,1080,744,0.448077,-1.00866,28.6494,-2.61482,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0522951,0.103065,-0.0132463,0.000364157,-0.000697727,1.34523e-05,0.000364328,-0.000697897,0.0126657,0.0079576,1087,744,0.451757,-1.00638,28.7779,-2.7943,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0520743,0.103258,-0.0130898,0.000339675,-0.000681095,5.84129e-06,0.000339709,-0.000681128,0.00572218,0.00760161,1094,744,0.449127,-1.00439,28.9216,-2.99402,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0522519,0.103689,-0.0145695,0.000306668,-0.000639817,-8.68668e-06,0.000306748,-0.000639896,-0.0091768,0.00717255,1101,744,0.4462,-1.0016,29.0747,-3.18865,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0525624,0.10399,-0.0154064,0.000266884,-0.000570935,-2.04541e-05,0.000267383,-0.000571434,-0.0243942,0.00704293,1108,744,0.446216,-0.998714,29.2432,-3.3948,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0528642,0.103346,-0.0135191,0.000231051,-0.000476144,-1.20801e-05,0.000231257,-0.00047635,-0.0170751,0.0069475,1115,744,0.453498,-0.999032,29.4005,-3.5901,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0530069,0.102321,-0.00969622,0.000213941,-0.000370015,1.56696e-05,0.000214361,-0.000370435,0.0268077,0.00675952,1122,744,0.46436,-0.999056,29.5757,-3.78142,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0534941,0.102294,-0.0089352,0.000228635,-0.000264662,6.39184e-05,0.000236782,-0.00027281,0.126785,0.00635205,1129,744,0.470433,-1.00051,29.7435,-3.96706,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0543459,0.103614,-0.0135048,0.000255183,-0.000166218,0.000120427,0.000287171,-0.000198205,0.259621,0.00626188,1136,744,0.465768,-1.00212,29.9211,-4.144,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.054574,0.10465,-0.0168471,0.000266065,-8.92136e-05,0.000148787,0.000320143,-0.000143292,0.348619,0.00649651,1143,744,0.458143,-1.00282,30.1169,-4.32052,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0540764,0.10439,-0.015182,0.000254621,-1.92708e-05,0.00014599,0.000317843,-8.24933e-05,0.408677,0.00682493,1150,744,0.456944,-1.00543,30.317,-4.51555,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0534943,0.103972,-0.0159525,0.000239131,2.65117e-05,0.000137859,0.00030691,-4.12669e-05,0.456948,0.00697922,1157,744,0.448577,-1.00056,30.5135,-4.70815,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0535241,0.104046,-0.0196128,0.000236771,7.67196e-05,0.00014806,0.000325048,-1.1558e-05,0.537641,0.00704822,1164,744,0.438345,-0.992877,30.7101,-4.88695,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0540937,0.104422,-0.0241701,0.000252031,0.000127444,0.000176082,0.000376514,2.96107e-06,0.61538,0.00694624,1171,744,0.430814,-0.986431,30.9228,-5.06107,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0548672,0.104421,-0.0250169,0.000270509,0.000189964,0.000191523,0.000425948,3.4525e-05,0.681771,0.0067674,1178,744,0.435176,-0.981753,31.1563,-5.23542,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0555864,0.104488,-0.0241577,0.000269374,0.000239317,0.000170381,0.000425388,8.33027e-05,0.74141,0.0066069,1185,744,0.443519,-0.979909,31.3986,-5.42171,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0557001,0.103877,-0.0207452,0.000243604,0.0002651,0.00011657,0.000371417,0.000137287,0.831368,0.00666663,1192,744,0.453121,-0.979356,31.6474,-5.6132,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0552034,0.103117,-0.0184016,0.000195317,0.000245249,5.37342e-05,0.000279534,0.000161032,1.00287,0.00724187,1199,744,0.454109,-0.982801,31.9022,-5.7973,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0549529,0.102728,-0.0179246,0.000139749,0.000183007,-1.55145e-06,0.000183063,0.000139693,-1.53499,0.00690072,1206,744,0.452257,-0.979908,32.2106,-5.97651,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0550793,0.102919,-0.0183165,7.72597e-05,8.70577e-05,-7.08861e-05,0.000153214,1.11036e-05,-0.819899,0.00642331,1213,744,0.451538,-0.982316,32.5212,-6.15645,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.0554475,0.103065,-0.0177842,-7.84402e-06,-8.13013e-05,-0.000164685,0.000124158,-0.000213303,-0.675682,0.0061887,1220,744,0.455654,-0.981828,32.8426,-6.34152,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0441423,0.100625,-0.00540696,0.000321741,-0.000192319,7.90295e-05,0.000333616,-0.000204195,0.149149,0.00713852,912,751,0.405907,-1.00475,27.9453,1.63999,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0451231,0.101383,-0.0069476,0.000295656,-0.000127022,8.48531e-05,0.000312054,-0.00014342,0.1909,0.00696285,919,751,0.411632,-1.01171,27.8179,1.4545,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.045148,0.101784,-0.00609182,0.000290187,-7.91484e-05,6.45505e-05,0.000301144,-9.01052e-05,0.168137,0.00678636,926,751,0.413154,-1.01995,27.6904,1.26578,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0447419,0.102042,-0.00618946,0.000291405,-6.53403e-05,5.74447e-05,0.000300427,-7.43621e-05,0.15578,0.00659771,933,751,0.408266,-1.02384,27.5742,1.07359,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0444027,0.102045,-0.00502004,0.000291865,-7.06503e-05,8.60064e-05,0.000311235,-9.00202e-05,0.221519,0.0065369,940,751,0.406949,-1.02611,27.4639,0.888424,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0447374,0.101886,-0.00412524,0.00030575,-9.66295e-05,0.000135701,0.000347237,-0.000138116,0.2967,0.00651379,947,751,0.411818,-1.02546,27.3507,0.722803,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0451926,0.101743,-0.00493983,0.000343688,-0.000139571,0.000174386,0.000400044,-0.000195927,0.312574,0.00660196,954,751,0.414004,-1.02107,27.2512,0.562027,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0454786,0.101864,-0.00663479,0.000393937,-0.000193065,0.000183991,0.00044684,-0.000245967,0.279976,0.00676067,961,751,0.412398,-1.01853,27.1649,0.396639,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0455042,0.102151,-0.00912973,0.000427997,-0.000255458,0.000177718,0.000471446,-0.000298908,0.239782,0.00656833,968,751,0.406242,-1.01507,27.1017,0.224145,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0458304,0.102502,-0.00953983,0.000454966,-0.000306057,0.000172773,0.000492354,-0.000343445,0.21311,0.0064221,975,751,0.407837,-1.01687,27.0454,0.0438705,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0462488,0.102409,-0.00799142,0.000483428,-0.000338624,0.000171356,0.000517717,-0.000372913,0.197494,0.00631848,982,751,0.415052,-1.02106,26.9921,-0.141682,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.0466317,0.102748,-0.00694372,0.000505435,-0.000351073,0.000162749,0.000535317,-0.000380955,0.181586,0.00632013,989,751,0.420574,-1.02217,26.9583,-0.332751,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.0469816,0.104034,-0.00985415,0.000515568,-0.000342182,0.000145211,0.000539484,-0.000366099,0.163235,0.00642138,996,751,0.416197,-1.02381,26.9336,-0.529009,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.047475,0.105035,-0.0133523,0.000520547,-0.000313968,0.000129703,0.000540241,-0.000333662,0.150689,0.0064105,1003,751,0.411873,-1.02319,26.9166,-0.716254,26.4035,0.311225
