 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.451309,-0.580282,0.463196,-0.0270197,0.0231864,-0.000501712,0.0231915,-0.0270248,-1.5608,0.0113803,1024,723,-3.20172,4.82317,25.2147,4.87318,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.470728,-0.585976,0.455178,-0.0272286,0.0238579,0.000660082,0.0238664,-0.0272371,1.55788,0.0111741,1031,723,-3.40193,4.89179,25.0827,4.77508,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.489137,-0.592161,0.450056,-0.0274998,0.0244007,0.00198866,0.0244768,-0.0275759,1.53255,0.0110431,1038,723,-3.58491,4.95708,24.9435,4.64808,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.506344,-0.5981,0.449614,-0.0278486,0.024767,0.00340539,0.0249865,-0.0280681,1.50643,0.0112935,1045,723,-3.74449,5.01083,24.8397,4.50779,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.523858,-0.60322,0.450771,-0.0282065,0.0251025,0.00484718,0.0255396,-0.0286436,1.48085,0.0117932,1052,723,-3.9032,5.05476,24.7486,4.36029,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.542511,-0.608492,0.45429,-0.0285157,0.0253927,0.00631859,0.0261234,-0.0292464,1.45567,0.0120474,1059,723,-4.06702,5.09816,24.6693,4.21916,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.562231,-0.610589,0.457314,-0.0286955,0.0256085,0.00780229,0.0267072,-0.0297942,1.43089,0.0124474,1066,723,-4.24323,5.11011,24.5628,4.06252,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.583955,-0.609372,0.457435,-0.0286734,0.0257846,0.00923326,0.0273075,-0.0301963,1.40733,0.0121832,1073,723,-4.44706,5.09738,24.4569,3.86824,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.607575,-0.605627,0.455942,-0.0284666,0.0258549,0.0105964,0.0278487,-0.0304605,1.38481,0.0115694,1080,723,-4.67404,5.06135,24.3479,3.6473,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.631711,-0.599514,0.449852,-0.0280771,0.0259312,0.011963,0.0284624,-0.0306083,1.36229,0.0111648,1087,723,-4.91799,5.00859,24.2584,3.41014,31.252,-1.77753
0.268677,29.768,-2.30899,-0.655697,-0.595083,0.44307,-0.0274246,0.0260429,0.0133054,0.029171,-0.0305526,1.33989,0.0111721,1094,723,-5.16142,4.96799,24.1882,3.18614,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.369542,-0.553757,0.498495,-0.0266788,0.0214229,-0.00441677,0.0218251,-0.027081,-1.47999,0.0105779,996,730,-2.35418,4.52411,24.8603,5.27461,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.389224,-0.565348,0.498102,-0.0271834,0.0221488,-0.00351759,0.0223983,-0.027433,-1.49997,0.0112774,1003,730,-2.53778,4.62879,24.6546,5.185,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.410505,-0.576719,0.494414,-0.0275754,0.0228941,-0.00259015,0.0230267,-0.027708,-1.51965,0.0111504,1010,730,-2.74483,4.73886,24.4694,5.10239,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.434252,-0.588555,0.4925,-0.0278723,0.0236868,-0.00160686,0.0237368,-0.0279223,-1.53967,0.0107182,1017,730,-2.97182,4.85501,24.2969,5.05125,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.458132,-0.597047,0.487888,-0.0281698,0.0244913,-0.000572215,0.0244975,-0.028176,-1.55993,0.0105965,1024,730,-3.20729,4.94808,24.1254,4.98159,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.479117,-0.603237,0.47938,-0.02849,0.0252382,0.000615559,0.0252453,-0.028497,1.55934,0.0104574,1031,730,-3.42387,5.02452,23.9688,4.89385,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.497673,-0.608452,0.471005,-0.0288264,0.0258827,0.00196253,0.025953,-0.0288967,1.53499,0.0104582,1038,730,-3.61623,5.08915,23.8195,4.76621,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.514886,-0.613799,0.465272,-0.0291696,0.0263802,0.00340018,0.0265875,-0.0293769,1.50989,0.0112135,1045,730,-3.78868,5.14568,23.7096,4.63473,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.532106,-0.618455,0.464555,-0.0294669,0.0268326,0.00486599,0.0272501,-0.0298844,1.48521,0.0121926,1052,730,-3.94901,5.18703,23.617,4.4909,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.550552,-0.623248,0.465947,-0.0296767,0.0272109,0.00635932,0.0279131,-0.0303789,1.46082,0.0129038,1059,730,-4.11601,5.2292,23.5326,4.35485,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.570795,-0.626134,0.468985,-0.0297494,0.0274869,0.0078709,0.0285495,-0.030812,1.4366,0.0132634,1066,730,-4.29696,5.24594,23.4266,4.20854,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.593419,-0.626149,0.470967,-0.029638,0.0276832,0.00935268,0.0291706,-0.0311254,1.41308,0.0129913,1073,730,-4.50457,5.24037,23.3134,4.02586,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.619662,-0.623245,0.471238,-0.0293604,0.0277406,0.0107899,0.0297114,-0.0313313,1.39013,0.0124555,1080,730,-4.75266,5.20704,23.1741,3.81013,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.646677,-0.616507,0.464433,-0.0289121,0.0277495,0.0122149,0.0302706,-0.0314331,1.36726,0.0124571,1087,730,-5.02683,5.14759,23.0547,3.57158,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.671236,-0.609442,0.454117,-0.0282175,0.0277334,0.0135932,0.0308611,-0.0313451,1.34465,0.0126496,1094,730,-5.28548,5.08768,22.9697,3.3243,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.692408,-0.60355,0.445249,-0.0271941,0.0277023,0.0149509,0.03151,-0.0310018,1.32142,0.0124784,1101,730,-5.50679,5.04226,22.9051,3.08512,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.70837,-0.600113,0.43668,-0.0258363,0.0276047,0.0163414,0.0322056,-0.0304372,1.29636,0.0121428,1108,730,-5.67525,5.02061,22.8909,2.86425,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.721658,-0.597293,0.432064,-0.0242032,0.0274735,0.0178006,0.0330116,-0.0297413,1.26917,0.0121044,1115,730,-5.80702,4.99877,22.9419,2.64596,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.737151,-0.590773,0.436076,-0.0223333,0.0271935,0.0192965,0.0338241,-0.0289638,1.23982,0.0129958,1122,730,-5.93924,4.91641,22.9881,2.381,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.75063,-0.581392,0.438764,-0.0202512,0.0267513,0.0207474,0.0345991,-0.028099,1.20917,0.0131977,1129,730,-6.05582,4.81457,23.0446,2.08084,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.767167,-0.565572,0.442129,-0.0180503,0.0261697,0.0221541,0.0353591,-0.0272398,1.1776,0.0120075,1136,730,-6.20255,4.64363,23.0284,1.72399,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.298665,-0.516211,0.501107,-0.0239439,0.0197979,-0.00804324,0.02123,-0.025376,-1.39459,0.0115114,968,737,-1.69104,4.16946,24.6977,5.58896,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.31484,-0.529109,0.502363,-0.0250948,0.0204034,-0.0072861,0.0215417,-0.0262331,-1.41582,0.0115664,975,737,-1.83683,4.29916,24.4984,5.54531,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.332831,-0.541652,0.507213,-0.0260724,0.0211201,-0.00644488,0.0219844,-0.0269367,-1.43748,0.0107942,982,737,-1.99218,4.41753,24.2811,5.48678,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.352871,-0.554313,0.514275,-0.0268832,0.0218819,-0.00556642,0.0225092,-0.0275106,-1.45857,0.0102256,989,737,-2.16226,4.52583,24.0525,5.41651,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.37232,-0.565716,0.515346,-0.0275412,0.0226273,-0.00468003,0.0230601,-0.027974,-1.47857,0.0102833,996,737,-2.34031,4.6256,23.8369,5.3329,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.392169,-0.576621,0.51358,-0.0280967,0.0234036,-0.00378035,0.0236796,-0.0283727,-1.49791,0.010628,1003,737,-2.52888,4.72718,23.6185,5.25018,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.413314,-0.587695,0.509557,-0.0285406,0.0242112,-0.00284446,0.0243641,-0.0286936,-1.51708,0.010539,1010,737,-2.73534,4.83316,23.4312,5.1743,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.437141,-0.600767,0.510235,-0.0289137,0.0250654,-0.00184192,0.0251282,-0.0289764,-1.53673,0.0102378,1017,737,-2.95647,4.95384,23.2514,5.13081,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.463698,-0.612637,0.511362,-0.0292997,0.025932,-0.000767907,0.0259426,-0.0293104,-1.5569,0.0102996,1024,737,-3.20366,5.06798,23.0578,5.09343,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.487183,-0.619787,0.502739,-0.0297047,0.0267476,0.000454422,0.0267512,-0.0297084,1.56275,0.0104297,1031,737,-3.44487,5.15644,22.8761,5.01213,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.506495,-0.625254,0.495219,-0.03009,0.0274779,0.00183429,0.0275363,-0.0301484,1.53898,0.0103848,1038,737,-3.64234,5.22246,22.724,4.89136,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.524378,-0.630016,0.486703,-0.0304314,0.0280788,0.00331208,0.0282657,-0.0306183,1.51443,0.0109811,1045,737,-3.82807,5.27614,22.6008,4.76089,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.542392,-0.633498,0.484268,-0.0306913,0.0286164,0.00482766,0.0290068,-0.0310817,1.4901,0.0121182,1052,737,-4.00054,5.30702,22.49,4.60083,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.560683,-0.636412,0.482772,-0.0308414,0.0290545,0.00637725,0.029726,-0.0315129,1.46589,0.0132214,1059,737,-4.1734,5.33316,22.4015,4.4493,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.581156,-0.639979,0.484577,-0.0308497,0.0293699,0.00795022,0.0304018,-0.0318816,1.44172,0.0137783,1066,737,-4.35929,5.35963,22.2955,4.31435,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.604696,-0.642152,0.485784,-0.030683,0.0295764,0.00951,0.0310416,-0.0321483,1.41793,0.0137903,1073,737,-4.57709,5.3753,22.1651,4.16279,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.632978,-0.641463,0.4881,-0.0303548,0.0296242,0.0110392,0.0315914,-0.0323221,1.39444,0.0134689,1080,737,-4.83947,5.36212,22,3.96824,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.661764,-0.63655,0.482658,-0.0298547,0.0295806,0.0125432,0.0321193,-0.0323934,1.3711,0.0136721,1087,737,-5.127,5.31733,21.8652,3.74975,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.686669,-0.629476,0.472419,-0.0291145,0.0294636,0.0139802,0.0326291,-0.0322799,1.34813,0.0138853,1094,737,-5.3887,5.25958,21.7725,3.50126,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.707644,-0.621875,0.460063,-0.0280711,0.0292925,0.0153721,0.0331522,-0.0319308,1.3248,0.0136662,1101,737,-5.61717,5.20466,21.7258,3.25164,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.724705,-0.617069,0.455682,-0.0267279,0.0290521,0.0167792,0.0337105,-0.0313862,1.29999,0.0135816,1108,737,-5.78598,5.16299,21.7151,3.00593,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.73838,-0.614249,0.449539,-0.0251328,0.0287778,0.0182514,0.0343756,-0.0307306,1.2732,0.0139254,1115,737,-5.92511,5.13782,21.7525,2.80513,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.753744,-0.609622,0.452871,-0.0232932,0.0284025,0.0197642,0.0350929,-0.0299836,1.24439,0.014658,1122,737,-6.05697,5.07588,21.7951,2.56453,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.76903,-0.601181,0.453901,-0.0212223,0.02792,0.0212461,0.0358318,-0.029134,1.21432,0.0135193,1129,737,-6.19505,4.98434,21.8164,2.28301,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.787221,-0.58583,0.454565,-0.0190398,0.0273393,0.022688,0.036592,-0.0282925,1.18356,0.0124735,1136,737,-6.36468,4.82834,21.7968,1.9422,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.804487,-0.570402,0.455162,-0.01688,0.0266889,0.0240728,0.0373708,-0.0275619,1.15317,0.0112722,1143,737,-6.52521,4.67759,21.814,1.60223,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.818082,-0.555451,0.455869,-0.0147443,0.0260677,0.0254372,0.0382724,-0.0269489,1.12344,0.0106494,1150,737,-6.649,4.52818,21.8859,1.26387,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.82696,-0.537241,0.4578,-0.0125734,0.025393,0.026778,0.0392339,-0.0264143,1.09374,0.0111578,1157,737,-6.72421,4.34181,21.9988,0.886356,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.832909,-0.514399,0.455852,-0.0103513,0.0247711,0.027976,0.0402411,-0.0258212,1.06568,0.0118886,1164,737,-6.78233,4.11262,22.134,0.479158,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.83716,-0.491579,0.450844,-0.00812216,0.0241864,0.0289303,0.041167,-0.0251028,1.04003,0.0122323,1171,737,-6.83201,3.89458,22.3087,0.0732724,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.841085,-0.469518,0.45056,-0.00589871,0.0235858,0.0296835,0.0419863,-0.0242992,1.01588,0.011891,1178,737,-6.86582,3.67576,22.4889,-0.33584,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.233923,-0.470261,0.499857,-0.0193631,0.0177947,-0.0106291,0.0206203,-0.0221887,-1.31097,0.00995217,940,744,-1.09547,3.73571,24.7231,5.75433,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.251628,-0.483959,0.502652,-0.0206628,0.0186736,-0.0101086,0.0211193,-0.0231084,-1.33342,0.0101458,947,744,-1.25396,3.86237,24.4231,5.72321,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.270197,-0.496624,0.505626,-0.0219183,0.0194509,-0.00952143,0.0215372,-0.0240045,-1.3551,0.0105022,954,744,-1.42057,3.97534,24.1312,5.68609,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.287198,-0.510693,0.510033,-0.0231884,0.0201081,-0.00889813,0.0218655,-0.0249458,-1.37581,0.0111379,961,744,-1.56754,4.10323,23.8818,5.64963,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.302694,-0.525214,0.514872,-0.0245133,0.0206891,-0.00825927,0.0221509,-0.0259752,-1.39562,0.0113695,968,744,-1.69803,4.23914,23.6747,5.6125,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.318847,-0.538819,0.517923,-0.0257096,0.0213685,-0.00753626,0.0225454,-0.0268866,-1.41587,0.0112812,975,744,-1.83914,4.37317,23.463,5.57152,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.336203,-0.553014,0.524293,-0.0267411,0.0221344,-0.00674984,0.0230494,-0.0276561,-1.43605,0.0107297,982,744,-1.98406,4.50694,23.2422,5.51572,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.355786,-0.565809,0.529927,-0.0276199,0.0229499,-0.00591542,0.0236327,-0.0283026,-1.45589,0.0102931,989,744,-2.15272,4.61923,23.0157,5.45231,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.375992,-0.576894,0.530824,-0.0283577,0.0237721,-0.00505037,0.0242569,-0.0288425,-1.4751,0.0101838,996,744,-2.33871,4.71847,22.7944,5.38066,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.396051,-0.587721,0.528295,-0.0289853,0.0246289,-0.00415509,0.0249491,-0.0293054,-1.49391,0.0103459,1003,744,-2.53108,4.82106,22.5736,5.31247,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.416799,-0.598565,0.523583,-0.0294998,0.0255177,-0.00320973,0.0257043,-0.0296864,-1.51272,0.0102989,1010,744,-2.73518,4.92626,22.3922,5.24742,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.441011,-0.611996,0.524262,-0.0299561,0.0264424,-0.00218202,0.0265267,-0.0300404,-1.53218,0.01012,1017,744,-2.95997,5.0508,22.1991,5.20674,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.468038,-0.625665,0.523675,-0.0304281,0.0273732,-0.00106346,0.0273927,-0.0304476,-1.55241,0.0105351,1024,744,-3.21533,5.1832,22.0074,5.18959,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.49286,-0.636417,0.522043,-0.0309112,0.0282534,0.000203354,0.0282541,-0.0309119,1.56736,0.0113767,1031,744,-3.45178,5.29089,21.8336,5.12737,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.514112,-0.643736,0.516403,-0.0313451,0.0290575,0.00163068,0.0291015,-0.0313891,1.54383,0.0113916,1038,744,-3.66321,5.37228,21.6779,5.03102,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.533573,-0.647777,0.509253,-0.0316963,0.0297467,0.00316947,0.0299098,-0.0318594,1.51939,0.0114881,1045,744,-3.8613,5.41952,21.5268,4.89389,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.553614,-0.650557,0.508311,-0.0319401,0.0303591,0.00476295,0.0307211,-0.0323022,1.49493,0.0120267,1052,744,-4.05018,5.43982,21.3714,4.72251,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.573349,-0.651693,0.505207,-0.0320597,0.0308545,0.00640085,0.0314991,-0.0327043,1.47043,0.0129511,1059,744,-4.24149,5.4468,21.2573,4.54917,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.59384,-0.655012,0.507506,-0.0320309,0.0312145,0.00806618,0.032227,-0.0330434,1.44592,0.0137174,1066,744,-4.42615,5.47049,21.1461,4.4126,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.61756,-0.658099,0.508812,-0.0318256,0.0314468,0.00972956,0.0329091,-0.033288,1.42161,0.0138174,1073,744,-4.64498,5.49567,21.0099,4.28077,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.646708,-0.660076,0.509988,-0.0314504,0.0315104,0.011372,0.0335014,-0.0334415,1.39747,0.0140558,1080,744,-4.91774,5.51,20.8333,4.13129,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.676215,-0.65798,0.502686,-0.0308933,0.0314509,0.0129788,0.0340449,-0.0334873,1.37353,0.0142713,1087,744,-5.21605,5.50073,20.6895,3.93891,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.701462,-0.651445,0.492337,-0.0300957,0.0312804,0.014502,0.0345345,-0.0333497,1.35007,0.0141234,1094,744,-5.48107,5.45211,20.6003,3.6979,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.722479,-0.644298,0.481892,-0.0290118,0.0310171,0.0159533,0.0349935,-0.0329882,1.32652,0.0138137,1101,744,-5.70473,5.39989,20.5571,3.45345,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.739991,-0.638939,0.480524,-0.0276578,0.0306692,0.0173918,0.0354613,-0.0324499,1.30193,0.0142813,1108,744,-5.87013,5.34633,20.5528,3.20092,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.755666,-0.632791,0.47371,-0.0260756,0.0302757,0.0188777,0.0360151,-0.031815,1.27564,0.0149178,1115,744,-6.0313,5.28452,20.5655,2.96036,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.770598,-0.628759,0.471213,-0.0242499,0.0298042,0.0203963,0.0366368,-0.0310824,1.24756,0.0151523,1122,744,-6.17334,5.23688,20.602,2.73574,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.788007,-0.620503,0.471942,-0.0221811,0.0292522,0.0218932,0.0373092,-0.0302381,1.21817,0.0141306,1129,744,-6.3327,5.14316,20.5954,2.47336,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.807204,-0.605046,0.467379,-0.0200041,0.0286199,0.0233533,0.0380192,-0.0294034,1.18815,0.0130608,1136,744,-6.52557,5.00068,20.5775,2.1507,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.825132,-0.590215,0.466605,-0.0178613,0.0279273,0.0247517,0.0387494,-0.0286833,1.15862,0.0120704,1143,744,-6.69585,4.86622,20.5938,1.81882,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.840102,-0.5745,0.466789,-0.0157279,0.0272504,0.0261109,0.0395778,-0.0280554,1.1297,0.0119616,1150,744,-6.83453,4.7133,20.6563,1.45681,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.850244,-0.554365,0.467755,-0.0135045,0.0265431,0.0274373,0.0404863,-0.0274477,1.10062,0.0120946,1157,744,-6.92491,4.50391,20.7622,1.05812,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.857053,-0.531614,0.467311,-0.0111928,0.0258728,0.0286537,0.0414648,-0.0267848,1.07245,0.0127032,1164,744,-6.98718,4.2733,20.8941,0.649622,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.861701,-0.507308,0.462165,-0.00887372,0.0252033,0.0296782,0.0423863,-0.0260567,1.04598,0.0128663,1171,744,-7.04124,4.03733,21.0628,0.239285,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.86463,-0.484611,0.464004,-0.00657303,0.0244849,0.0305155,0.0431955,-0.0252836,1.02076,0.0124119,1178,744,-7.05945,3.80628,21.2641,-0.165362,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.867441,-0.462616,0.464787,-0.00429243,0.0236915,0.0310419,0.0437491,-0.0243501,0.997134,0.0116952,1185,744,-7.07914,3.58891,21.4785,-0.572647,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.873298,-0.440374,0.467096,-0.00204868,0.0228039,0.0313406,0.0440918,-0.0233366,0.974137,0.0112322,1192,744,-7.12453,3.36274,21.6757,-0.992401,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.879581,-0.416226,0.468199,-7.79128e-06,0.0218057,0.0315102,0.0442434,-0.0224455,0.952011,0.0121724,1199,744,-7.17783,3.1164,21.8811,-1.42905,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.879719,-0.389696,0.474176,0.00180476,0.020728,0.0315277,0.0441833,-0.0216505,0.931175,0.0116011,1206,744,-7.15844,2.82985,22.1937,-1.87926,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.874757,-0.362831,0.480347,0.00338105,0.0196217,0.0314059,0.0439401,-0.0209373,0.911908,0.010828,1213,744,-7.08882,2.53674,22.5556,-2.32741,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.869199,-0.335598,0.484918,0.00485138,0.018301,0.0311886,0.0434815,-0.0203291,0.891581,0.010398,1220,744,-7.01812,2.25836,22.9342,-2.79113,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.187909,-0.408328,0.47888,-0.0134891,0.0139564,-0.012215,0.0186054,-0.0181381,-1.20713,0.010249,912,751,-0.730622,3.16843,24.7775,5.85974,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.195231,-0.426274,0.489634,-0.0149353,0.0148548,-0.0120078,0.0190922,-0.0191727,-1.23155,0.0100495,919,751,-0.767631,3.32307,24.5507,5.84126,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.205412,-0.444455,0.501309,-0.0164132,0.0158588,-0.0117663,0.0196932,-0.0202476,-1.25577,0.00996421,926,751,-0.830817,3.48231,24.3073,5.81648,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.218564,-0.462822,0.507446,-0.017951,0.0169209,-0.0114604,0.0203501,-0.0213802,-1.28006,0.00966792,933,751,-0.935687,3.65748,24.057,5.7942,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.234091,-0.480331,0.513207,-0.0194396,0.0179594,-0.0110401,0.0209752,-0.0224554,-1.30413,0.00990508,940,751,-1.065,3.8227,23.791,5.77415,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.251606,-0.494986,0.518725,-0.020867,0.0189196,-0.0105145,0.0215274,-0.0234747,-1.32769,0.0102611,947,751,-1.21505,3.95307,23.496,5.75078,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.270722,-0.508118,0.523094,-0.0222547,0.0198093,-0.00991066,0.0220274,-0.0244728,-1.35062,0.0107047,954,751,-1.3837,4.06775,23.1969,5.71922,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.28951,-0.521848,0.526627,-0.0236301,0.0206128,-0.00926658,0.0224753,-0.0254925,-1.37245,0.0111093,961,751,-1.55048,4.19405,22.9159,5.68656,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.307377,-0.537243,0.532306,-0.0250083,0.0213532,-0.00861857,0.0229035,-0.0265587,-1.39282,0.0106954,968,751,-1.70233,4.33565,22.6653,5.65811,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.324275,-0.552091,0.538075,-0.0262571,0.0221486,-0.00792409,0.0234128,-0.0275213,-1.41259,0.0104397,975,751,-1.84406,4.47575,22.4313,5.6158,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.340833,-0.566407,0.542756,-0.0273507,0.0230078,-0.00717823,0.024011,-0.0283539,-1.43194,0.0103525,982,751,-1.98463,4.6098,22.2074,5.56362,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.3599,-0.578897,0.547475,-0.0283071,0.0239119,-0.0063795,0.0246799,-0.0290752,-1.45098,0.0102281,989,751,-2.15021,4.72247,21.9778,5.50015,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.380042,-0.589607,0.546438,-0.0291403,0.0248333,-0.00553286,0.0253947,-0.0297017,-1.46969,0.0102652,996,751,-2.34009,4.82358,21.7496,5.43236,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.401121,-0.599533,0.541238,-0.0298612,0.0257864,-0.00463691,0.0261701,-0.0302449,-1.48823,0.0105465,1003,751,-2.54906,4.92323,21.5234,5.36893,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.422736,-0.60922,0.532692,-0.0304675,0.0267621,-0.00367361,0.0269969,-0.0307024,-1.50695,0.010181,1010,751,-2.77118,5.02638,21.3256,5.30524,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.447241,-0.622611,0.531069,-0.0310185,0.0277567,-0.00261069,0.0278724,-0.0311342,-1.52649,0.0102471,1017,751,-3.00438,5.15559,21.1303,5.27038,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.472859,-0.639365,0.536348,-0.0315788,0.028744,-0.00143902,0.0287783,-0.0316131,-1.54696,0.0108039,1024,751,-3.23081,5.31181,20.9583,5.2641,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.498083,-0.653695,0.542019,-0.0321408,0.0296764,-0.000117471,0.0296766,-0.0321411,-1.5689,0.0117443,1031,751,-3.45253,5.44154,20.7814,5.23198,26.6199,-0.378305
