 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0126822,0.0396179,-0.00229129,0.000212011,-0.000156307,-0.000274938,0.000358768,-0.000303064,-0.490306,0.00736092,1024,723,0.109139,-0.394439,30.5933,-0.47933,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0126704,0.0391643,-0.000738922,0.000187757,-0.000150586,-0.000309683,0.000371463,-0.000334292,-0.535409,0.00747543,1031,723,0.112679,-0.391548,30.6388,-0.649959,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0133973,0.0390392,-0.000992684,0.000163912,-0.000190632,-0.00030068,0.000335687,-0.000362407,-0.51904,0.0073796,1038,723,0.119087,-0.387351,30.6809,-0.852656,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0136419,0.0388352,-0.000836847,0.000141899,-0.000257713,-0.000258214,0.000268585,-0.0003844,-0.456118,0.00756338,1045,723,0.121719,-0.382494,30.7471,-1.0581,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0132837,0.0381057,0.000410359,0.000123298,-0.000322092,-0.000213195,0.000208897,-0.00040769,-0.381803,0.00797801,1052,723,0.121254,-0.377097,30.8236,-1.25225,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.012633,0.0372988,0.00377497,0.000105598,-0.000394491,-0.000167979,0.000156783,-0.000445676,-0.295773,0.00818669,1059,723,0.123201,-0.377293,30.9209,-1.43534,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0119142,0.0370874,0.00575755,0.000100575,-0.000471102,-0.000128527,0.000128142,-0.000498668,-0.211281,0.00825776,1066,723,0.121009,-0.38256,31.0019,-1.60541,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.0122228,0.0372295,0.00540418,0.000116426,-0.000522308,-8.94755e-05,0.000128723,-0.000534606,-0.136581,0.00791359,1073,723,0.122996,-0.379618,31.1128,-1.78863,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0127928,0.0376481,0.00405011,0.000141346,-0.00053185,-4.30764e-05,0.000144091,-0.000534595,-0.063642,0.00764092,1080,723,0.124928,-0.374998,31.2413,-1.98056,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0133769,0.0388601,0.00115128,0.000159146,-0.00049221,8.20342e-06,0.00015925,-0.000492313,0.0125917,0.00734937,1087,723,0.122895,-0.379179,31.3908,-2.17661,31.252,-1.77753
0.268677,29.768,-2.30899,0.013416,0.0401162,-0.000216263,0.00017154,-0.00042637,4.15288e-05,0.000174411,-0.00042924,0.0690149,0.00720544,1094,723,0.119341,-0.392189,31.5504,-2.38141,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.0116762,0.0378508,0.00233538,0.000251294,-0.000456698,9.81186e-05,0.000264641,-0.000470044,0.135193,0.00688196,996,730,0.111223,-0.379625,29.4726,0.255914,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0117617,0.0383915,0.00117206,0.000269947,-0.000358012,4.34188e-06,0.000269977,-0.000358042,0.00691382,0.00709607,1003,730,0.109094,-0.385703,29.4622,0.0398306,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.0120867,0.039336,-0.00091597,0.000257528,-0.000268164,-8.00301e-05,0.000269442,-0.000280077,-0.147779,0.00687105,1010,730,0.107048,-0.397489,29.4875,-0.170396,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0125173,0.0398494,-0.00220475,0.000232092,-0.000208437,-0.000151291,0.000279045,-0.000255391,-0.300926,0.00674156,1017,730,0.107981,-0.404006,29.5529,-0.344935,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0129219,0.0397952,-0.00126444,0.00020916,-0.000174557,-0.000202635,0.000296355,-0.000261751,-0.406354,0.00692785,1024,730,0.113996,-0.399601,29.6131,-0.512406,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.0130234,0.0391753,0.000515379,0.000184366,-0.000181088,-0.000225598,0.000291956,-0.000288677,-0.445004,0.00715834,1031,730,0.11925,-0.394107,29.6498,-0.676568,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0134212,0.0386926,0.000711944,0.00016068,-0.000222286,-0.000216809,0.000258457,-0.000320063,-0.423674,0.00716532,1038,730,0.123599,-0.386301,29.6748,-0.871718,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0135836,0.0378037,0.00048324,0.000141856,-0.000280314,-0.000185118,0.000211529,-0.000349988,-0.359976,0.00753437,1045,730,0.124752,-0.377576,29.7275,-1.0626,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0133662,0.0371445,0.000987276,0.000126082,-0.000330733,-0.00015192,0.000171992,-0.000376642,-0.293468,0.00791228,1052,730,0.123881,-0.37308,29.7994,-1.25128,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0126539,0.0368228,0.00357225,0.000108953,-0.000384177,-0.000119277,0.000136288,-0.000411512,-0.225284,0.00812319,1059,730,0.123149,-0.375013,29.887,-1.43416,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0122456,0.0373557,0.00396871,0.000100287,-0.000443024,-9.11717e-05,0.000115179,-0.000457915,-0.161901,0.00818719,1066,730,0.119859,-0.383264,29.979,-1.61067,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0125997,0.0376331,0.00324925,0.000107566,-0.000486232,-6.18006e-05,0.000113929,-0.000492596,-0.102612,0.00802001,1073,730,0.121335,-0.381932,30.0951,-1.79234,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0130323,0.0376663,0.00234494,0.000119583,-0.000502604,-2.47245e-05,0.000120564,-0.000503585,-0.0396546,0.00780578,1080,730,0.123191,-0.379297,30.2199,-1.97829,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0135313,0.0385507,0.000319265,0.000122599,-0.000484542,1.49727e-05,0.000122968,-0.000484911,0.024641,0.00782637,1087,730,0.122576,-0.380954,30.3656,-2.17152,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0138341,0.0398882,-0.00110161,0.000122939,-0.000448304,3.78176e-05,0.000125432,-0.000450797,0.0658195,0.00777753,1094,730,0.121402,-0.391582,30.5142,-2.38327,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0140026,0.0409967,-0.00277934,0.000139624,-0.000363116,5.81845e-05,0.00014627,-0.000369763,0.113732,0.00761559,1101,730,0.118292,-0.400199,30.6505,-2.58723,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0136468,0.0403181,-0.0022727,0.000167308,-0.000221339,8.80434e-05,0.000186322,-0.000240354,0.212705,0.00747912,1108,730,0.11612,-0.397425,30.7775,-2.78159,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0132059,0.0388882,0.000527352,0.000195935,-3.39221e-05,0.000133131,0.000256883,-9.48696e-05,0.429322,0.00739754,1115,730,0.11919,-0.388409,30.9439,-2.97095,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0136363,0.0383077,0.00195745,0.000216842,0.000180754,0.000200687,0.000400294,-2.69811e-06,0.740563,0.00740797,1122,730,0.127172,-0.390031,31.1479,-3.16174,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0144928,0.0384698,0.0015966,0.000238626,0.000392162,0.000281684,0.000607352,2.34366e-05,0.918433,0.00745708,1129,730,0.134495,-0.394648,31.3465,-3.36034,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0151358,0.0391188,-0.000179915,0.000270222,0.000595711,0.000360729,0.000828708,3.72246e-05,0.997305,0.00681106,1136,730,0.135882,-0.401824,31.503,-3.55536,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0113582,0.0380426,0.00351569,7.42183e-05,-0.000388703,0.000304555,0.000225286,-0.000539771,0.460465,0.00734831,968,737,0.111413,-0.396325,28.6199,0.95427,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.0115368,0.0381732,0.00334181,0.000117038,-0.000386279,0.000269721,0.000234271,-0.000503512,0.410014,0.007275,975,737,0.112636,-0.396051,28.5826,0.78661,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.0116811,0.0381978,0.00216812,0.000169112,-0.000377787,0.000222816,0.000248397,-0.000457072,0.34186,0.00678932,982,737,0.11121,-0.392486,28.5516,0.616087,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0116056,0.0382731,0.00135196,0.000221517,-0.000342879,0.000163514,0.000265467,-0.000386829,0.262578,0.00668871,989,737,0.108372,-0.389036,28.5302,0.427618,28.409,0.808194
-9.72957,28.1621,-2.13404,0.011549,0.0385795,0.000553193,0.000255625,-0.000285709,9.24046e-05,0.000270964,-0.000301048,0.164494,0.00682474,996,737,0.105667,-0.386898,28.5073,0.216534,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0118495,0.0390641,-0.00150789,0.000261919,-0.000218379,1.70528e-05,0.000262523,-0.000218984,0.0354452,0.00698356,1003,737,0.103528,-0.389397,28.4872,0.0134398,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0123084,0.0394622,-0.00200964,0.000245201,-0.000161308,-4.91311e-05,0.000251055,-0.000167162,-0.118586,0.0067468,1010,737,0.106678,-0.39772,28.5075,-0.188231,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0127354,0.0396117,-0.0012893,0.000219775,-0.000126295,-0.000102683,0.000247948,-0.000154469,-0.267784,0.00655204,1017,737,0.112463,-0.404838,28.567,-0.365542,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0130564,0.0394965,0.000608974,0.000196835,-0.000110814,-0.000137621,0.000249412,-0.000163391,-0.36493,0.00675104,1024,737,0.11999,-0.402392,28.6381,-0.525991,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.0130052,0.0388403,0.00193112,0.000171224,-0.000125419,-0.0001492,0.000233283,-0.000187478,-0.394175,0.00699499,1031,737,0.122632,-0.3932,28.6737,-0.692265,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0132723,0.0381823,0.00124128,0.000148366,-0.000165133,-0.000138072,0.000200504,-0.000217272,-0.361065,0.0070926,1038,737,0.123617,-0.382575,28.7043,-0.87674,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0133312,0.0374044,0.000241575,0.000132941,-0.000215611,-0.000112062,0.000165861,-0.00024853,-0.285725,0.00732209,1045,737,0.121843,-0.373394,28.7465,-1.06794,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0131912,0.0368075,0.000357733,0.000120734,-0.000257571,-8.57504e-05,0.000139264,-0.0002761,-0.212814,0.00764876,1052,737,0.120827,-0.37315,28.807,-1.26184,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0130491,0.0373491,0.000346053,0.000106077,-0.000300686,-6.09768e-05,0.000115022,-0.00030963,-0.145643,0.0079283,1059,737,0.119071,-0.37801,28.894,-1.45408,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0130622,0.0383415,-0.000467132,9.67594e-05,-0.000349328,-4.00799e-05,0.000100332,-0.0003529,-0.0888989,0.00815762,1066,737,0.116738,-0.38633,28.9924,-1.6324,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.013228,0.038655,-0.000852871,9.95971e-05,-0.000389735,-1.7036e-05,0.00010019,-0.000390328,-0.0347587,0.00831801,1073,737,0.11712,-0.386395,29.0975,-1.80847,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0137205,0.0388229,-0.00252998,0.00010425,-0.000415125,1.32342e-05,0.000104587,-0.000415462,0.0254589,0.00818861,1080,737,0.11757,-0.38588,29.2215,-1.98723,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0137267,0.0388544,-0.00260409,9.83488e-05,-0.000417771,4.30889e-05,0.000101921,-0.000421344,0.082723,0.00822999,1087,737,0.117238,-0.386505,29.364,-2.16817,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0137733,0.0397373,-0.0030287,9.04198e-05,-0.000408736,5.64944e-05,9.67339e-05,-0.00041505,0.111304,0.00815677,1094,737,0.116136,-0.393125,29.5046,-2.37687,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0139051,0.0407502,-0.00372701,9.84636e-05,-0.000364083,6.6431e-05,0.000107815,-0.000373434,0.139855,0.00806687,1101,737,0.115094,-0.398362,29.6505,-2.58454,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0138546,0.0404431,-0.00244417,0.000114613,-0.000278933,8.42862e-05,0.000131905,-0.000296225,0.202349,0.0078219,1108,737,0.11771,-0.395774,29.7988,-2.7903,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.013503,0.0388162,0.000849415,0.000125992,-0.000159711,0.000116871,0.000167708,-0.000201427,0.342849,0.00748197,1115,737,0.123029,-0.389108,29.9539,-2.96657,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0136995,0.0379788,0.00303995,0.000128301,-1.73561e-05,0.000169646,0.00024009,-0.000129145,0.582646,0.00724071,1122,737,0.13075,-0.38911,30.1491,-3.15233,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0143571,0.0380364,0.00307963,0.000138108,0.000132344,0.000236253,0.000371496,-0.000101044,0.7793,0.00675516,1129,737,0.137226,-0.394884,30.3266,-3.34513,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0143572,0.0387033,0.00107746,0.000167403,0.000285446,0.000305033,0.000537115,-8.42653e-05,0.880964,0.00664044,1136,737,0.13167,-0.397166,30.487,-3.53283,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0141008,0.0394242,-0.00108617,0.000201857,0.000425669,0.000358316,0.000689147,-6.16208e-05,0.936755,0.00658762,1143,737,0.123093,-0.398592,30.6724,-3.71451,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0139948,0.0402238,-0.00422481,0.000217331,0.000556314,0.000391691,0.000813612,-3.99666e-05,0.989593,0.00657994,1150,737,0.113386,-0.401285,30.8782,-3.89929,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0141777,0.0406649,-0.00572908,0.000214184,0.000657652,0.000421647,0.000912313,-4.04772e-05,1.02746,0.007081,1157,737,0.110857,-0.403988,31.0793,-4.08992,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0145696,0.0406057,-0.00633432,0.000205235,0.000741179,0.000459132,0.00100482,-5.84053e-05,1.04955,0.00740366,1164,737,0.112827,-0.400173,31.2694,-4.27539,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0148512,0.0405423,-0.00733892,0.000187333,0.000803309,0.000483898,0.00106892,-7.82759e-05,1.0688,0.00738431,1171,737,0.112666,-0.397636,31.4781,-4.45765,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0150532,0.0402401,-0.00729143,0.000152389,0.000857173,0.000470648,0.00109273,-8.31726e-05,1.10674,0.00709108,1178,737,0.114553,-0.392159,31.6923,-4.6436,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0116311,0.0368211,0.00549303,-1.48933e-05,-0.000423732,0.000160571,4.06299e-05,-0.000479255,0.332917,0.00683929,940,744,0.119363,-0.388519,28.0138,1.58269,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0114873,0.0369962,0.00401039,6.66702e-07,-0.000356127,0.000189609,8.26099e-05,-0.00043807,0.407928,0.00677735,947,744,0.114433,-0.385829,27.8925,1.41508,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.011369,0.0372822,0.00263947,3.399e-05,-0.000318947,0.000222105,0.000141197,-0.000426154,0.449701,0.00690129,954,744,0.109966,-0.386195,27.7878,1.24971,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0114964,0.0377711,0.00175482,7.87126e-05,-0.000288543,0.000237874,0.00019559,-0.00040542,0.456696,0.007161,961,744,0.108986,-0.390361,27.7141,1.07516,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0116534,0.0381945,0.00159205,0.000119547,-0.000258654,0.000240494,0.000236382,-0.000375489,0.452233,0.00717423,968,744,0.109928,-0.393345,27.6674,0.897999,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0117972,0.0384777,0.00108784,0.000156904,-0.000242827,0.000221892,0.000255672,-0.000341595,0.418788,0.00702649,975,744,0.10998,-0.394429,27.6203,0.729063,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.0120337,0.0383164,0.00168482,0.000197706,-0.000224337,0.000189451,0.000270272,-0.000296902,0.365793,0.00667499,982,744,0.113649,-0.395425,27.5803,0.550489,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.0119798,0.03858,0.000925074,0.000235062,-0.000192293,0.000144518,0.000279345,-0.000236576,0.297335,0.00668557,989,744,0.111104,-0.394392,27.5544,0.362801,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0118104,0.0391493,-0.00142733,0.00025438,-0.000149923,8.90318e-05,0.000273118,-0.00016866,0.20743,0.00679208,996,744,0.103537,-0.39153,27.5341,0.168484,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0120198,0.0395455,-0.00382236,0.000250096,-0.000105282,3.02173e-05,0.000252647,-0.000107833,0.0842229,0.00696175,1003,744,0.0996697,-0.390421,27.512,-0.021217,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0124719,0.0394853,-0.00283868,0.000228617,-6.99934e-05,-2.16759e-05,0.000230183,-7.15587e-05,-0.0720855,0.00684726,1010,744,0.106387,-0.397578,27.531,-0.2085,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0129307,0.039514,-0.00134414,0.000201905,-4.99918e-05,-6.16174e-05,0.00021617,-6.42564e-05,-0.227496,0.00664653,1017,744,0.114372,-0.405642,27.5804,-0.386148,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0131051,0.0394315,0.000229191,0.000178381,-4.38196e-05,-8.43555e-05,0.000206777,-7.22153e-05,-0.324705,0.00679757,1024,744,0.119647,-0.401994,27.6549,-0.551346,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0129425,0.0389378,0.000475275,0.00015275,-5.81955e-05,-8.83456e-05,0.000184862,-9.03071e-05,-0.348629,0.00710403,1031,744,0.118521,-0.391181,27.7219,-0.725921,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0131082,0.0379639,0.000226384,0.000131516,-8.91572e-05,-7.62894e-05,0.000155322,-0.000112963,-0.302474,0.00718994,1038,744,0.119646,-0.37851,27.7692,-0.89778,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0132525,0.0373069,-0.00138193,0.000119647,-0.000125192,-5.47688e-05,0.00013134,-0.000136885,-0.210339,0.00719545,1045,744,0.117217,-0.371551,27.8026,-1.08025,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0131544,0.0374494,-0.00156589,0.000111759,-0.000152585,-3.30713e-05,0.000115833,-0.00015666,-0.12259,0.00740643,1052,744,0.115644,-0.377942,27.8415,-1.28342,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0131869,0.038234,-0.00202707,0.000101183,-0.000180433,-1.33604e-05,0.000101816,-0.000181066,-0.0473003,0.00766433,1059,744,0.114429,-0.385758,27.9173,-1.48719,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0136048,0.0392997,-0.00375935,9.34397e-05,-0.000213782,3.07297e-06,9.34705e-05,-0.000213813,0.0100011,0.00800841,1066,744,0.113743,-0.391347,28.0164,-1.66403,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0142933,0.039956,-0.00641711,9.468e-05,-0.000244066,2.27432e-05,9.62001e-05,-0.000245586,0.0667402,0.0082303,1073,744,0.113478,-0.389942,28.1256,-1.82871,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0144999,0.0400849,-0.00750705,9.55765e-05,-0.000268125,4.93712e-05,0.000102159,-0.000274708,0.132551,0.00833762,1080,744,0.112508,-0.390125,28.2422,-1.99335,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0139732,0.0394948,-0.00563868,8.44595e-05,-0.000279382,7.27739e-05,9.84755e-05,-0.000293398,0.190267,0.00838639,1087,744,0.111977,-0.392627,28.3731,-2.16876,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0137765,0.0396765,-0.003956,7.05337e-05,-0.00028492,7.9813e-05,8.76323e-05,-0.000302018,0.211043,0.00812267,1094,744,0.113939,-0.393861,28.5154,-2.37088,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0137939,0.0400287,-0.00283611,7.08639e-05,-0.000267705,8.29602e-05,9.0099e-05,-0.00028694,0.227834,0.00795395,1101,744,0.116537,-0.392959,28.6638,-2.57197,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0139511,0.0398435,-0.000985917,7.70495e-05,-0.000225762,9.25955e-05,0.000103119,-0.000251832,0.274442,0.00781372,1108,744,0.122575,-0.389088,28.8277,-2.77962,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0138773,0.0389835,0.00126434,7.46052e-05,-0.000161712,0.000114552,0.000121018,-0.000208124,0.38495,0.00738315,1115,744,0.127749,-0.388989,28.981,-2.97256,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0139329,0.0381076,0.00305713,6.13878e-05,-8.02505e-05,0.000151521,0.000157823,-0.000176686,0.566789,0.00707762,1122,744,0.13312,-0.390792,29.158,-3.15765,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0139631,0.0383396,0.00283549,5.92774e-05,1.34009e-05,0.000200027,0.000237677,-0.000164999,0.72831,0.00671767,1129,744,0.132677,-0.3957,29.3225,-3.3415,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0136691,0.0390723,0.000877105,8.41443e-05,0.000115379,0.000253224,0.000353466,-0.000153943,0.816196,0.0067258,1136,744,0.12431,-0.397733,29.4858,-3.51634,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0133342,0.0396334,-0.000451579,0.000121466,0.000216501,0.000298033,0.00047078,-0.000132813,0.864451,0.00697229,1143,744,0.117192,-0.399202,29.6737,-3.69035,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0137086,0.0395839,-0.00191326,0.000144338,0.000313652,0.000328627,0.000568351,-0.000110361,0.911461,0.00718099,1150,744,0.116885,-0.397755,29.8863,-3.88204,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.013916,0.0396076,-0.00217331,0.000151348,0.000391481,0.000353561,0.000644806,-0.000101977,0.949084,0.00729597,1157,744,0.118025,-0.397581,30.0906,-4.08077,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0140057,0.0399188,-0.00340442,0.000154801,0.000458016,0.000381141,0.000716595,-0.000103778,0.974691,0.00737462,1164,744,0.115333,-0.397904,30.2854,-4.26555,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0139095,0.0403218,-0.00494599,0.000154005,0.000512013,0.000396391,0.000767944,-0.000101926,0.997483,0.00731368,1171,744,0.109937,-0.398867,30.4885,-4.4443,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0140519,0.0404442,-0.00558569,0.000142127,0.000560878,0.000382226,0.000787317,-8.43119e-05,1.03597,0.00712254,1178,744,0.109309,-0.396695,30.7158,-4.61962,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0145196,0.0401999,-0.00598765,0.000126636,0.000585557,0.000341006,0.000767116,-5.49232e-05,1.08155,0.00695229,1185,744,0.112597,-0.391367,30.957,-4.79866,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0150047,0.0398019,-0.00547133,0.000104907,0.000563922,0.00028009,0.000696525,-2.76962e-05,1.12863,0.00696021,1192,744,0.118617,-0.389844,31.2128,-4.98468,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0145886,0.0396284,-0.00376469,6.79761e-05,0.000487297,0.000219734,0.000581348,-2.60749e-05,1.16637,0.0075047,1199,744,0.11902,-0.393585,31.4693,-5.17795,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.014198,0.0393617,-0.0021981,2.79063e-05,0.000356184,0.000174369,0.000431515,-4.74256e-05,1.16299,0.00718466,1206,744,0.119353,-0.395091,31.7755,-5.35951,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0139225,0.0394846,-0.00134473,8.93403e-06,0.000206228,0.000139762,0.00027865,-6.34878e-05,1.09271,0.00666502,1213,744,0.118795,-0.400895,32.0811,-5.53959,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.0140295,0.0398886,-0.00192385,7.71859e-06,3.24839e-05,0.000103577,0.000124416,-8.4213e-05,0.844891,0.00652657,1220,744,0.117924,-0.404712,32.4012,-5.7216,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0110614,0.0375929,0.00270672,6.45466e-06,-0.000835747,0.000230842,6.55768e-05,-0.000894869,0.250725,0.00703841,912,751,0.107673,-0.391156,27.5898,2.25727,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0114974,0.0378006,0.00287939,-5.74992e-07,-0.000665211,0.000185237,4.75648e-05,-0.000713351,0.254257,0.00679572,919,751,0.112315,-0.397528,27.4543,2.07577,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.011611,0.0375255,0.00500125,3.62072e-06,-0.000522926,0.000141375,3.91779e-05,-0.000558483,0.246399,0.00664544,926,751,0.118148,-0.399904,27.3258,1.88995,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0115287,0.0371005,0.00606081,1.34443e-05,-0.000407199,0.000115115,4.28862e-05,-0.000436641,0.250394,0.00649607,933,751,0.119695,-0.395353,27.211,1.69861,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0111192,0.0367094,0.00692259,2.11858e-05,-0.000331197,0.000112267,5.3914e-05,-0.000363925,0.283659,0.00653581,940,751,0.117508,-0.387974,27.1005,1.51269,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0109605,0.0368875,0.00612164,3.78374e-05,-0.000283635,0.000135341,8.72283e-05,-0.000333026,0.349918,0.00651629,947,751,0.11398,-0.385786,26.9851,1.34496,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0109386,0.0371757,0.00468723,7.02449e-05,-0.000246991,0.000164792,0.000140354,-0.0003171,0.402243,0.00661001,954,751,0.110385,-0.388085,26.8819,1.18449,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0112308,0.037462,0.00277292,0.000113214,-0.000213493,0.000184812,0.000196518,-0.000296797,0.423475,0.00674858,961,751,0.108803,-0.390501,26.7962,1.02154,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0116914,0.0379235,0.000462795,0.000151752,-0.000181708,0.000195115,0.000241671,-0.000271628,0.431842,0.00655092,968,751,0.107838,-0.389704,26.7372,0.847462,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0120281,0.0381121,0.000230865,0.000184645,-0.000161504,0.000187987,0.000267097,-0.000243956,0.413338,0.00649476,975,751,0.110454,-0.390151,26.6809,0.66834,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.012396,0.0380199,0.0023842,0.00021643,-0.000139623,0.000167232,0.000282658,-0.00020585,0.377071,0.00648854,982,751,0.119039,-0.395668,26.6263,0.481774,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.0123462,0.038379,0.00144188,0.000241497,-0.000111299,0.000135375,0.000287456,-0.000157258,0.327284,0.00663141,989,751,0.116083,-0.394886,26.5911,0.295695,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.012253,0.039004,-0.00145747,0.000249009,-7.95281e-05,9.34439e-05,0.000273727,-0.000104246,0.2586,0.00674718,996,751,0.107997,-0.393251,26.562,0.109276,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.0123232,0.039657,-0.00500177,0.000236613,-4.97118e-05,4.73364e-05,0.000244236,-5.73347e-05,0.159666,0.00690807,1003,751,0.0999537,-0.392751,26.541,-0.0708173,26.4035,0.311225
