 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.408238,-0.513416,0.434995,-0.0257469,0.0230075,-0.000952006,0.0230261,-0.0257655,-1.55128,0.0117218,1024,723,-2.86071,4.21953,25.6959,4.25118,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.426844,-0.519518,0.428054,-0.0259076,0.0236513,0.000151832,0.0236518,-0.0259081,1.56773,0.0114434,1031,723,-3.05096,4.29322,25.5702,4.15225,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.444255,-0.526345,0.426034,-0.0261353,0.0241189,0.00146391,0.0241615,-0.0261779,1.5417,0.011114,1038,723,-3.21711,4.35912,25.4365,4.0259,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.460851,-0.531548,0.426016,-0.0264255,0.0243569,0.00288547,0.0245203,-0.0265889,1.51422,0.0113697,1045,723,-3.37063,4.41128,25.3381,3.87101,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.478203,-0.535443,0.426979,-0.0267006,0.0245528,0.00432878,0.0249159,-0.0270636,1.48713,0.0118664,1052,723,-3.52928,4.44368,25.2488,3.71146,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.496519,-0.539201,0.428838,-0.0269232,0.0246543,0.00580687,0.0253,-0.0275689,1.46006,0.0120049,1059,723,-3.695,4.4735,25.1749,3.56015,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.514904,-0.540537,0.430107,-0.0270368,0.0246372,0.00728363,0.0256442,-0.0280439,1.43341,0.0120651,1066,723,-3.86325,4.47643,25.0839,3.40428,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.534131,-0.538784,0.428557,-0.0269791,0.024539,0.00869903,0.0259682,-0.0284083,1.40796,0.0118723,1073,723,-4.04742,4.45565,25.0051,3.21409,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.555324,-0.535032,0.427431,-0.0267453,0.0243361,0.010054,0.0262437,-0.0286529,1.38329,0.0116353,1080,723,-4.25037,4.41978,24.9197,2.99185,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.578182,-0.52936,0.425817,-0.0263325,0.0241256,0.0114052,0.0265838,-0.0287907,1.35851,0.0115827,1087,723,-4.47122,4.36395,24.8372,2.74984,31.252,-1.77753
0.268677,29.768,-2.30899,-0.601169,-0.524787,0.42162,-0.0256818,0.0239451,0.0127085,0.0270102,-0.0287469,1.33413,0.0117327,1094,723,-4.69914,4.31739,24.7736,2.51944,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.329507,-0.489872,0.462986,-0.0254225,0.0209007,-0.00417473,0.0212739,-0.0257957,-1.48163,0.00977217,996,730,-2.0566,3.96762,25.3223,4.69003,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.348183,-0.499404,0.462334,-0.0259232,0.0217653,-0.00344204,0.0220125,-0.0261704,-1.49911,0.0105697,1003,730,-2.23213,4.0497,25.1271,4.58298,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.368605,-0.509405,0.461729,-0.0263048,0.0225956,-0.00265851,0.0227397,-0.0264489,-1.51664,0.0109396,1010,730,-2.42445,4.1333,24.9461,4.48802,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.391692,-0.520554,0.461176,-0.0265737,0.0234011,-0.00179709,0.0234656,-0.0266382,-1.5349,0.0109491,1017,730,-2.64262,4.23911,24.7782,4.42851,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.41424,-0.529733,0.457672,-0.0268222,0.0241918,-0.000849847,0.0242059,-0.0268363,-1.55414,0.0110231,1024,730,-2.86286,4.34061,24.618,4.36019,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.434244,-0.537195,0.452388,-0.0270987,0.0248796,0.000282169,0.0248812,-0.0271003,1.56537,0.0108572,1031,730,-3.06245,4.42966,24.4663,4.27328,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.451888,-0.543878,0.44974,-0.0273983,0.0254288,0.00160448,0.0254775,-0.027447,1.54046,0.0106656,1038,730,-3.2324,4.50912,24.318,4.13864,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.46865,-0.54897,0.445524,-0.0276942,0.0257916,0.00303782,0.0259636,-0.0278662,1.51424,0.0113473,1045,730,-3.39755,4.56901,24.2103,3.9931,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.485528,-0.552504,0.442977,-0.0279259,0.0260984,0.00449969,0.0264706,-0.0282981,1.48826,0.0121231,1052,730,-3.55994,4.60114,24.1235,3.84316,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.503488,-0.555279,0.440018,-0.0280692,0.0262961,0.00599199,0.0269486,-0.0287218,1.46231,0.012476,1059,730,-3.73405,4.62653,24.0497,3.7002,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.522656,-0.55656,0.440466,-0.0280945,0.0263661,0.00748648,0.0273765,-0.0291049,1.43664,0.0124838,1066,730,-3.91193,4.62809,23.9577,3.54699,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.543229,-0.555672,0.440769,-0.0279618,0.0263351,0.00893827,0.0277687,-0.0293953,1.41177,0.0123301,1073,730,-4.10446,4.61312,23.8671,3.36236,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.566986,-0.552773,0.441836,-0.0276698,0.0261745,0.0103469,0.0280944,-0.0295897,1.38733,0.012112,1080,730,-4.32685,4.57898,23.7515,3.14491,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.592288,-0.546809,0.438877,-0.0272045,0.0259621,0.0117386,0.0284385,-0.0296809,1.36288,0.0124497,1087,730,-4.57509,4.51862,23.6443,2.90859,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.6154,-0.539362,0.429607,-0.0265097,0.0257305,0.0130656,0.028816,-0.0295952,1.33889,0.0127743,1094,730,-4.81771,4.45002,23.5723,2.65873,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.635153,-0.532872,0.421598,-0.0255244,0.0254932,0.0143512,0.0292531,-0.0292843,1.31456,0.0126256,1101,730,-5.02378,4.39066,23.5209,2.41863,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.649962,-0.529096,0.414423,-0.0242469,0.0252396,0.01567,0.0297842,-0.0287915,1.28852,0.0123115,1108,730,-5.17816,4.35554,23.5166,2.19947,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.662876,-0.526716,0.411841,-0.0227267,0.0250146,0.0170821,0.0304971,-0.0282092,1.26023,0.0122868,1115,730,-5.3017,4.33109,23.5687,1.98513,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.677927,-0.520745,0.416847,-0.0209848,0.0247131,0.018573,0.0313095,-0.0275812,1.22953,0.0130393,1122,730,-5.42766,4.25366,23.6179,1.72271,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.69058,-0.511014,0.418065,-0.019032,0.0243239,0.0200483,0.0321733,-0.0268814,1.19762,0.013045,1129,730,-5.54089,4.15691,23.6841,1.41628,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.70586,-0.494685,0.420029,-0.0169558,0.0238445,0.0214727,0.0330626,-0.026174,1.16529,0.0116268,1136,730,-5.67996,3.9907,23.682,1.05013,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.26232,-0.458323,0.474585,-0.0227882,0.0190577,-0.00712961,0.0202391,-0.0239696,-1.40659,0.0114896,968,737,-1.4045,3.64406,25.1109,5.05713,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.278215,-0.469867,0.473857,-0.0238655,0.0196675,-0.00650992,0.0206202,-0.0248181,-1.42549,0.0114674,975,737,-1.55313,3.76576,24.9171,5.00189,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.295539,-0.480703,0.475779,-0.0247922,0.0204536,-0.00584918,0.0211976,-0.0255361,-1.44429,0.0104121,982,737,-1.7098,3.8738,24.7106,4.93059,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.314093,-0.491477,0.479124,-0.0255744,0.0213152,-0.00515745,0.0218758,-0.0261349,-1.46253,0.00964741,989,737,-1.875,3.97089,24.502,4.84786,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.331978,-0.500966,0.478283,-0.0262293,0.0221754,-0.00442957,0.0225774,-0.0266313,-1.48029,0.00973164,996,737,-2.04329,4.05554,24.3047,4.74842,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.350701,-0.510283,0.476152,-0.0267848,0.0230429,-0.00365738,0.0233099,-0.0270519,-1.49792,0.0102568,1003,737,-2.22278,4.14217,24.098,4.6504,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.371134,-0.520706,0.474881,-0.0272203,0.0238968,-0.0028267,0.0240526,-0.0273761,-1.51572,0.0105097,1010,737,-2.4166,4.23195,23.9138,4.56752,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.39419,-0.533244,0.476142,-0.0275654,0.0247374,-0.0019139,0.0248073,-0.0276354,-1.53427,0.0104231,1017,737,-2.62963,4.34489,23.7406,4.51909,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.419023,-0.545605,0.477874,-0.0279039,0.0255622,-0.000906519,0.0255775,-0.0279192,-1.55385,0.0105317,1024,737,-2.85899,4.46669,23.563,4.48182,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.441001,-0.554142,0.475669,-0.028266,0.0262958,0.000268449,0.0262971,-0.0282673,1.56588,0.0105703,1031,737,-3.07032,4.56511,23.3872,4.39444,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.459731,-0.560466,0.472982,-0.0286165,0.0269155,0.00162156,0.0269628,-0.0286638,1.54163,0.0104196,1038,737,-3.25099,4.64397,23.234,4.25995,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.477407,-0.564977,0.467131,-0.028916,0.0273781,0.00309035,0.0275472,-0.0290851,1.51612,0.0108668,1045,737,-3.42907,4.69829,23.1091,4.11393,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.49434,-0.566932,0.459252,-0.0291196,0.0277709,0.00459891,0.0281403,-0.029489,1.49065,0.011722,1052,737,-3.60525,4.72347,23.0162,3.94965,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.51191,-0.56776,0.451567,-0.0292142,0.0280435,0.00613978,0.0286945,-0.0298652,1.46517,0.0124695,1059,737,-3.78747,4.73427,22.943,3.79518,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.531521,-0.569649,0.450767,-0.0291842,0.0281828,0.00768383,0.0291941,-0.0301956,1.43993,0.0128838,1066,737,-3.97257,4.74716,22.8488,3.65025,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.553799,-0.570926,0.453117,-0.0290024,0.0282058,0.00919768,0.0296482,-0.0304447,1.41524,0.013078,1073,737,-4.1762,4.75209,22.7294,3.48747,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.579812,-0.570288,0.456957,-0.0286667,0.0280836,0.0106788,0.0300265,-0.0306096,1.39082,0.012962,1080,737,-4.41319,4.73524,22.5849,3.29225,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.606471,-0.565898,0.452863,-0.0281553,0.0278735,0.0121305,0.030387,-0.0306688,1.36648,0.0132886,1087,737,-4.67701,4.69088,22.4695,3.07912,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.629746,-0.558724,0.444142,-0.027415,0.0276044,0.0135011,0.0307388,-0.0305494,1.34268,0.0135096,1094,737,-4.91967,4.62562,22.3911,2.8308,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.649267,-0.550816,0.434243,-0.0264047,0.0272933,0.0148057,0.031105,-0.0302164,1.31882,0.0133841,1101,737,-5.12845,4.55636,22.3559,2.5805,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.665128,-0.545251,0.429965,-0.0251338,0.0269516,0.0161181,0.0315359,-0.0297181,1.29369,0.0134058,1108,737,-5.28616,4.50019,22.3571,2.33404,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.67876,-0.542665,0.42447,-0.0236466,0.0266232,0.0175091,0.0321205,-0.0291438,1.26657,0.0138159,1115,737,-5.42394,4.4709,22.3939,2.1398,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.693972,-0.538303,0.428737,-0.0219327,0.0262551,0.0189696,0.0328265,-0.0285041,1.23732,0.0144395,1122,737,-5.5527,4.41086,22.4366,1.89931,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.708624,-0.529815,0.428527,-0.0199872,0.025855,0.020424,0.0336343,-0.0277666,1.20687,0.0131972,1129,737,-5.68867,4.32672,22.4655,1.61436,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.724595,-0.514103,0.429152,-0.0179228,0.0254098,0.0218401,0.0345074,-0.0270204,1.1761,0.0120349,1136,737,-5.83765,4.174,22.468,1.26358,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.739705,-0.498712,0.430224,-0.0158663,0.0249484,0.0231908,0.0354324,-0.0263503,1.14622,0.0106755,1143,737,-5.9767,4.02637,22.5061,0.919852,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.752248,-0.484098,0.431257,-0.0138246,0.0245619,0.0245178,0.0365055,-0.0257681,1.11749,0.00998716,1150,737,-6.09009,3.87872,22.588,0.585544,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.761124,-0.466863,0.434705,-0.011734,0.0241656,0.0258187,0.037661,-0.0252294,1.08916,0.0106011,1157,737,-6.16183,3.69491,22.6989,0.219478,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.767376,-0.444725,0.435013,-0.00956685,0.0238532,0.0269835,0.0388817,-0.0245954,1.06263,0.0116726,1164,737,-6.21767,3.47201,22.8282,-0.188232,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.771834,-0.422747,0.433008,-0.00737576,0.0235854,0.027905,0.0400162,-0.0238065,1.03864,0.0121821,1171,737,-6.26206,3.2605,22.9973,-0.594878,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.775339,-0.400853,0.432727,-0.00519765,0.0232992,0.0286078,0.0410105,-0.0229089,1.01645,0.0117143,1178,737,-6.29261,3.04983,23.1815,-1.00851,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.201341,-0.414201,0.472761,-0.0184534,0.0172417,-0.00972136,0.0197175,-0.0209293,-1.32142,0.00991208,940,744,-0.844521,3.22011,25.1006,5.2495,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.217215,-0.427399,0.475035,-0.0196682,0.0179915,-0.00921493,0.0201254,-0.0218021,-1.34324,0.0099924,947,744,-0.986695,3.34833,24.8195,5.20881,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.233934,-0.440395,0.47828,-0.0208534,0.0186955,-0.00864844,0.020504,-0.0226619,-1.36465,0.0104379,954,744,-1.13487,3.4733,24.5452,5.16536,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.249984,-0.453655,0.481585,-0.0220589,0.0193566,-0.00806861,0.020873,-0.0235753,-1.38502,0.0111316,961,744,-1.27582,3.60084,24.3067,5.11721,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.26555,-0.467267,0.4847,-0.023304,0.0199748,-0.00749911,0.0212374,-0.0245666,-1.404,0.0112492,968,744,-1.41187,3.72771,24.1013,5.07741,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.281628,-0.479406,0.486421,-0.0244291,0.0207027,-0.00688675,0.0217302,-0.0254566,-1.42269,0.0109426,975,744,-1.55636,3.84536,23.8922,5.02849,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.298263,-0.491419,0.490013,-0.025413,0.0215501,-0.00623767,0.0223645,-0.0262274,-1.44097,0.0101526,982,744,-1.70177,3.9558,23.6827,4.96282,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.316417,-0.502439,0.492996,-0.0262687,0.022449,-0.00554224,0.0230715,-0.0268912,-1.45894,0.00971968,989,744,-1.86364,4.05461,23.4742,4.88737,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.335116,-0.512373,0.493034,-0.0270069,0.0233484,-0.00479617,0.0238012,-0.0274596,-1.47668,0.00990668,996,744,-2.03778,4.14559,23.269,4.80428,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.354077,-0.521745,0.489732,-0.0276388,0.0242545,-0.00399309,0.0245599,-0.0279442,-1.49445,0.0103729,1003,744,-2.22231,4.23693,23.06,4.72121,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.374315,-0.532182,0.486358,-0.0281476,0.0251545,-0.00312025,0.0253365,-0.0283296,-1.51252,0.0104377,1010,744,-2.41914,4.33531,22.8816,4.64997,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.397798,-0.545362,0.48762,-0.0285768,0.0260414,-0.00215409,0.0261262,-0.0286616,-1.53144,0.0102509,1017,744,-2.63622,4.4574,22.6945,4.60469,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.422913,-0.559005,0.48712,-0.0290019,0.0269096,-0.00108191,0.0269305,-0.0290228,-1.55146,0.0104843,1024,744,-2.87329,4.59427,22.5214,4.58247,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.445962,-0.569912,0.488985,-0.0294406,0.0276956,0.000147427,0.027696,-0.029441,1.56822,0.0111473,1031,744,-3.08462,4.70442,22.3603,4.50805,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.466681,-0.577035,0.488247,-0.029838,0.0283854,0.00154763,0.0284265,-0.0298791,1.54424,0.0110931,1038,744,-3.27986,4.78106,22.2031,4.39438,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.485444,-0.580581,0.482897,-0.0301485,0.0289446,0.00307296,0.029104,-0.0303079,1.51898,0.0110711,1045,744,-3.46762,4.82452,22.0563,4.24459,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.504397,-0.581949,0.476871,-0.0303409,0.0294269,0.00465517,0.0297873,-0.0307013,1.49353,0.0114503,1052,744,-3.65931,4.83924,21.9184,4.06966,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.522842,-0.58154,0.468177,-0.0304098,0.0297842,0.00627585,0.0304316,-0.0310572,1.46801,0.0121778,1059,744,-3.85286,4.8391,21.8243,3.89363,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.542286,-0.583222,0.467732,-0.0303452,0.0300061,0.00790047,0.0310232,-0.0313623,1.44276,0.01298,1066,744,-4.03532,4.85066,21.727,3.74683,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.565051,-0.585479,0.469784,-0.0301256,0.0301017,0.00950323,0.0315656,-0.0315896,1.41795,0.0131807,1073,744,-4.2441,4.87056,21.599,3.60108,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.592498,-0.58724,0.473699,-0.0297466,0.030042,0.0110805,0.0320295,-0.031734,1.39332,0.0135053,1080,744,-4.49425,4.87968,21.4358,3.44259,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.620177,-0.585863,0.469798,-0.029183,0.0298663,0.0126179,0.0324495,-0.0317662,1.36886,0.013769,1087,744,-4.76666,4.86861,21.3057,3.25408,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.643967,-0.579547,0.462796,-0.0283861,0.0295964,0.0140592,0.0328256,-0.0316152,1.34503,0.013602,1094,744,-5.00963,4.8091,21.2269,3.01624,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.66365,-0.572117,0.45364,-0.0273308,0.0292474,0.0154089,0.0331717,-0.0312552,1.32142,0.0133505,1101,744,-5.21775,4.74415,21.1953,2.77439,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.680273,-0.565895,0.450081,-0.026042,0.0288422,0.016735,0.0335424,-0.0307422,1.29699,0.0137762,1108,744,-5.38105,4.68194,21.2024,2.52168,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.695469,-0.560011,0.442642,-0.0245641,0.0284254,0.0181147,0.034026,-0.0301648,1.27094,0.0143052,1115,744,-5.53994,4.62405,21.2203,2.28503,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.71012,-0.55589,0.439138,-0.0228649,0.0279789,0.0195447,0.0346236,-0.0295096,1.24308,0.0144199,1122,744,-5.68277,4.5779,21.2604,2.06115,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.726386,-0.547885,0.439843,-0.0209228,0.0275152,0.0209726,0.0353338,-0.0287414,1.21395,0.0134379,1129,744,-5.83187,4.49128,21.265,1.79705,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.743508,-0.532878,0.439322,-0.0188638,0.0270163,0.0223716,0.036119,-0.0279665,1.18437,0.0125182,1136,744,-5.99469,4.34705,21.263,1.47047,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.75922,-0.518397,0.440439,-0.0168239,0.0264979,0.0237122,0.0369534,-0.0272794,1.15551,0.0115539,1143,744,-6.13909,4.21279,21.2992,1.13876,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.773213,-0.502456,0.441607,-0.014785,0.0260239,0.0250157,0.0379014,-0.0266626,1.12751,0.0114281,1150,744,-6.26652,4.05041,21.3704,0.778319,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.783791,-0.483479,0.444085,-0.0126454,0.0255452,0.02629,0.0389429,-0.0260432,1.09949,0.0115727,1157,744,-6.35776,3.84963,21.4697,0.388731,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.791121,-0.461647,0.44426,-0.0103975,0.0251221,0.0274694,0.0400728,-0.0253482,1.07236,0.0124026,1164,744,-6.42415,3.6306,21.5952,-0.0150942,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.796136,-0.438357,0.44146,-0.00812839,0.0247012,0.0284717,0.041151,-0.0245783,1.04689,0.0128319,1171,744,-6.4762,3.40463,21.7573,-0.423653,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.798394,-0.416177,0.444045,-0.00587854,0.0242225,0.0292838,0.042097,-0.023753,1.02277,0.0123986,1178,744,-6.48663,3.18331,21.9642,-0.830192,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.800367,-0.395204,0.447658,-0.00366001,0.0236333,0.0297894,0.0427531,-0.0227798,1.00018,0.0115556,1185,744,-6.49112,2.97371,22.1838,-1.23505,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.805598,-0.374534,0.452126,-0.00148892,0.0228983,0.0300765,0.0431589,-0.0217496,0.977983,0.0108575,1192,744,-6.5249,2.75996,22.3849,-1.64358,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.811343,-0.351715,0.451791,0.000505646,0.0219831,0.0302226,0.0433181,-0.0208294,0.956102,0.0118345,1199,744,-6.57714,2.52422,22.5969,-2.05865,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.810784,-0.325861,0.455786,0.00229183,0.0209488,0.0302099,0.0432377,-0.019997,0.935149,0.0113598,1206,744,-6.55696,2.25023,22.9183,-2.50015,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.805284,-0.299395,0.460178,0.00384152,0.0198626,0.030064,0.042965,-0.0192609,0.915598,0.0106697,1213,744,-6.48772,1.96746,23.287,-2.94372,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.799383,-0.272935,0.465634,0.00525669,0.0185383,0.0298177,0.0424457,-0.0186507,0.894967,0.0103007,1220,744,-6.41192,1.69658,23.668,-3.40249,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.156581,-0.357264,0.452628,-0.0129059,0.013565,-0.0113206,0.017746,-0.0170869,-1.21701,0.0106431,912,751,-0.486544,2.70719,25.1415,5.39576,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.163877,-0.373323,0.460837,-0.014305,0.0144497,-0.0111232,0.0182502,-0.0181055,-1.24156,0.0104734,919,751,-0.53003,2.84924,24.919,5.36144,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.17394,-0.389871,0.471906,-0.0157142,0.0153976,-0.0108787,0.0188241,-0.0191407,-1.26566,0.0104052,926,751,-0.594438,2.99261,24.6778,5.32204,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.186763,-0.407169,0.478523,-0.0171518,0.0163646,-0.0105858,0.019428,-0.0202153,-1.2891,0.0100859,933,751,-0.695815,3.15104,24.4299,5.29339,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.201492,-0.424379,0.485152,-0.01853,0.0172976,-0.010214,0.0200049,-0.0212373,-1.3117,0.0101243,940,751,-0.815875,3.30814,24.1703,5.27238,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.217177,-0.438949,0.488952,-0.0198561,0.01818,-0.00972971,0.0205244,-0.0222005,-1.33435,0.010245,947,751,-0.952293,3.45115,23.8958,5.24102,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.234699,-0.452365,0.493364,-0.0211594,0.0190324,-0.00916603,0.0210241,-0.0231511,-1.35683,0.0105897,954,751,-1.10561,3.57792,23.6122,5.20294,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.252338,-0.46534,0.497096,-0.0224613,0.0198582,-0.00857358,0.0215291,-0.0241322,-1.37831,0.0110131,961,751,-1.26143,3.70332,23.3421,5.15534,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.269891,-0.479001,0.501393,-0.0237614,0.0206465,-0.00798951,0.0220402,-0.0251551,-1.3981,0.010527,968,751,-1.41442,3.82641,23.0967,5.11584,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.286587,-0.49182,0.505154,-0.0249436,0.0214981,-0.00738167,0.0226432,-0.0260886,-1.4169,0.0100809,975,751,-1.55997,3.94299,22.8678,5.06393,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.302229,-0.504312,0.506845,-0.0259943,0.0224291,-0.00673547,0.0233485,-0.0269137,-1.43513,0.00982073,982,751,-1.69948,4.05523,22.6573,5.00823,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.319942,-0.51584,0.510167,-0.0269326,0.0233935,-0.00603226,0.0241064,-0.0276456,-1.45315,0.00978495,989,751,-1.85586,4.15802,22.4431,4.94073,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.338596,-0.525913,0.508004,-0.0277686,0.0243584,-0.00526757,0.0248853,-0.0282956,-1.47109,0.010139,996,751,-2.03456,4.25647,22.231,4.86714,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.358827,-0.535471,0.504611,-0.0284964,0.0253259,-0.0044336,0.0256887,-0.0288592,-1.48915,0.0106651,1003,751,-2.23187,4.35592,22.0104,4.78991,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.380051,-0.545176,0.498085,-0.0290986,0.026286,-0.00351706,0.0265084,-0.0293211,-1.50763,0.0102478,1010,751,-2.44623,4.4638,21.8132,4.71444,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.403469,-0.55771,0.495972,-0.0296226,0.0272274,-0.00249446,0.0273366,-0.0297318,-1.52703,0.0101473,1017,751,-2.67089,4.59044,21.6291,4.66692,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.427309,-0.572937,0.499374,-0.0301352,0.0281437,-0.00135467,0.0281752,-0.0301666,-1.54757,0.0105362,1024,751,-2.88538,4.73202,21.4774,4.65189,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.450698,-0.585981,0.504543,-0.0306489,0.0289842,-6.42869e-05,0.0289842,-0.030649,-1.56972,0.0113801,1031,751,-3.0913,4.84913,21.3195,4.60869,26.6199,-0.378305
