 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.733663,-1.5684,0.874354,-0.0489799,0.0368715,-0.00427635,0.037084,-0.0491924,-1.52115,0.0146021,1024,723,-4.74496,13.9205,21.6648,13.96,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.770708,-1.58124,0.865459,-0.0496998,0.0376827,-0.00223525,0.0377399,-0.049757,-1.54524,0.0143769,1031,723,-5.11145,14.0615,21.3618,13.9325,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.806439,-1.5946,0.862115,-0.0504335,0.0382288,7.92198e-05,0.0382289,-0.0504335,1.5699,0.0139697,1038,723,-5.45095,14.1873,21.0511,13.8792,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.839788,-1.60846,0.86367,-0.051185,0.0384576,0.00254974,0.03853,-0.0512574,1.54238,0.014202,1045,723,-5.75432,14.312,20.7874,13.8157,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.874232,-1.62032,0.862844,-0.0519064,0.0386204,0.00506057,0.0389024,-0.0521884,1.51513,0.0145093,1052,723,-6.07436,14.4205,20.5337,13.7429,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.909919,-1.63207,0.86174,-0.0525309,0.0386836,0.00760967,0.0393141,-0.0531614,1.48813,0.0145657,1059,723,-6.40688,14.5286,20.294,13.6809,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.946425,-1.63764,0.856781,-0.0529585,0.0386243,0.0101584,0.0397375,-0.0540717,1.46164,0.0150255,1066,723,-6.75844,14.585,20.0341,13.5763,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.985634,-1.63791,0.84783,-0.0530612,0.0384759,0.0126237,0.0401849,-0.0547702,1.43623,0.0149633,1073,723,-7.14775,14.5969,19.7692,13.4177,30.991,-1.40605
-1.15165,29.7443,-2.3191,-1.02809,-1.63423,0.839157,-0.0528362,0.0381552,0.0149954,0.0405628,-0.0552437,1.4116,0.0144726,1080,723,-7.56935,14.5732,19.485,13.2091,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-1.07253,-1.62752,0.826717,-0.0523179,0.0377962,0.0173969,0.0410382,-0.0555598,1.38656,0.014439,1087,723,-8.02024,14.5156,19.2046,12.9844,31.252,-1.77753
0.268677,29.768,-2.30899,-1.11629,-1.62377,0.812299,-0.0514641,0.0374124,0.0197312,0.041596,-0.0556477,1.36186,0.014472,1094,723,-8.46808,14.4788,18.9499,12.7945,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.590202,-1.50641,0.931897,-0.0464888,0.0328409,-0.0109122,0.0343145,-0.0479624,-1.43656,0.0134917,996,730,-3.27607,13.2557,21.8772,13.9716,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.624781,-1.52712,0.934939,-0.0476306,0.0343327,-0.00950153,0.0354197,-0.0487176,-1.45688,0.0143373,1003,730,-3.58877,13.441,21.5221,13.9692,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.661694,-1.54804,0.935504,-0.0486432,0.0356959,-0.00791705,0.0364326,-0.04938,-1.478,0.0144563,1010,730,-3.92989,13.6339,21.179,13.9766,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.702055,-1.56957,0.934294,-0.0495356,0.0369468,-0.00616793,0.0373845,-0.0499733,-1.49995,0.0139995,1017,730,-4.30886,13.8437,20.8436,14.0206,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.744228,-1.58669,0.928421,-0.0504107,0.0380988,-0.0043177,0.0383089,-0.0506208,-1.52217,0.0138848,1024,730,-4.71773,14.0223,20.495,14.0398,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.782803,-1.60051,0.919205,-0.0512974,0.039064,-0.00222931,0.0391189,-0.0513524,-1.54615,0.0136362,1031,730,-5.09946,14.1763,20.1677,14.0269,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.818228,-1.61343,0.91469,-0.052156,0.039808,0.000114247,0.0398081,-0.0521561,1.56955,0.0134295,1038,730,-5.43848,14.309,19.8489,13.9683,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.852059,-1.62708,0.912028,-0.0529438,0.0402842,0.00261641,0.0403576,-0.0530172,1.54276,0.0140514,1045,730,-5.75644,14.4399,19.573,13.9142,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.886972,-1.63882,0.910223,-0.0536193,0.0406705,0.00516033,0.0409521,-0.0539008,1.51628,0.0148547,1052,730,-6.08306,14.5473,19.3092,13.8473,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.923211,-1.64899,0.904173,-0.0541432,0.0409226,0.00773207,0.0415473,-0.0547679,1.49017,0.0153832,1059,730,-6.43326,14.6514,19.0609,13.7815,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.960592,-1.65456,0.897263,-0.0544566,0.0410135,0.0103093,0.0421141,-0.0555572,1.46445,0.0157515,1066,730,-6.79786,14.7108,18.8008,13.6803,29.855,-1.23407
-1.92845,28.997,-2.14358,-1.00089,-1.65591,0.891032,-0.0544655,0.0409643,0.0128355,0.0426605,-0.0561618,1.4394,0.0158181,1073,730,-7.1905,14.7277,18.5259,13.5293,29.9667,-1.41172
-1.22065,29.0075,-2.134,-1.04619,-1.65371,0.884548,-0.0541744,0.0406935,0.0153063,0.043102,-0.0565828,1.41473,0.0155955,1080,730,-7.6339,14.7064,18.2088,13.3372,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-1.09427,-1.64715,0.872065,-0.0536024,0.0403115,0.017785,0.0435667,-0.0568576,1.38977,0.0159931,1087,730,-8.12041,14.6464,17.8902,13.1195,30.2242,-1.78294
0.197815,29.0304,-2.12011,-1.13871,-1.63961,0.85243,-0.0526988,0.0398323,0.0201725,0.0440388,-0.0569054,1.36521,0.016226,1094,730,-8.58887,14.5856,17.6221,12.8942,30.3679,-1.98412
0.90647,29.0411,-2.1081,-1.17772,-1.63289,0.832859,-0.0512864,0.0392876,0.0224816,0.0445608,-0.0565596,1.3404,0.0157272,1101,730,-9.00333,14.5361,17.3965,12.6785,30.5004,-2.181
1.61502,29.0517,-2.0938,-1.21055,-1.62986,0.815639,-0.0493127,0.038644,0.0247811,0.0451453,-0.055814,1.31423,0.0150235,1108,730,-9.34982,14.5269,17.228,12.4818,30.6317,-2.38429
2.32652,29.0639,-2.08879,-1.24071,-1.62881,0.804126,-0.0468949,0.0379899,0.027155,0.0459335,-0.0548385,1.28621,0.0146875,1115,730,-9.65483,14.536,17.122,12.2896,30.8061,-2.58259
3.03987,29.0771,-2.08877,-1.27277,-1.62096,0.801788,-0.0441321,0.0371897,0.0296076,0.0468271,-0.0537696,1.25611,0.0153229,1122,730,-9.95669,14.4498,17.0139,12.0214,31.0073,-2.78128
3.75242,29.0894,-2.08378,-1.30076,-1.6081,0.795425,-0.0410655,0.0362548,0.0320464,0.04781,-0.0526207,1.22473,0.015255,1129,730,-10.2303,14.3341,16.9399,11.6955,31.1968,-2.9828
4.46205,29.0992,-2.06616,-1.3315,-1.58458,0.783701,-0.0377801,0.0351697,0.0344444,0.0488629,-0.0514732,1.19241,0.0142293,1136,730,-10.5479,14.1032,16.8035,11.2976,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.466223,-1.42873,0.929199,-0.0411213,0.0281096,-0.0162216,0.031722,-0.0447338,-1.35168,0.0145486,968,737,-2.14004,12.5434,22.2336,13.8926,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.494949,-1.45202,0.940658,-0.0430106,0.0295473,-0.0151558,0.0325858,-0.0460491,-1.37294,0.0150315,975,737,-2.3766,12.7545,21.8984,13.9364,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.526293,-1.47343,0.95421,-0.0446928,0.031134,-0.0139547,0.0336206,-0.0471794,-1.39446,0.0142989,982,737,-2.63418,12.9389,21.5398,13.9556,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.561131,-1.49612,0.9708,-0.0461847,0.0327416,-0.0126715,0.0347261,-0.0481692,-1.41545,0.0133893,989,737,-2.91831,13.127,21.154,13.9695,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.595885,-1.51792,0.98039,-0.0475121,0.0342603,-0.0113433,0.0358046,-0.0490565,-1.43548,0.0131193,996,737,-3.21726,13.3093,20.7778,13.9781,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.630564,-1.53863,0.983823,-0.0487415,0.0357205,-0.00988601,0.0368622,-0.0498832,-1.45582,0.013445,1003,737,-3.52964,13.4966,20.4084,13.985,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.667349,-1.55925,0.984742,-0.0498375,0.0371007,-0.00825749,0.0378781,-0.0506149,-1.47693,0.0135328,1010,737,-3.86829,13.6856,20.0625,13.9968,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.707792,-1.58243,0.985816,-0.050835,0.0384092,-0.00645626,0.0388739,-0.0512997,-1.49895,0.0134135,1017,737,-4.24168,13.9023,19.7203,14.0558,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.753114,-1.60375,0.984312,-0.0518315,0.0396424,-0.00453327,0.0398666,-0.0520556,-1.5214,0.0136909,1024,737,-4.66972,14.111,19.347,14.1204,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.794453,-1.61842,0.975434,-0.0528448,0.0407186,-0.00238849,0.0407795,-0.0529058,-1.54529,0.0137316,1031,737,-5.07735,14.2734,18.9917,14.1138,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.830412,-1.63096,0.970536,-0.0537975,0.0416078,1.1055e-06,0.0416078,-0.0537975,1.57078,0.0133086,1038,737,-5.42219,14.4081,18.6742,14.0536,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.865307,-1.64316,0.965587,-0.0546193,0.0422633,0.00255611,0.0423307,-0.0546867,1.54444,0.0135111,1045,737,-5.75613,14.5289,18.3808,13.9888,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.900667,-1.65351,0.958127,-0.0552748,0.0428058,0.00516448,0.043077,-0.055546,1.51833,0.0146866,1052,737,-6.10087,14.6306,18.1077,13.9113,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.937583,-1.66141,0.947922,-0.0557446,0.0431862,0.00780457,0.0437981,-0.0563565,1.49255,0.0158123,1059,737,-6.46817,14.7179,17.8489,13.8276,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.976017,-1.66808,0.941389,-0.0559919,0.0433804,0.0104559,0.0444687,-0.0570801,1.46709,0.0164105,1066,737,-6.84159,14.7903,17.5786,13.7366,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-1.01785,-1.67231,0.936758,-0.0559445,0.0434004,0.0130804,0.0450938,-0.0576379,1.44205,0.0168362,1073,737,-7.24431,14.8337,17.2773,13.617,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-1.06563,-1.67294,0.933524,-0.0556082,0.0431739,0.0156732,0.0456011,-0.0580353,1.41716,0.0167501,1080,737,-7.70277,14.8322,16.9288,13.4543,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-1.11597,-1.66912,0.920316,-0.0549878,0.0427851,0.0182534,0.0460817,-0.0582844,1.39212,0.017205,1087,737,-8.21225,14.8,16.5924,13.2696,29.2169,-1.78944
0.129058,28.295,-1.93923,-1.16075,-1.66189,0.899827,-0.0540278,0.0422485,0.0207215,0.0465189,-0.0582983,1.36755,0.017399,1094,737,-8.68581,14.7511,16.318,13.0429,29.3564,-1.98882
0.838087,28.3061,-1.93028,-1.19972,-1.65358,0.87676,-0.0525837,0.0415972,0.0230813,0.0469497,-0.0579361,1.34293,0.0168337,1101,737,-9.10874,14.6972,16.109,12.8136,29.5002,-2.18424
1.54757,28.3177,-1.92108,-1.23373,-1.64871,0.862006,-0.0506184,0.0408293,0.0254067,0.0474139,-0.057203,1.31721,0.016455,1108,737,-9.46055,14.6627,15.9456,12.5941,29.6507,-2.38878
2.25787,28.3288,-1.91322,-1.26588,-1.64738,0.846205,-0.0482477,0.0400217,0.0277919,0.0480431,-0.0562691,1.28981,0.0165061,1115,737,-9.79553,14.6644,15.8135,12.428,29.8134,-2.57853
2.97045,28.3414,-1.91193,-1.29888,-1.64183,0.842044,-0.0455312,0.0390997,0.0302363,0.0487923,-0.0552237,1.26059,0.0172173,1122,737,-10.1101,14.6031,15.6926,12.192,30.0091,-2.77284
3.6813,28.3526,-1.90227,-1.33036,-1.63032,0.831517,-0.0424856,0.0380871,0.0326589,0.049662,-0.0540606,1.23019,0.0159159,1129,737,-10.4279,14.5017,15.5694,11.898,30.18,-2.97027
4.39123,28.3622,-1.88745,-1.36382,-1.60779,0.817872,-0.0392235,0.0369618,0.0350262,0.0506174,-0.0528791,1.19905,0.0150143,1136,737,-10.7765,14.2907,15.418,11.5177,30.338,-3.15458
5.10307,28.3725,-1.87788,-1.39651,-1.58588,0.805061,-0.0358918,0.0358127,0.0373216,0.0517126,-0.0517917,1.16806,0.0137662,1143,737,-11.1151,14.0875,15.3003,11.1464,30.5237,-3.33148
5.81614,28.3835,-1.87091,-1.42519,-1.56475,0.794631,-0.0325102,0.034812,0.0396072,0.0531298,-0.0508279,1.13761,0.0128262,1150,737,-11.4076,13.8847,15.2379,10.7749,30.727,-3.5149
6.5288,28.3944,-1.8605,-1.44583,-1.53908,0.788426,-0.0290184,0.0339049,0.0418544,0.0548037,-0.0499173,1.10769,0.0126827,1157,737,-11.6115,13.632,15.2465,10.3409,30.9247,-3.7052
7.24057,28.404,-1.84507,-1.46181,-1.50547,0.778132,-0.0254031,0.0331658,0.0439394,0.0566853,-0.0489226,1.07933,0.0133596,1164,737,-11.7831,13.312,15.2951,9.83643,31.1103,-3.89041
7.95369,28.4142,-1.83274,-1.47576,-1.47113,0.762292,-0.0217177,0.0325667,0.0456908,0.0585691,-0.0477201,1.05341,0.0138504,1171,737,-11.9498,12.9987,15.3893,9.33186,31.3154,-4.07528
8.66732,28.4245,-1.82035,-1.48952,-1.43699,0.752523,-0.0180011,0.0319913,0.0471421,0.0603541,-0.0463639,1.02917,0.0140486,1178,737,-12.0987,12.6712,15.4858,8.82132,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.351381,-1.34122,0.899749,-0.0336129,0.0239735,-0.019994,0.0302347,-0.0398741,-1.26732,0.0127792,940,744,-1.14934,11.7714,22.7832,13.6974,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.381839,-1.36322,0.913949,-0.0356701,0.0254282,-0.0192613,0.0309934,-0.0412353,-1.28952,0.0129301,947,744,-1.40014,11.9598,22.343,13.7279,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.41428,-1.38505,0.930128,-0.0376725,0.0268459,-0.0184513,0.0317499,-0.0425766,-1.31102,0.0132234,954,744,-1.66553,12.1401,21.8969,13.7572,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.444989,-1.40938,0.948474,-0.0396824,0.0282052,-0.0176189,0.0325054,-0.0439826,-1.33141,0.0137876,961,744,-1.90709,12.3432,21.4942,13.7986,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.473518,-1.43507,0.965993,-0.0417563,0.0295017,-0.0167462,0.033241,-0.0454956,-1.35111,0.0142429,968,744,-2.12747,12.5621,21.1426,13.8545,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.502083,-1.45837,0.979291,-0.043702,0.0309508,-0.0157078,0.0341212,-0.0468724,-1.37163,0.0143494,975,744,-2.35779,12.7695,20.7966,13.8954,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.532059,-1.4817,0.995094,-0.0454556,0.0325118,-0.0145393,0.0351348,-0.0480786,-1.39231,0.0138881,982,744,-2.59553,12.9657,20.441,13.9243,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.566539,-1.50571,1.01483,-0.047043,0.0340994,-0.0132593,0.0362111,-0.0491547,-1.41286,0.0132445,989,744,-2.86799,13.1609,20.0498,13.9493,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.602111,-1.52872,1.02842,-0.0484866,0.0356319,-0.0119012,0.0372833,-0.050138,-1.43292,0.0129235,996,744,-3.16505,13.3552,19.6614,13.9728,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.636998,-1.54992,1.03394,-0.0498267,0.0371181,-0.0104078,0.0383466,-0.0510552,-1.4533,0.0129373,1003,744,-3.47402,13.5474,19.2857,13.9918,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.673446,-1.57033,1.03355,-0.0510285,0.0385451,-0.00873995,0.0393899,-0.0518733,-1.47443,0.0128604,1010,744,-3.81206,13.7391,18.9463,14.0136,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.714456,-1.59407,1.03555,-0.0521421,0.0399183,-0.00688577,0.0404304,-0.0526543,-1.49655,0.0129303,1017,744,-4.1883,13.9586,18.588,14.0775,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.759743,-1.61793,1.0326,-0.0532574,0.0412266,-0.00488701,0.0414787,-0.0535095,-1.51926,0.0136768,1024,744,-4.61825,14.188,18.2216,14.174,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.803026,-1.63662,1.03003,-0.0543828,0.0423983,-0.00267543,0.0424722,-0.0544567,-1.54318,0.0147865,1031,744,-5.02834,14.3739,17.8694,14.1932,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.841841,-1.64979,1.0253,-0.055419,0.0434091,-0.000223911,0.0434096,-0.0554195,-1.56853,0.0145122,1038,744,-5.40035,14.5121,17.5419,14.1512,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.878173,-1.65946,1.01947,-0.0562813,0.0442181,0.00240629,0.0442757,-0.0563389,1.54687,0.0141471,1045,744,-5.75099,14.6152,17.2254,14.0634,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.916508,-1.66896,1.01329,-0.0569414,0.0449011,0.0051106,0.0451569,-0.0571973,1.52078,0.0146958,1052,744,-6.1219,14.7056,16.8987,13.9735,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.95525,-1.67552,1.0008,-0.057392,0.0454053,0.00785773,0.0460025,-0.0579892,1.49494,0.0156945,1059,744,-6.5127,14.7758,16.6115,13.8771,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.993899,-1.68235,0.995217,-0.0576044,0.0457083,0.0106209,0.0467888,-0.058685,1.46941,0.0166522,1066,744,-6.88534,14.8486,16.3337,13.7877,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-1.03584,-1.68761,0.989996,-0.0575188,0.0458158,0.0133742,0.0475187,-0.0592217,1.44415,0.0171423,1073,744,-7.28979,14.9084,16.0283,13.6857,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-1.08533,-1.69214,0.987916,-0.0571382,0.0456638,0.0161122,0.0481299,-0.0596043,1.41892,0.0175957,1080,744,-7.7608,14.9465,15.657,13.5724,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-1.13661,-1.69244,0.970734,-0.0564592,0.045314,0.0188203,0.0486828,-0.059828,1.39367,0.0180071,1087,744,-8.2879,14.968,15.312,13.4296,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-1.18234,-1.68601,0.949675,-0.0554275,0.0447772,0.0213992,0.0491558,-0.0598061,1.36897,0.0177151,1094,744,-8.7715,14.9294,15.0359,13.2156,28.3659,-1.98749
0.770832,27.5722,-1.75677,-1.22189,-1.67829,0.927603,-0.0539258,0.0440805,0.02384,0.0495719,-0.0594172,1.3444,0.016956,1101,744,-9.19698,14.8795,14.8263,12.9961,28.5157,-2.17656
1.4809,27.5842,-1.75139,-1.25668,-1.67225,0.912351,-0.0519384,0.0432417,0.0262133,0.0499835,-0.0586802,1.31906,0.0172429,1108,744,-9.55748,14.8341,14.6706,12.7691,28.6803,-2.37717
2.19042,27.5956,-1.74203,-1.2909,-1.66651,0.892938,-0.0495795,0.042332,0.0286197,0.0505151,-0.0577626,1.2923,0.0176945,1115,744,-9.92279,14.7931,14.5169,12.5583,28.8371,-2.57887
2.90143,27.6075,-1.7364,-1.3243,-1.66208,0.878959,-0.0468778,0.0413213,0.0310585,0.0511606,-0.0567171,1.264,0.0178898,1122,744,-10.2657,14.7596,14.3862,12.3496,29.0156,-2.77666
3.61139,27.6177,-1.72511,-1.35862,-1.65073,0.868071,-0.0438292,0.0402351,0.0334691,0.0519326,-0.0555268,1.23456,0.016755,1129,744,-10.6118,14.6546,14.2282,12.0757,29.1794,-2.96168
4.32135,27.6268,-1.71208,-1.3947,-1.62906,0.851818,-0.0405656,0.0390484,0.0358171,0.0527901,-0.0543073,1.20445,0.0157948,1136,744,-10.9923,14.4581,14.0593,11.7216,29.3435,-3.1313
5.03309,27.6368,-1.70378,-1.42862,-1.60861,0.838626,-0.0372444,0.037827,0.038071,0.0537546,-0.0531721,1.17456,0.0147847,1143,744,-11.343,14.2758,13.934,11.3667,29.5334,-3.30063
5.74606,27.6487,-1.69784,-1.45929,-1.58717,0.827206,-0.0338617,0.0367054,0.0402753,0.0549666,-0.0521228,1.14511,0.0145492,1150,744,-11.6573,14.0712,13.8567,10.9803,29.7406,-3.49741
6.45864,27.6601,-1.68861,-1.48122,-1.56,0.82167,-0.0303193,0.0356605,0.0424352,0.0564208,-0.0510795,1.11581,0.0140003,1157,744,-11.872,13.796,13.8563,10.5264,29.9426,-3.69662
7.17052,27.6699,-1.67512,-1.4975,-1.52687,0.811506,-0.0266173,0.0347396,0.0444794,0.0580943,-0.0499721,1.0873,0.0145227,1164,744,-12.0455,13.483,13.909,10.0247,30.1352,-3.88016
7.88308,27.6796,-1.6623,-1.51229,-1.48986,0.79371,-0.0228514,0.0338948,0.0462696,0.0597979,-0.0487545,1.06044,0.0149367,1171,744,-12.2258,13.1435,13.9951,9.50638,30.3377,-4.05769
8.59724,27.6898,-1.65343,-1.52561,-1.45492,0.78562,-0.0190643,0.033017,0.0477894,0.0614001,-0.0474474,1.03486,0.0147867,1178,744,-12.3655,12.8045,14.1077,8.99734,30.563,-4.2309
9.31219,27.7006,-1.64541,-1.539,-1.421,0.779083,-0.0152475,0.0320756,0.048876,0.0627163,-0.0458882,1.01083,0.0140644,1185,744,-12.5014,12.4642,14.2286,8.49741,30.7993,-4.41114
10.0282,27.7123,-1.63931,-1.55455,-1.38741,0.773411,-0.0114452,0.0309805,0.0496568,0.0637656,-0.0442303,0.98726,0.0135626,1192,744,-12.656,12.122,14.3418,7.99212,31.0509,-4.60177
10.745,27.7243,-1.63405,-1.56781,-1.34969,0.761704,-0.00788141,0.0297246,0.0502837,0.0646059,-0.0427627,0.964318,0.0145721,1199,744,-12.8058,11.75,14.4954,7.45296,31.3134,-4.79594
11.4655,27.7378,-1.63959,-1.57224,-1.30779,0.752718,-0.00465923,0.028347,0.050667,0.0651308,-0.041443,0.942838,0.0138648,1206,744,-12.8633,11.3407,14.7855,6.86975,31.6251,-4.97855
12.1857,27.7508,-1.64252,-1.5701,-1.26631,0.746386,-0.00184558,0.0269429,0.0507927,0.0653416,-0.0402443,0.923474,0.0131744,1213,744,-12.8497,10.9306,15.1366,6.28906,31.9344,-5.15882
12.9066,27.7638,-1.64589,-1.56769,-1.22416,0.741085,0.000787929,0.0252593,0.0507212,0.0651998,-0.0391526,0.903754,0.0126928,1220,744,-12.8314,10.5299,15.4983,5.68233,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.264618,-1.23114,0.831758,-0.0242576,0.0180625,-0.0229125,0.0280911,-0.0342862,-1.15823,0.012778,912,751,-0.520642,10.8448,23.3012,13.3946,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.28085,-1.26029,0.860525,-0.0265785,0.0194513,-0.022438,0.028579,-0.0357062,-1.18444,0.0128557,919,751,-0.597743,11.0769,22.961,13.4569,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.300898,-1.28987,0.888979,-0.0288894,0.0209675,-0.0219427,0.0292491,-0.0371711,-1.2099,0.0128877,926,751,-0.712724,11.3153,22.5969,13.5197,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.325434,-1.32065,0.912481,-0.0312609,0.0226004,-0.021417,0.0300783,-0.0387388,-1.23487,0.0126597,933,751,-0.882444,11.5734,22.21,13.5992,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.352718,-1.35004,0.935572,-0.0335646,0.0242344,-0.0208036,0.0309435,-0.0402737,-1.25883,0.0129606,940,751,-1.08005,11.8217,21.8041,13.6703,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.382464,-1.37361,0.953357,-0.0357931,0.0258565,-0.0200604,0.0318093,-0.0417459,-1.28233,0.0130626,947,751,-1.31485,12.019,21.3728,13.7131,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.415574,-1.39555,0.970351,-0.0379761,0.027445,-0.0192192,0.0326733,-0.0432044,-1.30519,0.0133444,954,751,-1.58466,12.1983,20.9195,13.7463,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.448538,-1.41838,0.986808,-0.04014,0.0289828,-0.0183431,0.0335489,-0.0447061,-1.32683,0.0137477,961,751,-1.85317,12.3925,20.4822,13.7797,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.480353,-1.44439,1.00608,-0.0423006,0.0304474,-0.0174385,0.0344116,-0.0462648,-1.34727,0.013441,968,751,-2.1019,12.6092,20.0767,13.8382,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.510433,-1.46946,1.02508,-0.0443178,0.0319948,-0.0164172,0.0353768,-0.0476998,-1.36764,0.0132036,975,751,-2.33323,12.8196,19.6966,13.8812,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.539534,-1.4937,1.04283,-0.0461581,0.0336152,-0.0152666,0.036437,-0.04898,-1.38802,0.0131952,982,751,-2.55689,13.0147,19.3335,13.9181,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.572994,-1.51799,1.06284,-0.0478543,0.0352525,-0.0139844,0.0375426,-0.0501444,-1.40848,0.0130187,989,751,-2.81798,13.2135,18.9428,13.9479,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.608329,-1.54123,1.07625,-0.0494306,0.0368491,-0.0125971,0.0386506,-0.0512322,-1.42874,0.0130439,996,751,-3.1126,13.415,18.5467,13.9763,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.644765,-1.56224,1.08277,-0.0509017,0.0384027,-0.0110636,0.0397529,-0.0522519,-1.44936,0.013264,1003,751,-3.43433,13.6078,18.1554,13.9973,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.682222,-1.58248,1.08222,-0.0522309,0.0399023,-0.0093507,0.0408418,-0.0531703,-1.47067,0.0126516,1010,751,-3.7825,13.805,17.7931,14.0197,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.723044,-1.6057,1.08108,-0.0534732,0.0413521,-0.00743794,0.041932,-0.054053,-1.49299,0.0128515,1017,751,-4.16411,14.0263,17.4392,14.086,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.766403,-1.63237,1.08348,-0.0547087,0.0427368,-0.00535932,0.0430306,-0.0550026,-1.51602,0.0135348,1024,751,-4.5608,14.2711,17.0989,14.1984,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.810085,-1.6551,1.08723,-0.0559419,0.0439974,-0.00307286,0.0440918,-0.0560363,-1.54009,0.0147714,1031,751,-4.95789,14.477,16.7453,14.2634,26.6199,-0.378305
-5.64124,26.7566,-1.70826,-0.85196,-1.66982,1.08524,-0.0570627,0.045116,-0.000550068,0.045119,-0.0570656,-1.56541,0.0151219,1038,751,-5.35262,14.6209,16.4036,14.2419,26.6853,-0.552392
