 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0359461,0.161803,-0.00864359,0.000836445,-0.000422466,0.000264367,0.000889708,-0.000475729,0.198811,0.00800581,1024,723,0.290258,-1.60124,30.8549,-1.68499,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0361324,0.161721,-0.00806581,0.000799209,-0.00043502,0.000197822,0.000830141,-0.000465951,0.155105,0.00821063,1031,723,0.292861,-1.6027,30.9035,-1.85472,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.037054,0.161428,-0.0097286,0.000760987,-0.000519303,0.00015178,0.000778734,-0.000537051,0.116402,0.00822057,1038,723,0.297372,-1.59693,30.9492,-2.05004,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0377711,0.161601,-0.0106457,0.000722658,-0.000672979,0.000132242,0.000735078,-0.000685399,0.0936431,0.0084953,1045,723,0.301407,-1.59146,31.0213,-2.25927,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0382422,0.161463,-0.0093307,0.000683947,-0.000832384,0.000126276,0.000694391,-0.000842828,0.0825196,0.00896835,1052,723,0.308597,-1.59199,31.1058,-2.45926,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0386434,0.160804,-0.00541975,0.000649302,-0.00101305,0.000131567,0.00065965,-0.0010234,0.0784936,0.00912549,1059,723,0.321659,-1.59226,31.2126,-2.64697,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0389207,0.160097,-0.00067189,0.000627076,-0.00117584,0.000122148,0.000635314,-0.00118408,0.0673401,0.00914091,1066,723,0.335677,-1.59355,31.2998,-2.82141,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.039405,0.159995,-0.000992547,0.000616429,-0.00127125,9.76893e-05,0.000621471,-0.0012763,0.0515673,0.00888655,1073,723,0.338975,-1.58383,31.4121,-3.00642,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0392523,0.16004,-0.000120482,0.000612796,-0.00129472,8.10817e-05,0.000616236,-0.00129816,0.0424044,0.0087402,1080,723,0.338908,-1.57727,31.5303,-3.20115,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.039373,0.160938,-0.00130385,0.000606165,-0.00128605,8.24943e-05,0.000609754,-0.00128963,0.0434868,0.00854859,1087,723,0.336187,-1.57856,31.6727,-3.40014,31.252,-1.77753
0.268677,29.768,-2.30899,0.0395314,0.162,-0.00251035,0.000590951,-0.00123743,6.72876e-05,0.000593424,-0.0012399,0.0367355,0.0083685,1094,723,0.333808,-1.5897,31.8331,-3.60323,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.032404,0.160143,-0.00564291,0.000866957,-0.000732591,0.000460004,0.00098981,-0.000855444,0.26098,0.00775968,996,730,0.265321,-1.58775,29.7122,-0.947645,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0335808,0.160889,-0.00729685,0.000862884,-0.000567125,0.000439864,0.00098735,-0.000691592,0.275757,0.00790147,1003,730,0.272364,-1.59722,29.7133,-1.1623,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.0349463,0.161219,-0.00768978,0.000849631,-0.000433153,0.000389199,0.000958479,-0.000542001,0.272704,0.00756283,1010,730,0.284328,-1.60518,29.7464,-1.37022,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0355887,0.161617,-0.00772432,0.000833955,-0.000359565,0.000330351,0.00091929,-0.0004449,0.252792,0.00734747,1017,730,0.289857,-1.60957,29.8118,-1.5491,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0358143,0.162259,-0.00830061,0.00081535,-0.00033633,0.000277905,0.000878903,-0.000399883,0.224819,0.00752219,1024,730,0.289814,-1.61061,29.8721,-1.71905,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.0360464,0.16202,-0.00842431,0.000787836,-0.00036452,0.000231889,0.000832749,-0.000409433,0.191313,0.0078496,1031,730,0.291149,-1.60315,29.9124,-1.88538,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0365178,0.16166,-0.00942164,0.000762863,-0.000449343,0.000200472,0.000795157,-0.000481637,0.159714,0.00800478,1038,730,0.29277,-1.59305,29.9394,-2.08057,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0367036,0.160758,-0.00813014,0.000742243,-0.000587284,0.000187648,0.00076822,-0.000613261,0.13756,0.00852108,1045,730,0.297283,-1.58333,29.99,-2.27777,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0373669,0.160472,-0.00724068,0.000720911,-0.00072377,0.00018603,0.000744481,-0.000747341,0.12603,0.009022,1052,730,0.305457,-1.58429,30.0701,-2.46962,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0383539,0.160709,-0.00605036,0.00069894,-0.000867639,0.000193045,0.000722378,-0.000891077,0.12082,0.00923421,1059,730,0.317429,-1.59089,30.1764,-2.65329,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.039182,0.160824,-0.00421682,0.000684266,-0.000992586,0.000183776,0.000704171,-0.00101249,0.10789,0.00920737,1066,730,0.329495,-1.59887,30.2787,-2.82683,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0397822,0.161085,-0.00504922,0.000680411,-0.00106673,0.00015707,0.00069442,-0.00108074,0.088951,0.00900635,1073,730,0.332578,-1.5964,30.3971,-3.00862,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0397201,0.161237,-0.00428601,0.000683857,-0.00109219,0.000139576,0.000694759,-0.00110309,0.0779506,0.00888959,1080,730,0.333104,-1.59471,30.5146,-3.2021,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0396469,0.162032,-0.00412776,0.00068472,-0.0010952,0.000142607,0.000696074,-0.00110655,0.0794443,0.00890597,1087,730,0.331814,-1.5973,30.6516,-3.4007,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0397545,0.163206,-0.0052949,0.000677777,-0.00106526,0.00013415,0.000688041,-0.00107553,0.0763636,0.00880021,1094,730,0.328911,-1.60582,30.7977,-3.61197,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0404463,0.164478,-0.00977834,0.000665746,-0.00101167,0.000104338,0.000672211,-0.00101814,0.0618835,0.00852984,1101,730,0.323292,-1.60972,30.9423,-3.81297,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0413708,0.164595,-0.0151109,0.000660446,-0.000930345,7.4433e-05,0.000663921,-0.00093382,0.0466541,0.00854083,1108,730,0.318099,-1.60591,31.0888,-4.0017,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0421455,0.163816,-0.0153921,0.000678438,-0.000818807,7.33437e-05,0.000682022,-0.000822391,0.04883,0.00867634,1115,730,0.324428,-1.59814,31.2708,-4.19073,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0434496,0.162694,-0.0135606,0.000728101,-0.000713023,8.48326e-05,0.000733078,-0.000718,0.0585958,0.00862731,1122,730,0.341559,-1.59681,31.4827,-4.37479,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0438516,0.161634,-0.00904848,0.000812657,-0.000645103,9.56065e-05,0.000818901,-0.000651347,0.0652122,0.00866682,1129,730,0.356756,-1.59903,31.6707,-4.56966,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0443443,0.161485,-0.00882307,0.00089266,-0.00061667,9.88362e-05,0.000899105,-0.000623115,0.0651129,0.00792351,1136,730,0.361473,-1.59739,31.823,-4.76496,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0304777,0.158605,-0.000918787,0.00068931,-0.000847977,0.000285671,0.000740679,-0.000899346,0.177918,0.0083044,968,737,0.260169,-1.60317,28.8394,-0.23224,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.0307285,0.158465,-0.000587768,0.000721791,-0.00079175,0.000330375,0.000790762,-0.000860722,0.20581,0.00827895,975,737,0.262849,-1.59495,28.8018,-0.404231,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.0311491,0.158852,-0.00223827,0.000769985,-0.000735054,0.000372655,0.000857202,-0.00082227,0.229904,0.00784689,982,737,0.262484,-1.5889,28.774,-0.582561,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0315337,0.15999,-0.00478608,0.00080747,-0.000670966,0.000395307,0.00090653,-0.000770027,0.245535,0.00773872,989,737,0.259473,-1.59341,28.7595,-0.777577,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0321655,0.1613,-0.00707672,0.000818808,-0.00057484,0.000403243,0.000927073,-0.000683105,0.2623,0.00780892,996,737,0.25943,-1.60215,28.7456,-0.991992,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0333558,0.161834,-0.00838127,0.000815802,-0.000453004,0.00039221,0.000927252,-0.000564454,0.27686,0.00788505,1003,737,0.267444,-1.60767,28.7331,-1.19567,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0345683,0.16154,-0.00757402,0.000809656,-0.00035515,0.000362409,0.000913208,-0.000458702,0.278315,0.0075426,1010,737,0.280892,-1.61068,28.7588,-1.3935,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0352742,0.16137,-0.00656027,0.000802773,-0.000305596,0.000326395,0.000891748,-0.000394571,0.266133,0.00725736,1017,737,0.289729,-1.61206,28.8205,-1.57104,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0354164,0.1618,-0.00681699,0.000790879,-0.000296848,0.000293778,0.000865152,-0.000371121,0.247632,0.00740119,1024,737,0.289697,-1.61117,28.8924,-1.73246,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.0354743,0.162017,-0.00839779,0.000770118,-0.000330122,0.000264076,0.000830218,-0.000390221,0.223773,0.00770654,1031,737,0.285654,-1.60305,28.9328,-1.90398,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0356221,0.161707,-0.00956138,0.00075547,-0.000407392,0.000244361,0.000804733,-0.000456654,0.198931,0.00797645,1038,737,0.28366,-1.59326,28.9625,-2.09264,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0357338,0.160667,-0.0082119,0.000748642,-0.000525887,0.000237235,0.000791368,-0.000568612,0.178188,0.00838008,1045,737,0.28765,-1.58366,29.0018,-2.28769,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0363032,0.15995,-0.00582007,0.000740909,-0.000640545,0.000238514,0.00078093,-0.000680566,0.166244,0.00886611,1052,737,0.298744,-1.58539,29.0662,-2.48554,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0377367,0.160714,-0.00629708,0.000728835,-0.000755994,0.000245982,0.000768525,-0.000795684,0.159972,0.00919624,1059,737,0.310913,-1.59478,29.1695,-2.67555,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.039023,0.161628,-0.00771925,0.000720177,-0.000853419,0.000237218,0.00075516,-0.000888402,0.146415,0.00937817,1066,737,0.319196,-1.6027,29.2813,-2.85004,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0401079,0.162343,-0.00985704,0.000722255,-0.000914093,0.000210906,0.000749002,-0.000940839,0.126142,0.00944133,1073,737,0.323694,-1.60599,29.3976,-3.02399,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.040099,0.162445,-0.008626,0.000732294,-0.000944453,0.000193958,0.000754438,-0.000966596,0.113675,0.00929303,1080,737,0.325918,-1.60831,29.5127,-3.20935,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0401022,0.162792,-0.00698998,0.000739454,-0.000960806,0.000196574,0.000761885,-0.000983236,0.113617,0.00926352,1087,737,0.32921,-1.61224,29.6529,-3.39946,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0402359,0.163758,-0.008048,0.00073822,-0.000951104,0.000190756,0.000759491,-0.000972376,0.111055,0.0091374,1094,737,0.326848,-1.61784,29.7948,-3.60817,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0405676,0.164866,-0.0112489,0.000729895,-0.000920487,0.000165665,0.00074636,-0.000936952,0.099063,0.00894792,1101,737,0.320868,-1.61686,29.9454,-3.81424,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0411682,0.165026,-0.0143862,0.000720383,-0.000864792,0.000134973,0.000731794,-0.000876203,0.084338,0.00880179,1108,737,0.317946,-1.61026,30.1052,-4.01634,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0417535,0.163554,-0.0126856,0.000722543,-0.000778447,0.000128285,0.000733428,-0.000789333,0.0846487,0.00871474,1115,737,0.327769,-1.6029,30.2713,-4.19006,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0425601,0.162303,-0.00929079,0.000746874,-0.000682465,0.0001397,0.0007604,-0.000695991,0.0965205,0.008488,1122,737,0.344079,-1.59985,30.4709,-4.37479,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.043484,0.161337,-0.00605276,0.000802799,-0.000597584,0.000161988,0.000821292,-0.000616077,0.113674,0.00793178,1129,737,0.3612,-1.60454,30.647,-4.56002,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0443062,0.162388,-0.00953293,0.000860112,-0.000527919,0.000186677,0.00088478,-0.000552587,0.131381,0.00779462,1136,737,0.359129,-1.60371,30.8171,-4.7526,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0443944,0.16369,-0.0130996,0.000897978,-0.000491658,0.000192052,0.000924031,-0.000517712,0.134836,0.00767392,1143,737,0.349397,-1.60124,31.0072,-4.94416,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0440154,0.164285,-0.0148792,0.000913884,-0.000456532,0.000178757,0.000936817,-0.000479465,0.127596,0.0075808,1150,737,0.339934,-1.59707,31.2082,-5.13653,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0441526,0.16429,-0.0157829,0.00091539,-0.000429937,0.000173019,0.000937285,-0.000451832,0.125879,0.00794903,1157,737,0.33809,-1.59665,31.4079,-5.32357,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0453727,0.164222,-0.0192515,0.000913443,-0.000389207,0.000184588,0.000939095,-0.000414858,0.138081,0.00826856,1164,737,0.340019,-1.58855,31.609,-5.50201,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0469715,0.164556,-0.0232027,0.00089656,-0.00036297,0.000207561,0.000929883,-0.000396293,0.159186,0.00838225,1171,737,0.344155,-1.58529,31.8339,-5.68141,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0487368,0.164568,-0.0249426,0.000858673,-0.000310237,0.000208278,0.000894676,-0.00034624,0.171166,0.00831386,1178,737,0.355741,-1.57822,32.0653,-5.86806,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0285547,0.158872,-0.00636268,0.000561831,-0.000838164,0.00014352,0.000576393,-0.000852726,0.101114,0.00764967,940,744,0.230868,-1.6022,28.2238,0.398377,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0289021,0.158688,-0.00443536,0.000588172,-0.000781406,0.000193978,0.000615115,-0.000808349,0.138018,0.00757307,947,744,0.238162,-1.60312,28.1019,0.228927,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0293727,0.158568,-0.00248501,0.000628001,-0.000741563,0.000232956,0.000666541,-0.000780103,0.163954,0.00772828,954,744,0.246799,-1.60731,27.9979,0.0632121,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0298124,0.158776,-0.00244363,0.000666013,-0.000705794,0.00025855,0.000713125,-0.000752906,0.180239,0.00806467,961,744,0.250682,-1.60856,27.9257,-0.111965,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0300627,0.159009,-0.00256359,0.000688008,-0.000669955,0.000289781,0.00074726,-0.000729207,0.201692,0.00815693,968,744,0.252241,-1.60596,27.8796,-0.290939,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0304923,0.159237,-0.00323305,0.000713818,-0.000637824,0.000329074,0.000789677,-0.000713684,0.226566,0.00801289,975,744,0.254298,-1.60114,27.8353,-0.463955,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.0311301,0.159659,-0.00424293,0.000752292,-0.0006008,0.000365937,0.000844917,-0.000693425,0.247911,0.00765197,982,744,0.257631,-1.60321,27.8014,-0.646952,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.0317348,0.1609,-0.00579417,0.000781399,-0.000557144,0.000382711,0.000883095,-0.000658841,0.259725,0.00765033,989,744,0.259107,-1.61218,27.7832,-0.841008,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0323273,0.162265,-0.00824411,0.0007879,-0.000491402,0.00038384,0.000894229,-0.000597732,0.270238,0.00776323,996,744,0.258219,-1.61735,27.7706,-1.04263,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0331601,0.162611,-0.00894713,0.00078465,-0.000407201,0.000373652,0.000892105,-0.000514655,0.280022,0.00796343,1003,744,0.264087,-1.61797,27.7521,-1.23573,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0339905,0.161485,-0.006618,0.000781441,-0.000339048,0.000353832,0.000883821,-0.000441427,0.281654,0.00781294,1010,744,0.277552,-1.61297,27.7726,-1.4187,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0346856,0.16118,-0.00555314,0.000778778,-0.000307361,0.000331863,0.00087215,-0.000400733,0.274266,0.00752161,1017,744,0.286471,-1.61354,27.8246,-1.59534,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0347863,0.161845,-0.00676732,0.000770495,-0.000306929,0.000312284,0.000854464,-0.000390898,0.262675,0.00757142,1024,744,0.283703,-1.61502,27.902,-1.75967,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0349846,0.162404,-0.0101969,0.000754221,-0.000338886,0.000292873,0.000827744,-0.000412409,0.245959,0.00792518,1031,744,0.27652,-1.60883,27.9774,-1.93663,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0350861,0.162044,-0.010769,0.000746771,-0.000403599,0.000280259,0.000811417,-0.000468245,0.226698,0.00812467,1038,744,0.27553,-1.60235,28.0243,-2.11318,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0354534,0.161044,-0.00977737,0.000749727,-0.000498356,0.000276337,0.000808174,-0.000556802,0.208433,0.00824108,1045,744,0.281167,-1.59292,28.0562,-2.30081,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.035953,0.160737,-0.00754878,0.000752078,-0.0005881,0.000279185,0.000807912,-0.000643933,0.197384,0.00858659,1052,744,0.291011,-1.596,28.0976,-2.50714,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0369718,0.161775,-0.00843835,0.000747473,-0.000675331,0.000286246,0.000802902,-0.00073076,0.191274,0.00891868,1059,744,0.297953,-1.60598,28.1836,-2.71189,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0381203,0.16278,-0.0101261,0.000743307,-0.000746865,0.000277823,0.000793418,-0.000796977,0.178453,0.00926305,1066,744,0.304134,-1.61152,28.2898,-2.88742,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0396314,0.163409,-0.0128361,0.000750128,-0.000792599,0.000253318,0.000790658,-0.000833129,0.158653,0.00942673,1073,744,0.311445,-1.61476,28.4072,-3.0464,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0403924,0.16349,-0.0121096,0.000765673,-0.000821416,0.000238573,0.00080076,-0.000856503,0.146023,0.00949973,1080,744,0.320014,-1.61849,28.5269,-3.21304,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.040583,0.163426,-0.00964854,0.000777445,-0.000843351,0.000241511,0.000812667,-0.000878572,0.144817,0.00947912,1087,744,0.327338,-1.62195,28.664,-3.39992,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0408455,0.163945,-0.00989958,0.000779024,-0.000846478,0.000237536,0.000813025,-0.000880479,0.142171,0.00913895,1094,744,0.328351,-1.62249,28.8131,-3.60194,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0412495,0.164546,-0.0119895,0.000771519,-0.00083334,0.00021559,0.000799976,-0.000861797,0.131237,0.00890486,1101,744,0.325967,-1.61394,28.969,-3.80331,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.041582,0.164762,-0.013107,0.000757371,-0.00079986,0.00018397,0.00077881,-0.000821299,0.116012,0.00888042,1108,744,0.325477,-1.60813,29.1378,-4.00951,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0416666,0.163752,-0.010493,0.000745418,-0.000739908,0.000170687,0.00076478,-0.000759271,0.112954,0.00862791,1115,744,0.332586,-1.6063,29.2919,-4.20226,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0420265,0.162443,-0.00634649,0.00074607,-0.000663775,0.000176333,0.00076779,-0.000685495,0.122558,0.00831168,1122,744,0.346549,-1.60772,29.4689,-4.3876,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0431172,0.16211,-0.00506597,0.000774868,-0.000584529,0.000199732,0.000803607,-0.000613267,0.142905,0.00783536,1129,744,0.360085,-1.6142,29.6421,-4.56387,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0444543,0.164085,-0.0112459,0.000811885,-0.000506363,0.000233357,0.000851975,-0.000546453,0.170135,0.00784418,1136,744,0.355735,-1.61504,29.8263,-4.7485,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.045038,0.165476,-0.0152423,0.000832481,-0.000442594,0.000251817,0.000880411,-0.000490524,0.188087,0.00806723,1143,744,0.349719,-1.61523,30.0263,-4.92998,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0446876,0.165245,-0.0152749,0.000830427,-0.000373641,0.000251472,0.000880837,-0.000424051,0.197837,0.00823877,1150,744,0.345396,-1.60986,30.2295,-5.12707,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0444056,0.16462,-0.0152612,0.000819045,-0.000307749,0.000251935,0.000872809,-0.000361513,0.210249,0.00825328,1157,744,0.342054,-1.60484,30.4281,-5.31847,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0451057,0.16468,-0.0184629,0.000810064,-0.000231396,0.000266307,0.000874209,-0.000295541,0.236367,0.00839044,1164,744,0.339582,-1.59977,30.6308,-5.49593,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0466362,0.165448,-0.0237415,0.000793732,-0.000165646,0.000288712,0.000873915,-0.000245828,0.270898,0.0084293,1171,744,0.339389,-1.59816,30.8539,-5.67011,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.048211,0.165668,-0.0249164,0.000763244,-8.09438e-05,0.000291738,0.000854252,-0.000171953,0.302387,0.00827857,1178,744,0.350566,-1.59476,31.0958,-5.84617,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0492699,0.165387,-0.0246142,0.000711126,4.90023e-06,0.000246642,0.000788734,-7.27084e-05,0.304852,0.00806391,1185,744,0.360726,-1.585,31.3418,-6.03117,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0492126,0.164765,-0.0227321,0.000640583,7.75064e-05,0.000154186,0.000680039,3.80507e-05,0.250521,0.00805455,1192,744,0.364439,-1.58026,31.5903,-6.22077,31.0509,-4.60177
10.745,27.7243,-1.63405,0.048325,0.164374,-0.0224613,0.000563464,7.72744e-05,5.59833e-05,0.000569827,7.09114e-05,0.113174,0.00870854,1199,744,0.355792,-1.58423,31.843,-6.40385,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0482941,0.163923,-0.0222975,0.000488845,2.90578e-05,-2.22365e-05,0.000489918,2.79849e-05,-0.0482126,0.00838776,1206,744,0.355166,-1.58254,32.1538,-6.57929,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0486429,0.163871,-0.0214358,0.000406326,-3.29132e-05,-0.000107676,0.000431302,-5.78889e-05,-0.227922,0.00786492,1213,744,0.360002,-1.58492,32.4652,-6.7589,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.0492242,0.163923,-0.0196764,0.000298044,-0.000187785,-0.000235987,0.000393799,-0.00028354,-0.385467,0.00763727,1220,744,0.369465,-1.5843,32.7873,-6.94664,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0273435,0.157945,-0.00211741,0.00066888,-0.00105416,0.000273346,0.000711204,-0.00109649,0.153618,0.0079546,912,751,0.230488,-1.58798,27.7834,1.06114,27.476,2.62873
-17.4881,26.6394,-2.11151,0.028687,0.158396,-0.00446245,0.00063522,-0.000924221,0.000235459,0.000669996,-0.000958998,0.146636,0.00772598,919,751,0.238226,-1.59506,27.6607,0.885031,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0289156,0.158459,-0.00447384,0.00060809,-0.000820195,0.000195256,0.000634302,-0.000846407,0.133445,0.0075787,926,751,0.24001,-1.6028,27.5364,0.70591,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0286887,0.158596,-0.00551346,0.000595101,-0.000742837,0.000178241,0.000618439,-0.000766175,0.130196,0.00737963,933,751,0.234845,-1.60403,27.4232,0.517045,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0284311,0.158982,-0.00569465,0.000595226,-0.000685665,0.000197106,0.000624871,-0.00071531,0.149282,0.00737766,940,751,0.23115,-1.60394,27.3156,0.326867,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0287639,0.159226,-0.00465208,0.000612995,-0.00064741,0.000237065,0.000656109,-0.000690524,0.179899,0.0073452,947,751,0.236182,-1.60622,27.2021,0.155552,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0290518,0.159134,-0.00307786,0.000641933,-0.000618499,0.000270552,0.000697552,-0.000674119,0.202753,0.00744727,954,751,0.242158,-1.61207,27.0973,-0.00479769,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0295027,0.159059,-0.00319132,0.000672096,-0.000595661,0.00029305,0.000736558,-0.000660124,0.216523,0.00764046,961,751,0.245902,-1.6127,27.0102,-0.168916,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0298072,0.159168,-0.00398079,0.000691148,-0.000576215,0.00031942,0.000767101,-0.000652168,0.233449,0.00748742,968,751,0.246512,-1.60925,26.9471,-0.344147,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0303796,0.159452,-0.00424917,0.000713732,-0.000559603,0.000352335,0.000804722,-0.000650593,0.252727,0.00742868,975,751,0.250923,-1.60812,26.893,-0.526499,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0311614,0.159747,-0.00341449,0.00074604,-0.000536642,0.000382256,0.000851317,-0.000641919,0.268746,0.00740152,982,751,0.260062,-1.61646,26.8442,-0.712928,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.0318152,0.160698,-0.0039288,0.000769345,-0.000508028,0.000392426,0.000880271,-0.000618953,0.27548,0.00754908,989,751,0.264516,-1.62204,26.8154,-0.90589,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.0323288,0.16206,-0.00715213,0.000772339,-0.00046476,0.000386153,0.000882979,-0.0005754,0.279043,0.00770341,996,751,0.261024,-1.62363,26.7926,-1.10248,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.0328077,0.16278,-0.00939687,0.000767955,-0.00040879,0.000373236,0.000876352,-0.000517187,0.282649,0.0079641,1003,751,0.259593,-1.62146,26.7736,-1.29028,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.0334202,0.161853,-0.00704458,0.000764973,-0.000363062,0.000357309,0.000868627,-0.000466716,0.282347,0.00764233,1010,751,0.270876,-1.61661,26.7788,-1.46891,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.0340103,0.161608,-0.00595235,0.000763692,-0.000343756,0.000342919,0.000861277,-0.000441341,0.277243,0.00755399,1017,751,0.278804,-1.61777,26.8274,-1.64375,26.4507,-0.0498469
