 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.034626,0.0501366,-0.00494807,0.000375212,-0.000265769,-0.000294668,0.000490087,-0.000380644,-0.371723,0.00813084,1024,723,0.317444,-0.510162,30.8191,-0.561459,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.034628,0.049708,-0.00332833,0.000329402,-0.000269667,-0.000334547,0.000478914,-0.000419178,-0.42028,0.00830086,1031,723,0.321064,-0.506561,30.8646,-0.73354,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0355619,0.0499402,-0.00477893,0.000281186,-0.000334486,-0.000338284,0.000430733,-0.000484033,-0.416243,0.00824815,1038,723,0.326371,-0.507267,30.9105,-0.933837,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0360673,0.0502542,-0.00481165,0.000235888,-0.000468982,-0.000308422,0.000351785,-0.000584879,-0.359448,0.0084879,1045,723,0.33075,-0.506577,30.9797,-1.14469,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.036034,0.0495939,-0.00264943,0.000188727,-0.00059707,-0.000270796,0.000273007,-0.00068135,-0.301729,0.0090016,1052,723,0.335547,-0.507562,31.0584,-1.33726,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0358942,0.0485894,0.00157163,0.000133654,-0.000725787,-0.000227415,0.00019012,-0.000782253,-0.243373,0.00927815,1059,723,0.344557,-0.512338,31.1597,-1.51501,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0355036,0.0480283,0.00518078,7.94919e-05,-0.000826942,-0.00020413,0.000123341,-0.000870791,-0.211594,0.00943903,1066,723,0.349514,-0.516758,31.242,-1.68512,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.0354192,0.0481009,0.00481178,3.3426e-05,-0.000874554,-0.000204749,7.74612e-05,-0.000918589,-0.211842,0.00912515,1073,723,0.347371,-0.5097,31.349,-1.87104,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0350774,0.0480328,0.00531752,-2.56521e-06,-0.000878357,-0.000200124,4.09976e-05,-0.00092192,-0.214335,0.00885178,1080,723,0.34487,-0.50024,31.466,-2.06526,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0348629,0.0486082,0.00364696,-4.25886e-05,-0.000837916,-0.000193984,2.20235e-06,-0.000882707,-0.226924,0.00860542,1087,723,0.338057,-0.4983,31.6059,-2.25948,31.252,-1.77753
0.268677,29.768,-2.30899,0.0347832,0.0495328,0.00233021,-9.33995e-05,-0.000765089,-0.000209154,-3.35965e-05,-0.000824892,-0.278497,0.00845215,1094,723,0.333403,-0.506885,31.7642,-2.46227,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.0336314,0.0499021,-0.00410236,0.00033681,-0.00067177,5.73826e-05,0.000340065,-0.000675024,0.0566508,0.00776816,996,730,0.311355,-0.511164,29.7041,0.173015,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0339911,0.0506312,-0.00574081,0.000359904,-0.000520191,-1.76817e-06,0.000359907,-0.000520195,-0.00200906,0.00792033,1003,730,0.310558,-0.520221,29.6971,-0.0419979,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.034695,0.0506965,-0.00522525,0.000358815,-0.000409518,-7.68537e-05,0.000366427,-0.00041713,-0.0987233,0.00766467,1010,730,0.318399,-0.525171,29.7225,-0.251342,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.034988,0.0502442,-0.00326272,0.000341622,-0.00034631,-0.000151192,0.000373384,-0.000378072,-0.207068,0.00752276,1017,730,0.325684,-0.522027,29.7819,-0.428614,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0350113,0.049979,-0.00213194,0.000314869,-0.000316621,-0.000209434,0.000378014,-0.000379766,-0.292834,0.00777521,1024,730,0.328235,-0.514704,29.838,-0.595527,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.0350433,0.0495729,-0.00115372,0.000276017,-0.000328042,-0.000244184,0.000362378,-0.000414403,-0.339945,0.0080247,1031,730,0.3306,-0.507374,29.8751,-0.762756,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0355395,0.0498406,-0.00256616,0.000236602,-0.000385929,-0.000249305,0.000324134,-0.000473461,-0.337657,0.00805221,1038,730,0.331617,-0.503344,29.9034,-0.962993,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0355151,0.0497321,-0.00274355,0.000203765,-0.00049379,-0.00022617,0.000270677,-0.000560702,-0.287648,0.0084894,1045,730,0.330577,-0.499737,29.9542,-1.16455,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0355498,0.0492017,-0.00168463,0.00017049,-0.000589924,-0.000195196,0.000217669,-0.000637103,-0.237153,0.00903722,1052,730,0.333395,-0.503858,30.0281,-1.34921,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0356637,0.0487928,0.000660657,0.000129765,-0.000678145,-0.00015869,0.000159817,-0.000708197,-0.187159,0.00937876,1059,730,0.340171,-0.513006,30.1244,-1.52209,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0360574,0.0484934,0.00229882,8.85449e-05,-0.000743026,-0.000137709,0.000110756,-0.000765237,-0.159915,0.00949558,1066,730,0.347946,-0.518898,30.2229,-1.68895,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0361774,0.048413,0.00247392,5.31087e-05,-0.000770614,-0.000134969,7.46596e-05,-0.000792165,-0.158338,0.00925858,1073,730,0.349228,-0.514999,30.3355,-1.86944,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0359945,0.0482521,0.00298416,2.48961e-05,-0.000772755,-0.000126569,4.4498e-05,-0.000792357,-0.153651,0.00903193,1080,730,0.348359,-0.509013,30.4524,-2.06028,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0356941,0.0489748,0.00209164,-7.83057e-06,-0.000742969,-0.000116959,1.03287e-05,-0.000761128,-0.154033,0.00903692,1087,730,0.342555,-0.508878,30.5887,-2.25642,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0356488,0.0504581,-0.000397517,-4.60224e-05,-0.000687462,-0.000124922,-2.25522e-05,-0.000710932,-0.185713,0.00898754,1094,730,0.335023,-0.51613,30.7351,-2.47041,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0358685,0.0517764,-0.00446389,-7.36828e-05,-0.000609262,-0.000142887,-3.79465e-05,-0.000644998,-0.245075,0.00880188,1101,730,0.326098,-0.519842,30.8747,-2.67437,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0359301,0.0518204,-0.00712192,-8.42982e-05,-0.00050835,-0.000148962,-3.72012e-05,-0.000555446,-0.306223,0.00874038,1108,730,0.319596,-0.521317,31.0097,-2.86685,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0356293,0.0507432,-0.00650421,-6.78399e-05,-0.000396133,-0.00012683,-2.45498e-05,-0.000439424,-0.328924,0.00874138,1115,730,0.318158,-0.515414,31.1802,-3.05182,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0355242,0.0496096,-0.00200971,-1.86949e-05,-0.000309462,-8.63266e-05,5.00334e-06,-0.00033316,-0.267919,0.00869121,1122,730,0.328646,-0.515629,31.3751,-3.24461,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0355953,0.0489877,0.000487748,6.79284e-05,-0.000270651,-4.52696e-05,7.38767e-05,-0.0002766,-0.130647,0.00865289,1129,730,0.33568,-0.518657,31.5625,-3.44005,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0358683,0.0490769,0.00045723,0.000163557,-0.000266514,-2.23599e-05,0.000164717,-0.000267673,-0.0518049,0.00783994,1136,730,0.337936,-0.521136,31.7132,-3.63524,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0333783,0.0478655,0.00258718,5.18555e-05,-0.000829222,0.000136463,7.25071e-05,-0.000849874,0.150195,0.00833824,968,737,0.326444,-0.509674,28.8439,0.87648,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.0333962,0.047924,0.00253103,0.000108553,-0.000807165,0.000139128,0.000129224,-0.000827837,0.1475,0.00834318,975,737,0.326153,-0.506223,28.8049,0.706615,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.0336606,0.0484835,0.000381886,0.000184183,-0.0007599,0.00013193,0.000202273,-0.00077799,0.136267,0.00791044,982,737,0.323326,-0.504716,28.7766,0.531138,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0338168,0.0497403,-0.00302442,0.00025282,-0.000679192,0.000111911,0.00026607,-0.000692441,0.117843,0.00778032,989,737,0.316275,-0.511072,28.7613,0.338668,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0339818,0.0509498,-0.00572455,0.000294191,-0.000569358,8.00144e-05,0.000301542,-0.00057671,0.0916183,0.00781706,996,737,0.310894,-0.518473,28.7435,0.126298,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.034529,0.0513005,-0.00691578,0.000307151,-0.000452873,2.8153e-05,0.000308192,-0.000453914,0.0369748,0.00789258,1003,737,0.31305,-0.521056,28.7246,-0.0772781,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0351988,0.0507479,-0.005472,0.000303703,-0.000365005,-3.37265e-05,0.0003054,-0.000366701,-0.0502654,0.00762518,1010,737,0.322911,-0.521377,28.7442,-0.275251,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0354547,0.0498378,-0.0016806,0.000287667,-0.000316495,-9.43882e-05,0.00030207,-0.000330898,-0.151424,0.00742581,1017,737,0.334342,-0.518661,28.7977,-0.452806,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0355524,0.0495566,0.000503861,0.000262684,-0.000297756,-0.000142022,0.000296619,-0.000331691,-0.234546,0.00767898,1024,737,0.340205,-0.514736,28.8662,-0.612491,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.0353707,0.049378,0.00106746,0.000227933,-0.000312149,-0.000171858,0.000277981,-0.000362197,-0.283382,0.00793639,1031,737,0.339401,-0.507411,28.9016,-0.783586,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.035234,0.0496367,-0.00121908,0.000195276,-0.000360999,-0.000178051,0.000247384,-0.000413107,-0.284711,0.0080749,1038,737,0.332082,-0.503437,28.9304,-0.973727,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0347663,0.0496899,-0.00263013,0.000171902,-0.000446279,-0.000161068,0.000211351,-0.000485728,-0.240193,0.00836004,1045,737,0.323653,-0.501518,28.968,-1.17275,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0347354,0.0493479,-0.00238034,0.000149207,-0.000519673,-0.000137308,0.000176296,-0.000546763,-0.194789,0.00885429,1052,737,0.323805,-0.506863,29.0295,-1.36661,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0355319,0.0496872,-0.00325366,0.0001195,-0.000583662,-0.000108329,0.00013581,-0.000599973,-0.149444,0.00927401,1059,737,0.329125,-0.513015,29.127,-1.55014,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0366956,0.0495302,-0.00251751,8.83625e-05,-0.000628751,-9.04074e-05,9.95847e-05,-0.000639973,-0.123497,0.0095435,1066,737,0.342159,-0.516712,29.2351,-1.71582,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0370917,0.0491987,-0.00163384,6.17878e-05,-0.000649353,-8.53579e-05,7.18898e-05,-0.000659455,-0.1178,0.00960332,1073,737,0.347974,-0.514096,29.3408,-1.88642,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.036938,0.0489354,-0.000469296,4.05686e-05,-0.000657985,-7.52605e-05,4.8585e-05,-0.000666001,-0.106115,0.00941448,1080,737,0.349054,-0.512082,29.4549,-2.06882,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0364604,0.0492645,-0.000148516,1.36079e-05,-0.000645381,-6.67587e-05,2.03028e-05,-0.000652076,-0.0999517,0.00939292,1087,737,0.344637,-0.511895,29.592,-2.25803,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0362448,0.0506806,-0.00262528,-1.69085e-05,-0.000613821,-7.39478e-05,-7.88397e-06,-0.000622846,-0.121438,0.00932346,1094,737,0.335436,-0.518062,29.7325,-2.4701,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0362087,0.0520327,-0.00584754,-3.90307e-05,-0.000563589,-8.71576e-05,-2.49282e-05,-0.000577691,-0.160414,0.00920953,1101,737,0.326022,-0.51902,29.8798,-2.6793,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0359177,0.0520783,-0.00663575,-5.32741e-05,-0.000494197,-8.90282e-05,-3.59767e-05,-0.000511495,-0.1919,0.00902366,1108,737,0.320727,-0.519426,30.0282,-2.8813,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0357791,0.0507368,-0.00545204,-5.35915e-05,-0.000408844,-6.44611e-05,-4.22566e-05,-0.000420179,-0.174062,0.00878271,1115,737,0.322437,-0.513171,30.188,-3.05487,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.035692,0.0494301,-0.00104046,-3.06559e-05,-0.000327737,-1.95737e-05,-2.93718e-05,-0.000329021,-0.0655093,0.0084835,1122,737,0.332978,-0.512822,30.3776,-3.23997,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.035935,0.0487488,0.00100598,2.83374e-05,-0.000264228,3.30522e-05,3.20249e-05,-0.000267915,0.111108,0.00788188,1129,737,0.340584,-0.515462,30.5486,-3.42872,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0361685,0.0492199,-0.00100376,0.000101522,-0.000213539,7.66944e-05,0.0001192,-0.000231216,0.226538,0.00771811,1136,737,0.33715,-0.514902,30.7113,-3.61529,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0355895,0.0498924,-0.00171274,0.000163624,-0.000193731,8.74863e-05,0.000183893,-0.000213999,0.22766,0.0075951,1143,737,0.328996,-0.516596,30.8919,-3.80122,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0348862,0.0504744,-0.00168393,0.000200439,-0.000175893,7.49751e-05,0.000214826,-0.00019028,0.189586,0.00752068,1150,737,0.321573,-0.518677,31.0881,-3.99421,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0348883,0.0508118,-0.00233897,0.000222941,-0.000174537,8.327e-05,0.000239681,-0.000191277,0.198385,0.00790638,1157,737,0.319377,-0.519709,31.2865,-4.18762,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0359529,0.0512163,-0.00556182,0.000240069,-0.00016759,0.000126389,0.000276074,-0.000203595,0.277524,0.00821335,1164,737,0.320733,-0.516456,31.4863,-4.37184,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.037168,0.0516686,-0.00867569,0.000246524,-0.000149097,0.000196737,0.000327702,-0.000230275,0.391338,0.00823082,1171,737,0.323768,-0.516055,31.7068,-4.55419,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0380024,0.0518864,-0.00921443,0.000227989,-8.2833e-05,0.00024381,0.000361708,-0.000216551,0.501655,0.00805794,1178,737,0.329918,-0.516065,31.9281,-4.74274,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0343913,0.0480825,-0.000337581,-4.69291e-05,-0.000460977,-7.72409e-05,-3.29891e-05,-0.000474917,-0.178552,0.00775939,940,744,0.331144,-0.505029,28.2527,1.49736,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0337668,0.0477205,0.00164929,-3.63449e-05,-0.000515293,1.99035e-05,-3.55192e-05,-0.000516119,0.0414614,0.00770957,947,744,0.329212,-0.507074,28.1213,1.33228,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0332922,0.0475098,0.00276296,8.90034e-07,-0.000574119,9.70866e-05,1.68401e-05,-0.000590069,0.162832,0.00788624,954,744,0.32681,-0.509104,28.0094,1.16922,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0331542,0.047567,0.0020051,4.79724e-05,-0.000614172,0.000139692,7.62367e-05,-0.000642436,0.199638,0.00822688,961,744,0.323425,-0.508723,27.9328,0.998282,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.03324,0.0479409,1.90639e-05,8.44831e-05,-0.000630357,0.000161358,0.000119218,-0.000665092,0.21203,0.00827341,968,744,0.319292,-0.505272,27.8881,0.822479,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0334352,0.0483855,-0.00114786,0.000131382,-0.00062307,0.000166118,0.000166339,-0.000658027,0.207408,0.00815158,975,744,0.318077,-0.504335,27.8425,0.650767,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.0338086,0.0492393,-0.00265495,0.000191865,-0.00059379,0.000160795,0.0002235,-0.000625425,0.19426,0.00779474,982,744,0.317748,-0.510661,27.807,0.465094,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.03425,0.0506715,-0.00500918,0.000244213,-0.00053854,0.000140905,0.000268805,-0.000563132,0.172788,0.00778333,989,744,0.315888,-0.519401,27.7886,0.269822,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0345299,0.0518878,-0.00731316,0.000271627,-0.00045984,0.000106685,0.000286869,-0.000475083,0.141913,0.00786056,996,744,0.312494,-0.523451,27.7728,0.0693443,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0350388,0.052035,-0.00855912,0.000275827,-0.000373418,5.68926e-05,0.000280775,-0.000378366,0.0867478,0.00801496,1003,744,0.314135,-0.521099,27.752,-0.120883,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0353924,0.0507417,-0.0057506,0.000267007,-0.000305833,2.8721e-06,0.000267021,-0.000305847,0.00501362,0.00785035,1010,744,0.324293,-0.517379,27.7674,-0.301196,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0356253,0.0498086,-0.00217844,0.000248272,-0.000269678,-4.72125e-05,0.00025254,-0.000273946,-0.0901626,0.00759688,1017,744,0.335012,-0.516348,27.8115,-0.476488,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0356011,0.0499132,-0.00122133,0.000222474,-0.000258342,-8.69332e-05,0.000237709,-0.000273577,-0.173489,0.00772527,1024,744,0.336624,-0.515366,27.885,-0.640434,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0354841,0.0499732,-0.00193094,0.000189876,-0.000271973,-0.00011445,0.000216682,-0.000298779,-0.230067,0.00809661,1031,744,0.333331,-0.510934,27.9538,-0.816084,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0351473,0.049797,-0.00331598,0.000161783,-0.000309896,-0.000123248,0.000192046,-0.000340159,-0.240779,0.00823343,1038,744,0.326322,-0.506474,27.9978,-0.991442,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.034649,0.0497944,-0.00519781,0.000145113,-0.000372323,-0.000112433,0.000168488,-0.000395698,-0.204978,0.00825538,1045,744,0.316469,-0.5061,28.0252,-1.17943,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0344142,0.0500892,-0.0051916,0.000130618,-0.00042422,-9.47479e-05,0.000146351,-0.000439953,-0.164556,0.00859208,1052,744,0.313724,-0.512176,28.0624,-1.38667,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0350811,0.0508428,-0.00608043,0.000109694,-0.000467931,-7.23927e-05,0.000118629,-0.000476865,-0.122798,0.00894862,1059,744,0.317521,-0.518501,28.1451,-1.58963,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.036445,0.0508037,-0.00655369,8.64769e-05,-0.000496957,-5.77309e-05,9.21346e-05,-0.000502615,-0.0976879,0.00936065,1066,744,0.329401,-0.515234,28.252,-1.75784,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0375156,0.0503976,-0.00678589,6.71764e-05,-0.000510088,-5.07507e-05,7.16042e-05,-0.000514516,-0.0870263,0.00955002,1073,744,0.339063,-0.508944,28.362,-1.91518,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0376332,0.049767,-0.0049021,5.18205e-05,-0.00051965,-3.88041e-05,5.44434e-05,-0.000522273,-0.0674893,0.00962848,1080,744,0.344695,-0.507134,28.474,-2.07775,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0371378,0.0494252,-0.00278421,2.89642e-05,-0.000517093,-3.13339e-05,3.07564e-05,-0.000518885,-0.0571322,0.00963828,1087,744,0.344855,-0.510726,28.605,-2.25794,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.036728,0.0503197,-0.00313997,2.08165e-06,-0.000502771,-3.87061e-05,5.03191e-06,-0.000505721,-0.0760756,0.00932179,1094,744,0.339185,-0.513652,28.7477,-2.46499,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0365372,0.0513955,-0.00477088,-1.91032e-05,-0.000476527,-4.96978e-05,-1.37659e-05,-0.000481864,-0.106984,0.0090901,1101,744,0.332296,-0.510271,28.8974,-2.67272,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.036167,0.0514906,-0.00418761,-3.85777e-05,-0.000437249,-5.13898e-05,-3.206e-05,-0.000443767,-0.126156,0.00899435,1108,744,0.329693,-0.512331,29.0576,-2.8753,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0357253,0.0506157,-0.00245073,-5.42028e-05,-0.000382004,-3.18992e-05,-5.11275e-05,-0.00038508,-0.0961112,0.00864104,1115,744,0.32972,-0.51109,29.2078,-3.06716,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0356905,0.0494918,9.6074e-05,-5.60001e-05,-0.000319049,5.55174e-06,-5.5883e-05,-0.000319166,0.0210928,0.00825563,1122,744,0.336015,-0.513119,29.3829,-3.24988,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0361489,0.0491789,0.000421765,-2.456e-05,-0.000255731,5.5254e-05,-1.20322e-05,-0.000268259,0.222961,0.00777624,1129,744,0.341164,-0.514518,29.5511,-3.42834,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0366152,0.0502101,-0.00324188,2.69461e-05,-0.000192344,0.000104164,6.85368e-05,-0.000233935,0.379885,0.00775086,1136,744,0.335509,-0.515212,29.724,-3.604,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0362073,0.0509101,-0.00434977,7.36629e-05,-0.000144952,0.00012727,0.000132122,-0.000203412,0.430589,0.00797843,1143,744,0.327967,-0.518008,29.911,-3.78026,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0356308,0.0509629,-0.00358187,9.83502e-05,-0.000100052,0.00012829,0.000161319,-0.000163021,0.456288,0.00816775,1150,744,0.323916,-0.520949,30.1115,-3.97801,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0351119,0.0506965,-0.00304901,0.000111746,-6.80763e-05,0.000139069,0.000187437,-0.000143768,0.498436,0.00817665,1157,744,0.319914,-0.518417,30.3076,-4.1763,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0355498,0.0511816,-0.00577516,0.000124504,-3.16632e-05,0.000173558,0.000236735,-0.000143893,0.574012,0.00830031,1164,744,0.316404,-0.515839,30.5075,-4.3618,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0365652,0.0519198,-0.00959386,0.000132914,1.24681e-05,0.000223337,0.000304005,-0.000158623,0.653706,0.00828213,1171,744,0.315494,-0.515189,30.7243,-4.5402,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0373648,0.0523248,-0.00977077,0.000125813,9.0958e-05,0.000252349,0.000361335,-0.000144564,0.750923,0.0080844,1178,744,0.322184,-0.516201,30.9577,-4.71962,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0377044,0.0519283,-0.0076777,0.000100259,0.000176811,0.000254862,0.000396256,-0.000119186,0.859933,0.00782751,1185,744,0.330706,-0.512316,31.1951,-4.90348,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0371091,0.0505973,-0.00268045,6.71792e-05,0.000237725,0.000238166,0.000405424,-0.00010052,0.957308,0.00777598,1192,744,0.33835,-0.508368,31.4354,-5.09013,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0357776,0.0494857,0.00124156,3.66639e-05,0.000235375,0.000223981,0.000381048,-0.000109009,0.994153,0.00838302,1199,744,0.336022,-0.509007,31.6804,-5.27613,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0354493,0.0489386,0.00175826,1.24028e-05,0.000205751,0.000235945,0.000364059,-0.000145905,0.979832,0.00812376,1206,744,0.334109,-0.508015,31.9884,-5.45064,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0355499,0.049087,0.00164916,-1.24534e-05,0.0001846,0.000247997,0.000352925,-0.000180779,0.974482,0.00766385,1213,744,0.334434,-0.511841,32.2988,-5.62954,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.0359797,0.0499545,0.000808159,-5.79774e-05,0.000120252,0.000228898,0.00027677,-0.000214496,0.971031,0.00749521,1220,744,0.335657,-0.518052,32.6225,-5.81734,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0333693,0.0495816,-0.00141871,0.000128767,-0.000400499,-8.85049e-05,0.000143175,-0.000414906,-0.161375,0.00808256,912,751,0.319511,-0.517216,27.8218,2.16012,27.476,2.62873
-17.4881,26.6394,-2.11151,0.034662,0.049902,-0.00358712,8.09792e-05,-0.000368132,-0.000107467,0.00010537,-0.000392523,-0.223181,0.00787564,919,751,0.327296,-0.518085,27.6984,1.9796,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0351709,0.0495039,-0.00314947,3.90726e-05,-0.000355612,-0.000117339,7.13221e-05,-0.000387861,-0.268218,0.00775982,926,751,0.333137,-0.516678,27.5763,1.79877,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0349568,0.0488774,-0.00271872,1.12783e-05,-0.000371331,-9.06828e-05,3.16829e-05,-0.000391736,-0.221325,0.00753423,933,751,0.331753,-0.510067,27.4612,1.61176,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.034184,0.0483317,-0.000820436,2.13689e-06,-0.000403015,-2.89224e-05,4.19114e-06,-0.000405069,-0.0709073,0.00748743,940,751,0.328084,-0.507577,27.3454,1.43002,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.033487,0.0481943,0.00118138,1.31124e-05,-0.000448843,5.25904e-05,1.90238e-05,-0.000454754,0.111935,0.00747176,947,751,0.325375,-0.510311,27.2205,1.26313,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0330207,0.0479133,0.00266695,4.53374e-05,-0.000490307,0.000121619,7.16577e-05,-0.000516627,0.21313,0.00765901,954,751,0.323926,-0.513353,27.1085,1.10395,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0330665,0.047606,0.00219614,8.62698e-05,-0.000516047,0.000162504,0.000127316,-0.000557093,0.24741,0.00790045,961,751,0.323147,-0.511212,27.0182,0.942937,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0333909,0.0477334,-0.000693182,0.000119048,-0.000525139,0.000183041,0.000167425,-0.000573515,0.258387,0.00773071,968,751,0.319397,-0.50446,26.9586,0.771739,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0338102,0.0483223,-0.00290026,0.000158395,-0.000518677,0.000189294,0.000207724,-0.000568005,0.254922,0.00767818,975,751,0.317967,-0.503392,26.906,0.590425,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0342774,0.049339,-0.00352505,0.000206958,-0.000494893,0.000186198,0.000253296,-0.000541231,0.24391,0.0076385,982,751,0.320556,-0.512627,26.8566,0.39569,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.0347108,0.0503378,-0.00436894,0.000246789,-0.000451974,0.000167654,0.000284932,-0.000490117,0.223703,0.00777414,989,751,0.322224,-0.517309,26.8262,0.201938,26.4625,0.674024
