 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0953652,0.0198497,0.080741,-0.000876932,0.000860029,-0.000338902,0.000923811,-0.000940714,-1.38477,0.00744437,1024,723,-0.756697,-0.37092,29.3953,-0.434226,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0961831,0.0186492,0.0821573,-0.00088579,0.000961525,-0.000304342,0.00101037,-0.000934638,-1.41165,0.00739788,1031,723,-0.759404,-0.364755,29.4336,-0.592839,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.0970744,0.0172337,0.0836962,-0.000876122,0.00104188,-0.000224703,0.00106785,-0.000902096,-1.45572,0.00729306,1038,723,-0.762419,-0.357738,29.4577,-0.779652,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0978642,0.0160703,0.0832411,-0.000857403,0.00110901,-0.000112094,0.00111538,-0.000863772,-1.51404,0.00755531,1045,723,-0.769306,-0.348284,29.5151,-0.96839,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0983328,0.0152021,0.0820588,-0.000850924,0.00120921,-9.88528e-06,0.00120926,-0.000850972,-1.566,0.00797284,1052,723,-0.774914,-0.337357,29.5943,-1.15615,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0984835,0.0141779,0.0825042,-0.000846389,0.00134717,8.85512e-05,0.00135074,-0.000849958,1.53051,0.00815573,1059,723,-0.773347,-0.327841,29.701,-1.33355,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.0989629,0.0138994,0.0822439,-0.00083521,0.00152403,0.000180227,0.00153772,-0.000848898,1.49499,0.00822119,1066,723,-0.776982,-0.324125,29.7878,-1.50282,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.0998102,0.0130629,0.0828486,-0.000814654,0.00173813,0.000273067,0.00176701,-0.000843537,1.46542,0.0078954,1073,723,-0.781976,-0.313021,29.8865,-1.67855,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.100928,0.0123207,0.083998,-0.000790671,0.00195919,0.000383131,0.00201158,-0.000843054,1.43492,0.00762499,1080,723,-0.788294,-0.301895,29.9956,-1.86365,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.101655,0.0126748,0.0825888,-0.00076933,0.0021596,0.000506722,0.00224479,-0.000854518,1.40424,0.00725071,1087,723,-0.797376,-0.303222,30.1307,-2.05137,31.252,-1.77753
0.268677,29.768,-2.30899,-0.101848,0.0141059,0.0781261,-0.000749514,0.00234305,0.00061292,0.00246009,-0.000866559,1.3821,0.00695123,1094,723,-0.80914,-0.316228,30.2925,-2.248,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0937355,0.0229604,0.0805996,-0.000798865,0.000504387,-0.000363824,0.000599075,-0.000893552,-1.31619,0.00717258,996,730,-0.748417,-0.409111,28.3048,0.27794,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0939518,0.0221762,0.0806441,-0.000827421,0.000628978,-0.00036797,0.000716668,-0.000915112,-1.33685,0.00739251,1003,730,-0.748621,-0.405776,28.2902,0.0742248,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.094372,0.021256,0.0818439,-0.000855713,0.000733871,-0.000362518,0.000812643,-0.000934484,-1.35683,0.00721873,1010,730,-0.748102,-0.399445,28.3039,-0.12954,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0952103,0.0203869,0.0830699,-0.000879688,0.000830971,-0.00034808,0.000899085,-0.000947802,-1.37755,0.007056,1017,730,-0.751687,-0.389387,28.3536,-0.302829,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0960276,0.0194934,0.0850433,-0.000895603,0.000917755,-0.000328106,0.000975296,-0.000953144,-1.39719,0.00712295,1024,730,-0.753253,-0.378279,28.4008,-0.464351,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.097087,0.0183263,0.0865068,-0.000905096,0.000988484,-0.000282669,0.00102978,-0.000946392,-1.42573,0.00716488,1031,730,-0.758266,-0.367155,28.427,-0.622202,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.098047,0.0168745,0.0862571,-0.000900616,0.00104019,-0.000197292,0.00106004,-0.000920468,-1.47051,0.0071485,1038,730,-0.766302,-0.351245,28.4396,-0.804608,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.0986339,0.0155889,0.0839331,-0.000886155,0.00108521,-8.62559e-05,0.00108897,-0.000889922,-1.52715,0.00758095,1045,730,-0.775656,-0.337877,28.4882,-0.984418,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0990207,0.0146485,0.081821,-0.000878081,0.00116217,1.23411e-05,0.00116224,-0.000878155,1.56475,0.00800142,1052,730,-0.782619,-0.330501,28.5625,-1.16054,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.099192,0.013942,0.081259,-0.000872147,0.00126983,0.000102971,0.00127476,-0.000877086,1.52287,0.0081869,1059,730,-0.783779,-0.325696,28.6603,-1.33059,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.0996173,0.0133092,0.0820584,-0.00086156,0.00140583,0.00018734,0.00142121,-0.000876935,1.48891,0.00815852,1066,730,-0.784127,-0.323226,28.7521,-1.49619,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.100331,0.0122617,0.0836518,-0.00084359,0.00156658,0.000278353,0.00159831,-0.000875319,1.4573,0.0078981,1073,730,-0.785297,-0.310473,28.8551,-1.67182,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.101404,0.0111056,0.0857649,-0.000822884,0.00172729,0.000392331,0.00178629,-0.000881877,1.42155,0.00770768,1080,730,-0.788613,-0.298709,28.9617,-1.85486,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.102017,0.0113207,0.0842708,-0.000803709,0.00187001,0.00052202,0.00196831,-0.000902015,1.38466,0.00760072,1087,730,-0.79671,-0.298925,29.0963,-2.0384,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.102116,0.0131124,0.0791281,-0.000784825,0.00199783,0.000634048,0.00213549,-0.000922487,1.357,0.00741877,1094,730,-0.809412,-0.310676,29.2462,-2.24414,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.102533,0.0144734,0.0756961,-0.000759342,0.00209453,0.00071457,0.00226345,-0.000928262,1.33866,0.00720941,1101,730,-0.820888,-0.323477,29.3795,-2.44248,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.103305,0.0143059,0.0755491,-0.000722259,0.00213329,0.000782573,0.00233369,-0.000922662,1.3201,0.00716681,1108,730,-0.827141,-0.324783,29.5039,-2.64066,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.104121,0.0126943,0.0793967,-0.000669634,0.00210507,0.000862598,0.00235137,-0.000915935,1.29266,0.00730739,1115,730,-0.823228,-0.312469,29.666,-2.83383,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.104342,0.0117103,0.0836601,-0.000594109,0.00196674,0.000957091,0.00228491,-0.000912282,1.24985,0.00725962,1122,730,-0.812443,-0.309977,29.8608,-3.03161,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.104493,0.0114958,0.0845141,-0.000501667,0.00175086,0.00104634,0.0021619,-0.000912708,1.19648,0.00718045,1129,730,-0.809928,-0.307767,30.0486,-3.23435,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.104922,0.0121659,0.0831888,-0.000413028,0.00147283,0.00108506,0.00196743,-0.000907625,1.14311,0.00647091,1136,730,-0.816024,-0.313179,30.1946,-3.43349,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0919615,0.0289354,0.0780827,-0.000704015,0.000229545,-0.000372852,0.000360178,-0.000834648,-1.2338,0.00802911,968,737,-0.744746,-0.466963,27.4759,0.9185,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0926983,0.0275399,0.0779995,-0.000744998,0.000305284,-0.000383591,0.000430462,-0.000870176,-1.25536,0.00788287,975,737,-0.750486,-0.446271,27.4296,0.760406,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0935403,0.0258874,0.0782898,-0.000772412,0.000402294,-0.000395314,0.000522936,-0.000893054,-1.27459,0.0073104,982,737,-0.756252,-0.429303,27.387,0.604362,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0941735,0.0243431,0.0806187,-0.000795139,0.000510177,-0.000405488,0.000625883,-0.000910845,-1.29283,0.00714965,989,737,-0.755113,-0.422345,27.356,0.432863,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0945533,0.0232745,0.0820426,-0.000823859,0.000612185,-0.00040388,0.00071798,-0.000929654,-1.31461,0.00723121,996,737,-0.753651,-0.417374,27.3273,0.238008,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0947782,0.0226147,0.0823498,-0.000855238,0.000716496,-0.000395969,0.000810617,-0.000949359,-1.33743,0.00734032,1003,737,-0.753365,-0.413599,27.2992,0.0424646,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0952471,0.0215937,0.0835828,-0.000883533,0.00080466,-0.000377809,0.000885354,-0.000964227,-1.36037,0.00710035,1010,737,-0.753181,-0.407646,27.3083,-0.151843,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0959947,0.0203959,0.0857484,-0.000905353,0.000883331,-0.000351342,0.000949868,-0.00097189,-1.38363,0.00690133,1017,737,-0.753475,-0.398437,27.3546,-0.324221,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0969814,0.0190344,0.088983,-0.000920306,0.000948842,-0.0003173,0.00100124,-0.000972701,-1.40715,0.00702057,1024,737,-0.753513,-0.385492,27.4114,-0.475487,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0980929,0.0177934,0.0895957,-0.000932441,0.000997408,-0.000260546,0.00103197,-0.000966998,-1.43893,0.00712296,1031,737,-0.761097,-0.36611,27.4379,-0.637786,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.0989462,0.0163261,0.0887847,-0.00093472,0.00103131,-0.000170124,0.00104592,-0.000949332,-1.48511,0.00716985,1038,737,-0.769417,-0.346676,27.4581,-0.81463,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.0994444,0.015225,0.08601,-0.000926351,0.0010635,-6.06042e-05,0.00106534,-0.000928195,-1.54038,0.00740626,1045,737,-0.779031,-0.333081,27.4977,-0.997236,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.0995831,0.0145224,0.0828485,-0.000919599,0.00112386,3.55507e-05,0.00112447,-0.000920217,1.55341,0.00779922,1052,737,-0.786116,-0.329102,27.5632,-1.18049,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0994978,0.0141732,0.0802781,-0.000914357,0.00120847,0.000122149,0.00121547,-0.000921363,1.51351,0.00805276,1059,737,-0.789758,-0.325338,27.6565,-1.35398,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.0998996,0.0131284,0.0820777,-0.000905234,0.00131348,0.000203332,0.00133196,-0.000923714,1.48016,0.00811022,1066,737,-0.787295,-0.320236,27.748,-1.515,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.100648,0.0117417,0.0846673,-0.000889333,0.00143415,0.000294867,0.00147098,-0.00092617,1.44651,0.00802567,1073,737,-0.786189,-0.30928,27.8406,-1.67952,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.10181,0.0103795,0.0871863,-0.000870387,0.0015503,0.000411899,0.00161847,-0.000938556,1.40679,0.00788277,1080,737,-0.789255,-0.298742,27.9435,-1.85381,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.102867,0.0099935,0.0870927,-0.000851848,0.00165246,0.000544316,0.00176565,-0.00096504,1.36577,0.00795894,1087,737,-0.797993,-0.297095,28.0762,-2.02882,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.103507,0.0112584,0.083131,-0.000832245,0.00174429,0.000659305,0.0019032,-0.000991152,1.33428,0.00785222,1094,737,-0.812883,-0.303962,28.215,-2.23177,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.104067,0.0126099,0.0793647,-0.00080505,0.00181497,0.000743357,0.00201118,-0.00100126,1.31273,0.00771941,1101,737,-0.82664,-0.309505,28.3585,-2.43453,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.104567,0.0128619,0.0786322,-0.000767525,0.00184395,0.000815996,0.00207796,-0.00100153,1.29152,0.00758771,1108,737,-0.831813,-0.311143,28.5055,-2.63981,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.105312,0.0115212,0.0823354,-0.00071927,0.00182657,0.000904556,0.00211523,-0.00100794,1.26189,0.00757167,1115,737,-0.827576,-0.303514,28.657,-2.82447,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.105485,0.0103358,0.0866066,-0.000651187,0.00173702,0.00101034,0.0021071,-0.00102127,1.21968,0.00736513,1122,737,-0.816186,-0.298835,28.8468,-3.01596,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.105669,0.0100679,0.0878138,-0.00056295,0.00160322,0.00111124,0.00207189,-0.00103162,1.17168,0.00672605,1129,737,-0.812987,-0.299392,29.0151,-3.21208,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.106213,0.0111286,0.0844087,-0.000470668,0.00143328,0.00116818,0.00198825,-0.00102564,1.12729,0.00641299,1136,737,-0.825703,-0.303086,29.1725,-3.40113,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.107061,0.0122017,0.0813177,-0.00038902,0.00124255,0.00117407,0.00185643,-0.0010029,1.08902,0.00623833,1143,737,-0.840645,-0.308489,29.3539,-3.58255,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.107814,0.0123456,0.0810923,-0.000313524,0.00105575,0.001168,0.00172498,-0.000982752,1.05049,0.0062356,1150,737,-0.846919,-0.309448,29.5507,-3.76714,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.107892,0.0118387,0.0827625,-0.00021729,0.00087829,0.00120219,0.00165161,-0.000990614,0.999173,0.00671942,1157,737,-0.841401,-0.30617,29.7465,-3.95693,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.107588,0.0121085,0.0822438,-0.000106533,0.000735473,0.00126866,0.00165116,-0.00102222,0.945605,0.00711605,1164,737,-0.8382,-0.303351,29.9365,-4.14843,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.107477,0.0131114,0.0794154,2.528e-06,0.000637946,0.00133523,0.00169275,-0.00105228,0.902198,0.00716876,1171,737,-0.84322,-0.306834,30.1464,-4.33921,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.1072,0.014529,0.076149,0.000102194,0.000602261,0.00136476,0.0017397,-0.00103524,0.875997,0.00688795,1178,737,-0.847977,-0.315475,30.3659,-4.53301,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0914683,0.0325324,0.0768567,-0.000571373,0.000170876,-0.000438264,0.000374041,-0.000774538,-1.13672,0.00746983,940,744,-0.749896,-0.501242,26.8748,1.50703,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0918951,0.0312352,0.0783752,-0.000607596,0.000199193,-0.000406864,0.000368743,-0.000777146,-1.17596,0.00748622,947,744,-0.748918,-0.492685,26.7464,1.35174,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0920909,0.03038,0.0794909,-0.000636076,0.000233359,-0.000385645,0.000379762,-0.000782479,-1.20797,0.00765151,954,744,-0.746576,-0.490309,26.6377,1.19714,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0922552,0.0297867,0.0797059,-0.000667538,0.000272037,-0.000383558,0.000408729,-0.00080423,-1.22845,0.00793718,961,744,-0.74608,-0.482713,26.5599,1.02824,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0927046,0.0292385,0.0786927,-0.000710571,0.000321101,-0.000393584,0.000454106,-0.000843576,-1.24491,0.00783179,968,744,-0.751286,-0.470038,26.5087,0.85788,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0934375,0.0280033,0.0781245,-0.000749617,0.000400613,-0.00041083,0.000532279,-0.000881282,-1.26065,0.00758459,975,744,-0.758134,-0.450808,26.4532,0.699074,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.09409,0.026369,0.0785572,-0.000779011,0.000495015,-0.000426821,0.000624788,-0.000908785,-1.27563,0.00715591,982,744,-0.761644,-0.437593,26.4049,0.536251,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0946399,0.024699,0.0821158,-0.000805642,0.00059305,-0.000435951,0.000717802,-0.000930394,-1.29208,0.00713454,989,744,-0.756764,-0.43142,26.3684,0.365899,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0952054,0.0235439,0.0837874,-0.000839618,0.000682792,-0.000429721,0.000795712,-0.000952538,-1.31383,0.00726071,996,744,-0.756547,-0.424046,26.339,0.186444,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0956588,0.0227676,0.083961,-0.000876968,0.00077167,-0.000413165,0.000869418,-0.000974716,-1.33848,0.00740491,1003,744,-0.758812,-0.417409,26.3072,0.00493289,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0960681,0.0218204,0.0848776,-0.000908937,0.000848121,-0.000385519,0.000928987,-0.000989803,-1.36404,0.00721919,1010,744,-0.758767,-0.412658,26.3183,-0.176446,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0968893,0.0206445,0.0867653,-0.000932052,0.000915234,-0.000348953,0.000978953,-0.000995771,-1.39018,0.00699129,1017,744,-0.760419,-0.405065,26.3548,-0.347344,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.0980732,0.0192648,0.0883692,-0.000948637,0.000969268,-0.00030319,0.00101606,-0.000995426,-1.41768,0.00710422,1024,744,-0.76629,-0.389643,26.4163,-0.498668,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0990947,0.0174987,0.0888162,-0.000964627,0.00100846,-0.000238099,0.00103679,-0.000992953,-1.45239,0.00734807,1031,744,-0.773217,-0.36505,26.475,-0.662491,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0998824,0.0159007,0.0894521,-0.000974307,0.00103799,-0.000145744,0.00104849,-0.000984808,-1.49887,0.00730987,1038,744,-0.777364,-0.344923,26.5123,-0.832825,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.100372,0.01481,0.0883532,-0.000973151,0.00107022,-3.93099e-05,0.00107098,-0.000973907,-1.55157,0.00727353,1045,744,-0.782834,-0.332191,26.5394,-1.01447,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.100604,0.0144987,0.0861492,-0.000969808,0.00112609,5.43296e-05,0.0011275,-0.000971216,1.5449,0.00753743,1052,744,-0.7886,-0.333229,26.5803,-1.20645,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.100629,0.0142587,0.0830253,-0.000967182,0.00120049,0.000138114,0.00120925,-0.000975947,1.50742,0.0077761,1059,744,-0.794649,-0.332468,26.6596,-1.38842,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.100865,0.0131029,0.084167,-0.000960838,0.0012887,0.000217644,0.00130956,-0.000981701,1.47523,0.00792224,1066,744,-0.79211,-0.32472,26.7491,-1.54508,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.10126,0.0115078,0.0864455,-0.000947216,0.00138581,0.000310324,0.00142638,-0.000987787,1.44079,0.00787965,1073,744,-0.788178,-0.311942,26.8418,-1.69479,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.102298,0.00977887,0.089291,-0.000929129,0.00147554,0.000429827,0.00155006,-0.00100365,1.39913,0.00795407,1080,744,-0.789041,-0.300845,26.9417,-1.84851,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.103549,0.0092396,0.0887923,-0.000910256,0.00155331,0.000563093,0.00167591,-0.00103286,1.35641,0.00813709,1087,744,-0.800657,-0.295717,27.0691,-2.0239,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.104561,0.0099955,0.0860309,-0.000889304,0.00162385,0.000679353,0.00179574,-0.00106119,1.32298,0.00796136,1094,744,-0.816057,-0.295316,27.2095,-2.22271,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.105324,0.0107773,0.0833353,-0.000859077,0.00167892,0.000766714,0.00189256,-0.00107271,1.29905,0.00776303,1101,744,-0.828973,-0.290905,27.3555,-2.42182,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.106067,0.0104262,0.0850418,-0.000818174,0.00170217,0.000843732,0.00195854,-0.00107455,1.2758,0.00771377,1108,744,-0.830094,-0.289069,27.5114,-2.62379,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.106794,0.00953027,0.0882751,-0.000770503,0.00169203,0.000937335,0.00200821,-0.00108669,1.24546,0.00755047,1115,744,-0.826859,-0.290109,27.6578,-2.81873,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.106994,0.00866719,0.0914785,-0.000707015,0.00163434,0.00104787,0.00203482,-0.00110749,1.20575,0.00737012,1122,744,-0.818452,-0.289946,27.8314,-3.01148,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.107196,0.00885845,0.0910246,-0.000621396,0.00155231,0.00115391,0.00205063,-0.00111971,1.16314,0.00687686,1129,744,-0.819786,-0.292324,27.9946,-3.19634,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.107533,0.0106706,0.0851321,-0.000524284,0.00144814,0.00122287,0.00203292,-0.00110907,1.12474,0.00661701,1136,744,-0.837156,-0.297285,28.1629,-3.37522,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.108113,0.0121238,0.0809721,-0.000431635,0.00132941,0.0012452,0.00197395,-0.00107618,1.09315,0.006597,1143,744,-0.852391,-0.302536,28.3525,-3.55282,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.108825,0.0123031,0.080801,-0.000345638,0.0012108,0.00125139,0.00190622,-0.00104105,1.06358,0.00677479,1150,744,-0.858117,-0.304542,28.5535,-3.75069,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.108999,0.0119705,0.0815202,-0.000244258,0.00109738,0.00128195,0.00187342,-0.0010203,1.02645,0.00697641,1157,744,-0.856074,-0.302638,28.7536,-3.94786,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.108993,0.0121656,0.0807007,-0.000130147,0.00100944,0.00133429,0.0018905,-0.00101121,0.987196,0.00728369,1164,744,-0.856534,-0.300405,28.948,-4.13454,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.108998,0.0131362,0.0776703,-1.68188e-05,0.000954334,0.00138335,0.00193486,-0.000997341,0.954187,0.00734971,1171,744,-0.863223,-0.303923,29.1545,-4.31662,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.108759,0.0143138,0.0761871,8.97306e-05,0.000944973,0.00140018,0.00198137,-0.000946668,0.933602,0.00706581,1178,744,-0.86351,-0.313496,29.3845,-4.49824,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.108725,0.0144816,0.0784885,0.000185069,0.000968188,0.00138259,0.00201359,-0.000860335,0.923389,0.00678057,1185,744,-0.855357,-0.320065,29.6196,-4.68391,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.108459,0.0141461,0.0812171,0.000260365,0.00101248,0.00135121,0.00203899,-0.000766142,0.92112,0.00671622,1192,744,-0.843556,-0.32268,29.8718,-4.87546,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.108238,0.0141308,0.0820578,0.000313773,0.00105101,0.00134388,0.00207591,-0.000711122,0.919254,0.00731151,1199,744,-0.837337,-0.325912,30.1366,-5.06923,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.10803,0.0146991,0.0807252,0.000349746,0.00107983,0.00136953,0.00213213,-0.000702559,0.915642,0.00705832,1206,744,-0.837333,-0.329012,30.4527,-5.25508,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.107691,0.015776,0.0797739,0.000368008,0.00111693,0.0013926,0.00218454,-0.000699598,0.916739,0.00657979,1213,744,-0.835234,-0.337391,30.7672,-5.44491,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.107136,0.0168307,0.0789803,0.000371822,0.00111351,0.00137821,0.00216989,-0.000684559,0.916825,0.00642717,1220,744,-0.830634,-0.345443,31.093,-5.63494,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0901536,0.0374029,0.0728425,-0.000404141,0.000174404,-0.000483825,0.000448838,-0.000678575,-1.05483,0.00761446,912,751,-0.753069,-0.537731,26.4696,2.14029,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0898711,0.0363826,0.0746529,-0.000455495,0.000158977,-0.000433419,0.000383009,-0.000679527,-1.09372,0.00747042,919,751,-0.744551,-0.534165,26.3303,1.96728,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.090214,0.0352225,0.0765657,-0.00050659,0.00015052,-0.000406066,0.000344304,-0.000700374,-1.12554,0.0073301,926,751,-0.741979,-0.529938,26.1979,1.7933,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.091136,0.0337871,0.0778524,-0.000550714,0.000152491,-0.000401185,0.000334343,-0.000732565,-1.14521,0.00715088,933,751,-0.746525,-0.517518,26.0747,1.61338,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0923526,0.0322946,0.0792967,-0.000586116,0.000179215,-0.00040044,0.000350431,-0.000757332,-1.16675,0.00720259,940,751,-0.75363,-0.502241,25.9556,1.43936,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0929139,0.0313226,0.0807453,-0.000617053,0.000215599,-0.000392283,0.000371299,-0.000772753,-1.19296,0.00723685,947,751,-0.754192,-0.497302,25.8331,1.28352,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0932621,0.0308016,0.0815873,-0.000644182,0.00026199,-0.000386433,0.000404401,-0.000786594,-1.21771,0.0073261,954,751,-0.754041,-0.49811,25.7238,1.12923,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0934122,0.0300972,0.0813825,-0.000673465,0.000314119,-0.000391467,0.000450468,-0.000809813,-1.23564,0.00748743,961,751,-0.754308,-0.488492,25.6315,0.967568,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0938452,0.0294266,0.0791517,-0.000711846,0.00037268,-0.000407275,0.000508592,-0.000847759,-1.2487,0.00716964,968,751,-0.762122,-0.470416,25.5638,0.798391,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0943524,0.0279998,0.0791037,-0.000748836,0.000452057,-0.000430204,0.000590266,-0.000887044,-1.25995,0.00703255,975,751,-0.76544,-0.451734,25.499,0.631645,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0946537,0.0261049,0.0814915,-0.000780567,0.000542729,-0.000449255,0.000680836,-0.000918674,-1.27255,0.00694275,982,751,-0.760773,-0.443175,25.4377,0.466154,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0950467,0.0242378,0.0857263,-0.000812243,0.000634052,-0.000456553,0.000766114,-0.000944305,-1.28922,0.0070699,989,751,-0.75266,-0.435884,25.3922,0.298858,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.0958533,0.0230208,0.0872973,-0.000852496,0.000716989,-0.000446295,0.00083502,-0.000970527,-1.31225,0.0072566,996,751,-0.755019,-0.427639,25.3501,0.125992,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.0967288,0.022669,0.0857969,-0.000896933,0.00079703,-0.000423649,0.000897073,-0.000996976,-1.3389,0.00739637,1003,751,-0.765512,-0.421835,25.3174,-0.0470391,26.4035,0.311225
