 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.129479,-0.0194483,0.162719,-0.00209021,0.00234983,-0.00026465,0.00236554,-0.00210592,-1.51147,0.00675864,1024,723,-0.887167,-0.150104,28.938,-0.186168,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.13106,-0.021118,0.162917,-0.00218758,0.00263479,-0.000191074,0.00264235,-0.00219514,-1.53126,0.00670068,1031,723,-0.898962,-0.132859,28.9711,-0.342016,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.132169,-0.0225529,0.160833,-0.00225608,0.00288475,-7.37152e-05,0.00288581,-0.00225714,-1.55646,0.00654522,1038,723,-0.911633,-0.114382,28.9987,-0.526198,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.133754,-0.0237129,0.160574,-0.00229929,0.00306979,7.37428e-05,0.0030708,-0.0023003,1.55707,0.00672997,1045,723,-0.924694,-0.100813,29.0487,-0.72005,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.135576,-0.0256625,0.163315,-0.00232954,0.00322671,0.000239822,0.00323704,-0.00233987,1.52774,0.00699771,1052,723,-0.932461,-0.0884197,29.1103,-0.902866,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.137261,-0.0284311,0.168396,-0.00233112,0.00334841,0.000426416,0.00338025,-0.00236296,1.49627,0.00697555,1059,723,-0.932746,-0.0739541,29.1965,-1.06832,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.139219,-0.0310082,0.173484,-0.00230309,0.00343485,0.000612548,0.00349951,-0.00236775,1.46562,0.00686648,1066,723,-0.93565,-0.0590726,29.2626,-1.22351,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.140932,-0.0323147,0.173508,-0.00225141,0.00349622,0.000788353,0.00360239,-0.00235758,1.43693,0.006538,1073,723,-0.948956,-0.0448198,29.3544,-1.39096,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.142958,-0.0333621,0.173783,-0.00219193,0.00354813,0.000945275,0.00369979,-0.00234359,1.41171,0.00631378,1080,723,-0.964768,-0.0336917,29.4566,-1.56681,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.144491,-0.0331253,0.17131,-0.00212494,0.00359995,0.00109209,0.00380121,-0.00232619,1.38856,0.00608184,1087,723,-0.982879,-0.0345505,29.5861,-1.74879,31.252,-1.77753
0.268677,29.768,-2.30899,-0.146003,-0.0327718,0.170477,-0.00204758,0.00362465,0.00121433,0.00387368,-0.00229662,1.36852,0.0059637,1094,723,-0.996698,-0.0411717,29.7313,-1.94442,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.125269,-0.0114035,0.159419,-0.00184434,0.00126845,-0.00053042,0.00135635,-0.00193225,-1.40657,0.0067678,996,730,-0.86757,-0.216836,27.8738,0.471066,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.126277,-0.0135021,0.161121,-0.00190735,0.00160491,-0.000482786,0.00167006,-0.0019725,-1.43665,0.00675656,1003,730,-0.870134,-0.201269,27.8497,0.274948,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.127577,-0.0156887,0.162886,-0.00199534,0.00193252,-0.000448779,0.00198314,-0.00204597,-1.45847,0.00651502,1010,730,-0.87533,-0.186504,27.8547,0.0857903,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.129388,-0.017976,0.16497,-0.00210078,0.00222719,-0.000410792,0.00226584,-0.00213943,-1.477,0.00633725,1017,730,-0.884721,-0.1706,27.8943,-0.0683654,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.131181,-0.0200911,0.166461,-0.00220292,0.00248374,-0.000356325,0.00251068,-0.00222985,-1.49534,0.00643111,1024,730,-0.895367,-0.152788,27.9333,-0.210471,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.132746,-0.0219924,0.167116,-0.00229231,0.00271942,-0.000268564,0.00273378,-0.00230666,-1.51741,0.00644699,1031,730,-0.905766,-0.135127,27.9564,-0.357234,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.134376,-0.0236839,0.165934,-0.00235331,0.00292347,-0.000141395,0.00292726,-0.0023571,-1.54403,0.00634839,1038,730,-0.921319,-0.114169,27.9645,-0.536508,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.136241,-0.0254403,0.166485,-0.00238874,0.00308182,1.43896e-05,0.00308186,-0.00238878,1.56817,0.00663832,1045,730,-0.934957,-0.0948118,27.9974,-0.724039,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.137936,-0.0273865,0.168489,-0.00240726,0.0032249,0.000186328,0.00323106,-0.00241341,1.53776,0.00690357,1052,730,-0.943203,-0.0793431,28.0541,-0.904006,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.139257,-0.0296049,0.171373,-0.00239596,0.00334695,0.000374359,0.00337125,-0.00242026,1.50598,0.00695572,1059,730,-0.945401,-0.0647146,28.1369,-1.06695,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.141102,-0.0320217,0.175386,-0.00235299,0.00344568,0.000563581,0.00349994,-0.00240726,1.4748,0.0068321,1066,730,-0.949838,-0.049558,28.2113,-1.22201,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.143168,-0.0336756,0.176956,-0.00228755,0.00352529,0.00074872,0.00362017,-0.00238244,1.44473,0.00657169,1073,730,-0.962637,-0.0354896,28.3019,-1.38696,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.145416,-0.034887,0.177956,-0.00221604,0.00359292,0.000924038,0.00373637,-0.00235949,1.41679,0.00645953,1080,730,-0.978705,-0.0253203,28.3992,-1.56327,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.147224,-0.0349811,0.177035,-0.00213876,0.00365202,0.00109164,0.00385097,-0.00233771,1.39052,0.00640025,1087,730,-0.995475,-0.0262843,28.5223,-1.74229,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.148156,-0.034174,0.174285,-0.0020496,0.00368381,0.00123632,0.00393904,-0.00230483,1.36721,0.00632825,1094,730,-1.0085,-0.0321225,28.6621,-1.94356,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.149184,-0.0336,0.172118,-0.00194543,0.00370319,0.0013591,0.00401319,-0.00225543,1.34654,0.00625497,1101,730,-1.02104,-0.0336738,28.7888,-2.14242,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.150483,-0.0338784,0.172028,-0.00184563,0.00371848,0.00147195,0.00408388,-0.00221103,1.32747,0.00634082,1108,730,-1.03078,-0.0270003,28.9089,-2.34675,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.152221,-0.0349534,0.174672,-0.00173757,0.00373598,0.00159518,0.00416694,-0.00216853,1.30693,0.00660289,1115,730,-1.03759,-0.0155116,29.0644,-2.54544,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.153512,-0.0360531,0.178548,-0.0016028,0.00373938,0.00174261,0.00425755,-0.00212097,1.28177,0.00664453,1122,730,-1.03661,-0.0147327,29.2502,-2.73795,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.154584,-0.0363236,0.178372,-0.0014381,0.00372085,0.00190398,0.00434744,-0.00206469,1.25287,0.00646656,1129,730,-1.0441,-0.0153082,29.4311,-2.9331,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.155168,-0.0358443,0.17592,-0.00126597,0.00368464,0.00205359,0.0044256,-0.00200693,1.22452,0.00567664,1136,730,-1.05293,-0.0208909,29.578,-3.12413,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.121636,-0.00235484,0.156726,-0.00175984,0.00059844,-0.000869018,0.000884075,-0.00204547,-1.25323,0.00798075,968,737,-0.851637,-0.309729,27.0601,1.08883,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.123142,-0.00473924,0.158551,-0.00179654,0.000799654,-0.000826137,0.00104024,-0.00203713,-1.28741,0.00781193,975,737,-0.859066,-0.287234,27.0042,0.941459,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.12481,-0.0071684,0.159773,-0.00182195,0.00103543,-0.000763942,0.00122685,-0.00201337,-1.32528,0.00721077,982,737,-0.86942,-0.263456,26.9529,0.790499,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.12624,-0.00948723,0.16109,-0.00185905,0.00129285,-0.000694799,0.00143922,-0.00200541,-1.36318,0.00690059,989,737,-0.877151,-0.24045,26.9161,0.622075,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.127076,-0.0116001,0.16146,-0.00191672,0.00156763,-0.000632622,0.00167893,-0.00202803,-1.39664,0.00675977,996,737,-0.88118,-0.218992,26.885,0.435454,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.127943,-0.0135577,0.162752,-0.0019968,0.00186119,-0.000585011,0.00194795,-0.00208356,-1.42357,0.00667308,1003,737,-0.883348,-0.201625,26.8499,0.248436,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.129175,-0.0157642,0.164123,-0.00209287,0.00214106,-0.00054376,0.00220978,-0.00216159,-1.44509,0.00639698,1010,737,-0.888777,-0.1855,26.852,0.0670236,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.130879,-0.0181708,0.166706,-0.00219739,0.00238665,-0.000494881,0.00243947,-0.00225021,-1.46447,0.00618605,1017,737,-0.895845,-0.170447,26.889,-0.0887067,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.132746,-0.0204664,0.169199,-0.0022953,0.00259392,-0.000428424,0.00263118,-0.00233256,-1.48405,0.00633378,1024,737,-0.904702,-0.154909,26.9389,-0.221191,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.134595,-0.02272,0.17061,-0.00237972,0.00277956,-0.000332979,0.00280096,-0.00240112,-1.50661,0.00635326,1031,737,-0.915964,-0.134974,26.9579,-0.366892,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.136668,-0.0249928,0.171289,-0.00243785,0.00293979,-0.000203045,0.00294745,-0.00244551,-1.53311,0.00629181,1038,737,-0.931186,-0.111003,26.9648,-0.537965,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.13897,-0.0271861,0.172987,-0.00247112,0.00306814,-4.71088e-05,0.00306854,-0.00247152,-1.56229,0.00636396,1045,737,-0.946143,-0.0906108,26.9813,-0.722647,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.141055,-0.0293329,0.176022,-0.00248483,0.00318986,0.000123663,0.00319255,-0.00248752,1.54902,0.00660808,1052,737,-0.955583,-0.0749873,27.0201,-0.912325,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.14218,-0.0310682,0.176901,-0.0024681,0.00329986,0.000308686,0.00331634,-0.00248457,1.51748,0.00679068,1059,737,-0.960811,-0.060816,27.0977,-1.08173,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.143508,-0.032861,0.17861,-0.0024182,0.00339744,0.000497375,0.00343967,-0.00246043,1.48609,0.00682327,1066,737,-0.965953,-0.0452935,27.1811,-1.23805,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.145414,-0.0344927,0.18022,-0.00234555,0.00348317,0.000688882,0.00356348,-0.00242586,1.45474,0.00673075,1073,737,-0.977035,-0.0315427,27.2646,-1.39697,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.147626,-0.0357549,0.181232,-0.00226618,0.00355869,0.00087995,0.00368872,-0.00239621,1.42409,0.0066662,1080,737,-0.992638,-0.0220798,27.36,-1.5667,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.149633,-0.0362003,0.18145,-0.00218076,0.00362261,0.0010667,0.00381247,-0.00237061,1.39466,0.00669232,1087,737,-1.00835,-0.0216196,27.4839,-1.7407,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.150882,-0.0356494,0.178708,-0.00208144,0.00366307,0.00123285,0.00391648,-0.00233484,1.36807,0.00661528,1094,737,-1.02438,-0.0224298,27.6163,-1.94021,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.151917,-0.0350769,0.175182,-0.00196841,0.0036893,0.00137876,0.00400742,-0.00228652,1.34404,0.00650938,1101,737,-1.04038,-0.0190349,27.7558,-2.13743,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.152959,-0.0354079,0.175244,-0.00186314,0.00370593,0.00151255,0.00409022,-0.00224743,1.32199,0.00646188,1108,737,-1.04717,-0.010152,27.8976,-2.34474,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.154299,-0.0365811,0.178606,-0.00175888,0.00371203,0.00165033,0.0041713,-0.00221815,1.29937,0.00665048,1115,737,-1.04812,-0.000868696,28.0447,-2.53329,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.155839,-0.038039,0.183952,-0.00163773,0.00369936,0.00180279,0.00425125,-0.00218962,1.27373,0.00660317,1122,737,-1.04565,0.0022614,28.2207,-2.72208,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.156877,-0.0384243,0.184848,-0.00148793,0.00366663,0.00196168,0.00432826,-0.00214957,1.2455,0.00602018,1129,737,-1.04992,0.001224,28.3821,-2.91439,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.158036,-0.0380332,0.184018,-0.00132361,0.00361521,0.00211166,0.00439497,-0.00210337,1.21706,0.00561258,1136,737,-1.06006,-0.00607033,28.5316,-3.09635,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.159244,-0.0370043,0.182277,-0.00117098,0.00352637,0.0022465,0.00442778,-0.00207239,1.18921,0.00537711,1143,737,-1.07327,-0.0167087,28.7092,-3.27692,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.159817,-0.0364301,0.181057,-0.00102304,0.00341955,0.00238375,0.00445654,-0.00206003,1.16047,0.00541331,1150,737,-1.07883,-0.0183958,28.9103,-3.46573,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.160163,-0.0358359,0.179394,-0.000859914,0.00329895,0.0025488,0.00450896,-0.00206993,1.12756,0.00583907,1157,737,-1.08343,-0.0164045,29.1083,-3.6638,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.160488,-0.0354018,0.17911,-0.000680278,0.00319496,0.00272455,0.00460063,-0.00208594,1.09449,0.00616351,1164,737,-1.08415,-0.0163773,29.293,-3.85685,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.160554,-0.0341381,0.175751,-0.000495228,0.00309889,0.00289172,0.00470645,-0.00210279,1.06342,0.00609056,1171,737,-1.09073,-0.022409,29.5031,-4.04843,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.160627,-0.0325105,0.171548,-0.000319768,0.00301576,0.0030212,0.00479896,-0.00210296,1.03759,0.00580526,1178,737,-1.0998,-0.0333306,29.7213,-4.24078,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.118448,0.00713476,0.149657,-0.00163216,0.000382641,-0.00109763,0.000865087,-0.00211461,-1.15668,0.00775125,940,744,-0.849536,-0.389635,26.4916,1.62973,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.120301,0.00391522,0.153957,-0.00166282,0.000491928,-0.00103565,0.00090898,-0.00207987,-1.18797,0.0076593,947,744,-0.854887,-0.367343,26.3453,1.48865,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.121871,0.000947498,0.158171,-0.00168962,0.000624598,-0.000981162,0.000984586,-0.0020496,-1.21915,0.00771224,954,744,-0.857509,-0.34788,26.2188,1.3475,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.122863,-0.00113312,0.159849,-0.00172519,0.000780908,-0.000944812,0.00109719,-0.00204147,-1.24776,0.00785764,961,744,-0.860298,-0.328181,26.1312,1.1907,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.123694,-0.00280687,0.160505,-0.00177436,0.00095057,-0.000925415,0.00123513,-0.00205893,-1.27247,0.00772248,968,744,-0.863879,-0.309571,26.0746,1.03063,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.124849,-0.00474504,0.160368,-0.00181724,0.00114261,-0.000888705,0.00138895,-0.00206358,-1.3004,0.0074042,975,744,-0.87241,-0.28717,26.0152,0.881057,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.126544,-0.00748005,0.162412,-0.00185418,0.00136147,-0.000832307,0.00156413,-0.00205683,-1.33196,0.00691658,982,744,-0.880984,-0.264168,25.955,0.724298,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.127934,-0.00995378,0.164661,-0.00190319,0.00159209,-0.000765766,0.00175249,-0.0020636,-1.36431,0.00675932,989,744,-0.886036,-0.242882,25.9127,0.559657,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.128915,-0.0120058,0.16479,-0.00197398,0.00183084,-0.000705383,0.00195741,-0.00210054,-1.39326,0.00670687,996,744,-0.892043,-0.221617,25.8821,0.389931,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.12964,-0.0139059,0.16469,-0.00206565,0.00207586,-0.000656328,0.00217738,-0.00216717,-1.41733,0.00670546,1003,744,-0.896064,-0.200673,25.8488,0.217528,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.130706,-0.0160897,0.165562,-0.00216775,0.00230594,-0.000609818,0.00238758,-0.00224939,-1.43772,0.00649708,1010,744,-0.90101,-0.183172,25.8541,0.048197,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.132374,-0.0184912,0.168429,-0.00227171,0.00250353,-0.000553783,0.00256691,-0.00233509,-1.45684,0.00623786,1017,744,-0.907033,-0.168328,25.8817,-0.10921,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.134491,-0.0208658,0.171035,-0.00236687,0.00266708,-0.00048053,0.00271254,-0.00241233,-1.47647,0.00635616,1024,744,-0.918029,-0.153811,25.9334,-0.243561,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.136718,-0.0237754,0.173199,-0.0024487,0.00281137,-0.0003826,0.00283905,-0.00247638,-1.49857,0.00654976,1031,744,-0.930971,-0.129746,25.9787,-0.390529,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.139114,-0.0267065,0.17631,-0.00250712,0.00293656,-0.000254381,0.00294842,-0.00251898,-1.5242,0.0065075,1038,744,-0.943234,-0.106038,25.9975,-0.547218,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.141456,-0.0289708,0.178781,-0.00254245,0.00303955,-0.000102445,0.00304143,-0.00254433,-1.55245,0.00633162,1045,744,-0.956586,-0.0878228,26.0022,-0.724466,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.143823,-0.0309027,0.183941,-0.00255726,0.00314071,6.35784e-05,0.00314142,-0.00255797,1.55964,0.00637073,1052,744,-0.963585,-0.079294,26.013,-0.92147,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.145216,-0.0322173,0.185398,-0.00254177,0.00323605,0.000242282,0.00324619,-0.00255192,1.52896,0.00646126,1059,744,-0.970053,-0.0698783,26.0738,-1.10799,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.146459,-0.0338666,0.186445,-0.00249213,0.00332668,0.000426617,0.00335779,-0.00252325,1.498,0.006563,1066,744,-0.975955,-0.0522545,26.1544,-1.2645,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.147748,-0.0353642,0.185832,-0.00241826,0.0034107,0.000620185,0.00347596,-0.00248351,1.46596,0.00653268,1073,744,-0.986406,-0.0344689,26.243,-1.41051,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.149693,-0.0367746,0.186315,-0.00233524,0.0034862,0.000822331,0.00360014,-0.00244917,1.43313,0.00662329,1080,744,-1.00061,-0.0198075,26.338,-1.5655,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.151694,-0.0374701,0.185763,-0.00224434,0.00354906,0.00102422,0.0037248,-0.00242008,1.40087,0.00674664,1087,744,-1.01809,-0.0131291,26.4591,-1.7393,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.153357,-0.0373014,0.183016,-0.00213745,0.00359185,0.00120791,0.0038361,-0.0023817,1.37128,0.00662083,1094,744,-1.03804,-0.00927476,26.5941,-1.93005,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.154605,-0.0370797,0.179332,-0.00201615,0.00362009,0.00137414,0.00393726,-0.00233332,1.34395,0.00645657,1101,744,-1.05639,-0.00133808,26.7377,-2.11794,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.155904,-0.0376563,0.180426,-0.0019021,0.00363614,0.00152894,0.0040302,-0.00229615,1.31855,0.00650032,1108,744,-1.0629,0.00735207,26.8899,-2.32014,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.156956,-0.0386342,0.183634,-0.00179473,0.00363609,0.00168474,0.00411627,-0.00227492,1.29314,0.00654677,1115,744,-1.06138,0.0146152,27.0341,-2.5218,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.158063,-0.0400238,0.188986,-0.00167806,0.00361645,0.0018479,0.00419761,-0.00225922,1.26609,0.00647502,1122,744,-1.05461,0.0193279,27.1972,-2.71681,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.15951,-0.0404284,0.191359,-0.00153429,0.00357844,0.00201141,0.00427488,-0.00223073,1.23747,0.00601021,1129,744,-1.05902,0.0168518,27.3459,-2.90046,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.160797,-0.0398266,0.190713,-0.00137026,0.00352178,0.00216698,0.0043436,-0.00219209,1.20831,0.00565471,1136,744,-1.06992,0.00786156,27.5,-3.07098,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.162239,-0.0386287,0.188332,-0.00120968,0.00343355,0.00230529,0.00438367,-0.00215981,1.17986,0.00561064,1143,744,-1.08706,-0.00199769,27.6803,-3.24575,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.162706,-0.0382008,0.187019,-0.00105354,0.00332344,0.00243465,0.00440864,-0.00213874,1.1515,0.00587574,1150,744,-1.09169,-0.00238941,27.8865,-3.44603,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.163306,-0.0374547,0.184766,-0.000888418,0.0032034,0.00257431,0.00444577,-0.00213079,1.12116,0.00604232,1157,744,-1.10022,-0.00434547,28.087,-3.64993,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.164037,-0.0367445,0.183774,-0.000712737,0.00309986,0.00271696,0.00451258,-0.00212545,1.09131,0.00620124,1164,744,-1.10677,-0.00699741,28.2755,-3.84157,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.164456,-0.0352772,0.180156,-0.000533208,0.00300723,0.00285092,0.00459281,-0.00211879,1.06323,0.00606334,1171,744,-1.11747,-0.0156197,28.4799,-4.02643,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.16466,-0.0336225,0.176392,-0.0003552,0.00293023,0.00295227,0.00466604,-0.00209101,1.03928,0.00578871,1178,744,-1.12657,-0.0273817,28.7093,-4.20704,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.164308,-0.0328317,0.174189,-0.000184687,0.00285559,0.00300625,0.00470419,-0.00203328,1.01948,0.00556586,1185,744,-1.12586,-0.0326056,28.9535,-4.38974,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.16439,-0.0319724,0.174446,-2.79838e-05,0.00277313,0.00301536,0.00469732,-0.00195218,1.00281,0.00558968,1192,744,-1.12284,-0.0441925,29.2061,-4.58709,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.164795,-0.0310418,0.177337,9.98281e-05,0.00269097,0.00298887,0.00465298,-0.00186219,0.989907,0.00614727,1199,744,-1.11586,-0.0596433,29.4638,-4.79539,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.164565,-0.0289609,0.176404,0.000213003,0.00259087,0.00296984,0.00460092,-0.00179705,0.975796,0.00599515,1206,744,-1.11343,-0.0763856,29.7812,-4.99942,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.164223,-0.0267024,0.175528,0.00034351,0.0024888,0.00296468,0.00456892,-0.00173661,0.958976,0.00560033,1213,744,-1.10982,-0.0966151,30.0971,-5.20141,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.163667,-0.0251177,0.175115,0.000474929,0.00236117,0.00294416,0.00450958,-0.00167348,0.940402,0.00538781,1220,744,-1.10268,-0.10988,30.4239,-5.39834,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.115455,0.0176632,0.139578,-0.00133483,0.00068048,-0.00110797,0.00117048,-0.00182483,-1.15441,0.00808868,912,751,-0.855277,-0.468068,26.1098,2.21655,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.115606,0.0163539,0.140572,-0.00143866,0.000663458,-0.00109661,0.00113137,-0.00190657,-1.16749,0.00790292,919,751,-0.851843,-0.455118,25.968,2.04285,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.116487,0.0138986,0.144286,-0.00153843,0.000660785,-0.00110801,0.00112221,-0.00199985,-1.17619,0.00777369,926,751,-0.849316,-0.439371,25.828,1.87651,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.118077,0.010889,0.148614,-0.0016124,0.000686333,-0.0011161,0.00113906,-0.00206513,-1.18544,0.00754566,933,751,-0.852258,-0.418979,25.6941,1.70881,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.12023,0.00735834,0.153425,-0.00165973,0.000747751,-0.00110005,0.00117469,-0.00208667,-1.20059,0.00747806,940,751,-0.859464,-0.394906,25.561,1.5543,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.122045,0.00437286,0.157199,-0.00169103,0.000842782,-0.00106921,0.00123367,-0.00208191,-1.22031,0.00741966,947,751,-0.865627,-0.372951,25.4231,1.41301,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.123505,0.00171193,0.160272,-0.00171916,0.000966713,-0.00103336,0.00131827,-0.00207072,-1.24287,0.0074438,954,751,-0.869789,-0.353951,25.2999,1.27336,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.124439,-0.000671463,0.161737,-0.00175386,0.0011139,-0.00100185,0.00142923,-0.00206919,-1.26587,0.00743252,961,751,-0.872333,-0.33435,25.198,1.12909,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.125397,-0.0027291,0.161831,-0.00180121,0.00127029,-0.000981145,0.00155695,-0.00208787,-1.28654,0.0070727,968,751,-0.878334,-0.311327,25.1224,0.97407,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.12658,-0.00518136,0.162647,-0.00184747,0.00144127,-0.000947248,0.00169459,-0.00210079,-1.30948,0.00681009,975,751,-0.884776,-0.2865,25.0506,0.818438,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.128181,-0.00842186,0.166512,-0.0018913,0.00163251,-0.000893641,0.00184618,-0.00210497,-1.3361,0.00669078,982,751,-0.887976,-0.265209,24.9749,0.661509,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.129842,-0.0111835,0.170405,-0.00194648,0.00183,-0.00082683,0.00200309,-0.00211958,-1.36443,0.00669798,989,751,-0.891735,-0.245288,24.9179,0.500598,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.130984,-0.0130228,0.170542,-0.00202383,0.00203084,-0.000764554,0.00217022,-0.0021632,-1.39048,0.00671462,996,751,-0.899289,-0.226484,24.8754,0.334867,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.132158,-0.0147868,0.170269,-0.00212178,0.00223015,-0.000711696,0.00234358,-0.00223521,-1.41274,0.00667997,1003,751,-0.908175,-0.2044,24.8387,0.169161,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.133084,-0.0163549,0.169535,-0.00222693,0.00241441,-0.000659987,0.00250643,-0.00231896,-1.43226,0.00621206,1010,751,-0.915629,-0.189873,24.8347,0.00473135,26.4062,0.127334
