 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0403159,0.356551,0.00885343,0.0017499,-0.000919953,0.000206867,0.00176584,-0.000935887,0.0768709,0.00848724,1024,723,0.321326,-3.59231,30.9072,-3.64695,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0411999,0.35675,0.0107005,0.00169452,-0.00103091,0.000191266,0.00170788,-0.00104426,0.0697227,0.00852608,1031,723,0.333559,-3.59523,30.961,-3.82534,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0428901,0.356853,0.0106432,0.00164462,-0.00117879,0.000189975,0.00165735,-0.00119152,0.0668836,0.00842354,1038,723,0.349268,-3.59729,31.0122,-4.02652,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0440748,0.357327,0.0117162,0.00160794,-0.00136087,0.000207891,0.00162242,-0.00137535,0.0695726,0.00866671,1045,723,0.36257,-3.60322,31.0865,-4.23759,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0450408,0.357768,0.0128744,0.00157832,-0.00153197,0.000241994,0.00159704,-0.00155068,0.0771851,0.00916445,1052,723,0.373956,-3.61045,31.1762,-4.44144,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0460798,0.357845,0.0149026,0.0015599,-0.00169705,0.000288806,0.00158531,-0.00172246,0.0877612,0.00938545,1059,723,0.388325,-3.61606,31.2918,-4.63089,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0472573,0.358165,0.0182649,0.00154951,-0.00182732,0.000322357,0.00158001,-0.00185782,0.0943262,0.00944424,1066,723,0.407235,-3.6199,31.3897,-4.81758,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.0482095,0.359012,0.0180484,0.00153821,-0.00187275,0.000335908,0.00157098,-0.00190551,0.0972345,0.00920482,1073,723,0.414928,-3.62128,31.5066,-5.01038,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0486218,0.359854,0.01942,0.00152167,-0.0018369,0.000348449,0.00155744,-0.00187267,0.102298,0.00904792,1080,723,0.42122,-3.62398,31.6299,-5.21323,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0491236,0.361264,0.0180744,0.00149684,-0.00176637,0.00034585,0.00153309,-0.00180262,0.104439,0.00881227,1087,723,0.421513,-3.63333,31.7764,-5.41329,31.252,-1.77753
0.268677,29.768,-2.30899,0.0503619,0.362592,0.016751,0.00146754,-0.00168418,0.000309988,0.00149774,-0.00171438,0.0971153,0.00854257,1094,723,0.429174,-3.64824,31.9476,-5.61693,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.0348705,0.354015,0.0130518,0.00185702,-0.000830087,0.000384996,0.0019111,-0.000884159,0.139536,0.0077926,996,730,0.281512,-3.58875,29.7445,-2.89079,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0367487,0.355179,0.0110673,0.00182179,-0.000806685,0.00040141,0.00188172,-0.00086662,0.148217,0.00807919,1003,730,0.294448,-3.60161,29.7529,-3.10886,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.0386202,0.356087,0.00977114,0.00177991,-0.000821641,0.000384356,0.00183551,-0.000877238,0.143654,0.00787516,1010,730,0.30891,-3.61088,29.7922,-3.32327,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0396762,0.357159,0.00995141,0.00173985,-0.000868835,0.000352583,0.00178666,-0.000915649,0.132003,0.00778142,1017,730,0.318609,-3.61816,29.8614,-3.51319,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0407377,0.357887,0.0110562,0.00170059,-0.000931757,0.000330763,0.00174151,-0.000972683,0.123104,0.00801712,1024,730,0.330577,-3.61714,29.9277,-3.69293,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.0415942,0.358085,0.0126475,0.00166023,-0.00102278,0.000312738,0.0016962,-0.00105875,0.114517,0.00817391,1031,730,0.3419,-3.61554,29.9719,-3.86832,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.042841,0.358145,0.0127297,0.00162865,-0.00114187,0.000306253,0.0016621,-0.00117532,0.10879,0.00815151,1038,730,0.35352,-3.61139,30.0053,-4.06973,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0435608,0.357889,0.0137976,0.00161079,-0.00128675,0.000317683,0.00164521,-0.00132117,0.10793,0.00854442,1045,730,0.362473,-3.61121,30.0616,-4.26911,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0446926,0.35798,0.0138514,0.00160041,-0.00141892,0.000348022,0.00164,-0.00145851,0.113286,0.00905901,1052,730,0.372972,-3.61569,30.1474,-4.46138,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0461901,0.358835,0.0126548,0.00159628,-0.00153939,0.0003919,0.00164452,-0.00158763,0.122472,0.00937366,1059,730,0.383766,-3.62527,30.2619,-4.64495,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0476668,0.359447,0.0141256,0.00159669,-0.00162972,0.000422878,0.0016512,-0.00168422,0.128184,0.00944232,1066,730,0.400894,-3.63163,30.371,-4.82827,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0486758,0.360514,0.0148434,0.00159869,-0.00165725,0.000436208,0.00165612,-0.00171468,0.130898,0.00926128,1073,730,0.411399,-3.64013,30.4916,-5.02065,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0491972,0.361408,0.0168188,0.00159909,-0.00163071,0.000452762,0.00166135,-0.00169298,0.136674,0.00914485,1080,730,0.420264,-3.64747,30.6135,-5.22412,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0497663,0.362952,0.0163879,0.0015954,-0.00158364,0.000462915,0.00166144,-0.00164967,0.141696,0.00917453,1087,730,0.423406,-3.65725,30.7577,-5.42773,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0511304,0.364386,0.0144266,0.00158635,-0.0015308,0.000445385,0.00164874,-0.00159319,0.139173,0.00902739,1094,730,0.43058,-3.66745,30.9172,-5.63897,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0527986,0.36607,0.0100577,0.00156098,-0.00147319,0.000395883,0.00161178,-0.00152399,0.127629,0.00863643,1101,730,0.434495,-3.67563,31.0715,-5.84383,30.5004,-2.181
1.61502,29.0517,-2.0938,0.054433,0.367339,0.00495808,0.00152787,-0.0014052,0.0003508,0.00156924,-0.00144658,0.117396,0.00850296,1108,730,0.436271,-3.68306,31.225,-6.04474,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0555853,0.36757,0.0037397,0.00150947,-0.00132218,0.000333631,0.00154825,-0.00136095,0.115711,0.00859878,1115,730,0.443327,-3.68181,31.4118,-6.24333,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0567846,0.367736,0.00481396,0.00152311,-0.00127903,0.000316187,0.00155834,-0.00131426,0.110979,0.00869208,1122,730,0.456754,-3.68724,31.6235,-6.44299,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0575888,0.367354,0.00672828,0.00156733,-0.00129451,0.000280742,0.00159461,-0.00132179,0.0968682,0.00880078,1129,730,0.468674,-3.68988,31.8184,-6.6406,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.05812,0.367588,0.00782497,0.00160701,-0.00136639,0.000229284,0.00162459,-0.00138397,0.0765091,0.00801535,1136,730,0.475627,-3.69539,31.97,-6.83936,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0300984,0.350659,0.0186058,0.00170932,-0.000703891,0.000317261,0.00175034,-0.000744904,0.128558,0.00833158,968,737,0.25087,-3.57723,28.842,-2.17308,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.0310116,0.350989,0.0196733,0.0017439,-0.000756178,0.00037534,0.00179904,-0.000811313,0.145849,0.00825642,975,737,0.261627,-3.57847,28.8099,-2.3475,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.0317489,0.352026,0.0188579,0.00177956,-0.000813762,0.000427993,0.00184837,-0.000882571,0.159407,0.00776366,982,737,0.266127,-3.58663,28.7843,-2.52746,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0330667,0.353657,0.0168937,0.00179564,-0.000856149,0.000461088,0.00187353,-0.000934035,0.167337,0.00765887,989,737,0.273534,-3.59962,28.7783,-2.72572,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0350169,0.355408,0.0139051,0.00178412,-0.000859746,0.000482628,0.00186947,-0.000945093,0.175028,0.00777903,996,737,0.284682,-3.60923,28.7785,-2.9451,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0368923,0.35637,0.0115061,0.00175559,-0.000846645,0.000490493,0.00184497,-0.000936027,0.180252,0.00798632,1003,737,0.296633,-3.61533,28.7743,-3.15236,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0387317,0.35649,0.0118053,0.00172546,-0.000859588,0.000476559,0.00181052,-0.000944644,0.17662,0.0077525,1010,737,0.314817,-3.62143,28.807,-3.35315,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0397847,0.357251,0.0123888,0.00169673,-0.000898821,0.000449399,0.00177234,-0.000974429,0.16668,0.00759877,1017,737,0.325613,-3.62963,28.8727,-3.54049,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.040883,0.358384,0.013581,0.00166688,-0.000951384,0.000427157,0.00173481,-0.00101931,0.157699,0.0078404,1024,737,0.338117,-3.63545,28.9523,-3.71432,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.041648,0.359034,0.0136675,0.00163718,-0.00102583,0.000405219,0.00169747,-0.00108612,0.147713,0.00801532,1031,737,0.344777,-3.63263,28.9974,-3.89515,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0422233,0.358844,0.0145243,0.00161843,-0.00112118,0.000392738,0.00167362,-0.00117637,0.13961,0.00808113,1038,737,0.351701,-3.6263,29.0288,-4.09009,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0426619,0.358225,0.0155028,0.0016134,-0.00123612,0.000396897,0.00166764,-0.00129037,0.135842,0.00830607,1045,737,0.35778,-3.62154,29.0719,-4.28701,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0438659,0.358342,0.014791,0.00161534,-0.00133862,0.000420585,0.00167405,-0.00139733,0.138709,0.00879199,1052,737,0.367202,-3.62894,29.1467,-4.48377,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.046034,0.359937,0.0108716,0.00161997,-0.00142681,0.000458024,0.00168733,-0.00149418,0.146032,0.00919228,1059,737,0.37773,-3.64074,29.2617,-4.67453,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0479483,0.361136,0.0104548,0.00162757,-0.00148748,0.000484284,0.00170112,-0.00156104,0.150728,0.00941847,1066,737,0.394308,-3.64817,29.3784,-4.85861,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0491677,0.362215,0.0116981,0.00164028,-0.00150145,0.000496525,0.00171688,-0.00157806,0.153073,0.00948424,1073,737,0.408153,-3.65762,29.4917,-5.04606,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0495222,0.362845,0.0149792,0.00165548,-0.00147958,0.0005153,0.001738,-0.0015621,0.158803,0.00938354,1080,737,0.418687,-3.66538,29.608,-5.2439,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0502482,0.36396,0.015529,0.0016693,-0.0014466,0.000532714,0.00175786,-0.00153516,0.164735,0.00941608,1087,737,0.425953,-3.67337,29.7567,-5.44071,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0515144,0.365405,0.0132054,0.00167636,-0.00140997,0.000526636,0.00176375,-0.00149736,0.164438,0.00928694,1094,737,0.43121,-3.68111,29.9116,-5.65154,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0531818,0.367113,0.00892369,0.001664,-0.00136964,0.000489852,0.00174114,-0.00144677,0.156187,0.0089813,1101,737,0.435272,-3.68677,30.077,-5.85832,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0547558,0.368255,0.00636795,0.00163674,-0.00131961,0.000450625,0.0017039,-0.00138677,0.147951,0.00869856,1108,737,0.442933,-3.69586,30.246,-6.06601,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0556849,0.367921,0.00779229,0.00161621,-0.00125492,0.000433673,0.00168028,-0.00131899,0.146688,0.00857799,1115,737,0.454786,-3.6957,30.4159,-6.25376,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.056815,0.367799,0.00986855,0.00162305,-0.0012093,0.000422107,0.00168462,-0.00127087,0.144838,0.00844697,1122,737,0.470262,-3.70016,30.6202,-6.44805,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0576391,0.367578,0.0121966,0.00165659,-0.00119703,0.00040261,0.00171231,-0.00125275,0.137512,0.00793059,1129,737,0.483478,-3.70555,30.7963,-6.64364,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0588243,0.368891,0.0104627,0.00168171,-0.00121852,0.000373409,0.00172901,-0.00126583,0.126014,0.00773939,1136,737,0.489159,-3.71199,30.968,-6.84034,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0598244,0.370273,0.00936866,0.00169101,-0.00127159,0.000336758,0.00172881,-0.00130938,0.11177,0.00755228,1143,737,0.494556,-3.71669,31.1645,-7.03513,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0603699,0.371131,0.00995344,0.00169747,-0.00131433,0.000303577,0.00172776,-0.00134463,0.0994627,0.00742535,1150,737,0.500033,-3.72025,31.3723,-7.2334,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0615091,0.372386,0.00569527,0.00171826,-0.00136551,0.000287857,0.0017449,-0.00139215,0.0922833,0.00769495,1157,737,0.498526,-3.7252,31.5857,-7.42679,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0635617,0.373844,-0.00152177,0.00175348,-0.00141788,0.000291377,0.00178003,-0.00144443,0.090864,0.00785757,1164,737,0.497858,-3.72151,31.7993,-7.6166,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0656954,0.374823,-0.00539764,0.0017812,-0.00149286,0.000295555,0.00180766,-0.00151932,0.0893098,0.00780312,1171,737,0.506832,-3.72097,32.0294,-7.80591,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0677004,0.375275,-0.00584376,0.00178664,-0.00156204,0.000286221,0.00181093,-0.00158633,0.0846543,0.00763596,1178,737,0.523718,-3.71879,32.2618,-8.00085,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.025939,0.349974,0.0153081,0.00151586,-0.00064589,0.000319627,0.00156213,-0.000692159,0.143759,0.00776368,940,744,0.204797,-3.57366,28.2011,-1.53739,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.026933,0.350285,0.0165454,0.00157189,-0.000645093,0.000347512,0.00162508,-0.000698289,0.151898,0.00768873,947,744,0.216763,-3.57818,28.0867,-1.71044,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0282039,0.350838,0.0172758,0.00162401,-0.000666644,0.000381503,0.00168588,-0.000728512,0.160768,0.00782083,954,744,0.230324,-3.58638,27.9925,-1.88087,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0296274,0.351186,0.0174109,0.00166628,-0.00069428,0.000416056,0.00173747,-0.000765465,0.169453,0.00815762,961,744,0.244042,-3.58694,27.9299,-2.05967,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0306549,0.351444,0.0183278,0.00169469,-0.000733044,0.000464409,0.00178049,-0.00081885,0.182703,0.00818276,968,744,0.255612,-3.58806,27.89,-2.23904,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0315604,0.351722,0.019618,0.00172043,-0.000791974,0.000514603,0.00182175,-0.000893292,0.194399,0.00800071,975,744,0.266849,-3.59104,27.8476,-2.41231,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.032371,0.352729,0.0195753,0.0017463,-0.000848626,0.000555099,0.00186005,-0.000962385,0.202135,0.00761568,982,744,0.273955,-3.60603,27.8142,-2.59748,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.0338258,0.354465,0.0179138,0.00175663,-0.000891766,0.000571651,0.00187475,-0.00100989,0.203764,0.00761009,989,744,0.283393,-3.61879,27.8047,-2.79694,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0355296,0.356532,0.014099,0.00174487,-0.000904989,0.000574102,0.00186391,-0.00102402,0.204443,0.00773148,996,744,0.290027,-3.62619,27.8051,-3.00494,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0371127,0.357463,0.0116259,0.00172111,-0.000902933,0.000569605,0.00183942,-0.00102124,0.204795,0.00803826,1003,744,0.298859,-3.62775,27.7965,-3.20192,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.038521,0.356876,0.0131473,0.00169727,-0.00091607,0.000552989,0.00180947,-0.00102827,0.200175,0.00796711,1010,744,0.315871,-3.62922,27.824,-3.38584,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.039554,0.357407,0.0139905,0.0016751,-0.000949064,0.000527107,0.00177702,-0.00105098,0.191,0.00779047,1017,744,0.327213,-3.6381,27.8797,-3.56971,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0403769,0.359202,0.0131181,0.00165171,-0.000993371,0.000502504,0.00174396,-0.00108562,0.181553,0.00792805,1024,744,0.331893,-3.64819,27.9639,-3.74888,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0411645,0.36031,0.0117888,0.00162926,-0.00105407,0.000475143,0.00171091,-0.00113572,0.170181,0.00818881,1031,744,0.335247,-3.64868,28.0424,-3.93762,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0416782,0.359877,0.0135624,0.00161871,-0.00112974,0.000455687,0.00169229,-0.00120332,0.160093,0.00819733,1038,744,0.343867,-3.64381,28.0903,-4.11957,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.042374,0.35913,0.0146182,0.00162156,-0.00121845,0.000451964,0.00169176,-0.00128864,0.154072,0.0081551,1045,744,0.352711,-3.63757,28.1253,-4.30906,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0436103,0.359552,0.0142473,0.00163069,-0.00129494,0.00046806,0.00170375,-0.001368,0.154839,0.00847146,1052,744,0.363191,-3.64809,28.1776,-4.51243,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0456021,0.361323,0.010665,0.00163976,-0.00135604,0.000497356,0.00172017,-0.00143645,0.160291,0.0088218,1059,744,0.372768,-3.66312,28.2769,-4.71624,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0476233,0.362669,0.00948161,0.00165116,-0.00139151,0.000517513,0.00173678,-0.00147713,0.163945,0.00914214,1066,744,0.388448,-3.66874,28.3911,-4.9,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0491237,0.363901,0.010385,0.00167151,-0.00139162,0.000527914,0.00175994,-0.00148005,0.165968,0.00929848,1073,744,0.404165,-3.67822,28.5038,-5.078,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0500375,0.364467,0.0133362,0.00169846,-0.00136794,0.000548223,0.00179352,-0.00146301,0.1717,0.00941281,1080,744,0.419393,-3.6838,28.6222,-5.26048,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0509884,0.364983,0.0151338,0.00172542,-0.00133943,0.000570912,0.00182832,-0.00144232,0.178312,0.00948381,1087,744,0.432207,-3.69061,28.7679,-5.45265,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.052005,0.366167,0.0142154,0.00174361,-0.00130882,0.000573067,0.00184765,-0.00141286,0.179597,0.00917425,1094,744,0.438594,-3.69598,28.9253,-5.66013,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0537079,0.367954,0.00975034,0.00174073,-0.00127548,0.000546116,0.00183657,-0.00137131,0.173716,0.00885958,1101,744,0.442491,-3.69938,29.0973,-5.8638,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0550489,0.369319,0.00866739,0.00171895,-0.00123402,0.000512258,0.00180528,-0.00132036,0.166975,0.00868043,1108,744,0.451498,-3.70915,29.2764,-6.07696,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0556407,0.368867,0.0120149,0.00169683,-0.00117962,0.000495104,0.00177966,-0.00126245,0.16577,0.00835213,1115,744,0.465054,-3.7129,29.4348,-6.27762,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0564635,0.368259,0.0162206,0.00169427,-0.00113216,0.000485598,0.00177537,-0.00121326,0.165486,0.00804381,1122,744,0.483224,-3.71751,29.6163,-6.47353,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0578525,0.368746,0.0158888,0.00171317,-0.00110148,0.0004767,0.00179172,-0.00118003,0.163299,0.00758235,1129,744,0.494957,-3.72351,29.7943,-6.66018,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0598607,0.371118,0.0110922,0.00172364,-0.00109092,0.000464287,0.00179825,-0.00116553,0.159337,0.00750547,1136,744,0.500415,-3.73108,29.9837,-6.85067,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0613542,0.372782,0.00790598,0.00171466,-0.00109805,0.000440893,0.00178215,-0.00116554,0.151898,0.00765194,1143,744,0.505103,-3.7351,30.1919,-7.03627,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0617696,0.372869,0.00937164,0.00169886,-0.00109286,0.00041198,0.00175839,-0.00115239,0.143498,0.00782212,1150,744,0.511884,-3.73639,30.4012,-7.23815,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0622877,0.373529,0.00631403,0.00169622,-0.00109009,0.000392799,0.00175054,-0.0011444,0.137408,0.00782684,1157,744,0.507652,-3.73937,30.6113,-7.43517,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0637951,0.375094,9.23067e-05,0.00170834,-0.00108564,0.000391406,0.00176214,-0.00113943,0.136587,0.00788958,1164,744,0.504287,-3.74108,30.8254,-7.62403,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0658985,0.376544,-0.00522357,0.00171544,-0.00109414,0.000392478,0.00176923,-0.00114794,0.136219,0.00779647,1171,744,0.509021,-3.74369,31.0543,-7.80694,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0677666,0.377156,-0.00459991,0.00170478,-0.00109373,0.000381011,0.00175572,-0.00114468,0.132925,0.00752479,1178,744,0.527399,-3.74606,31.2972,-7.99131,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0687421,0.377059,-0.00205829,0.00167547,-0.00107988,0.000348819,0.00171894,-0.00112335,0.123992,0.00723546,1185,744,0.542372,-3.74079,31.54,-8.18342,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0694185,0.377119,-5.08829e-05,0.00163791,-0.0010603,0.000305585,0.00167209,-0.00109448,0.111375,0.00724461,1192,744,0.553032,-3.73994,31.7957,-8.38264,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0702831,0.377541,-0.00143041,0.00160276,-0.0010632,0.000265089,0.00162887,-0.00108931,0.098154,0.00784537,1199,744,0.556385,-3.74512,32.0678,-8.57386,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0715673,0.377403,-0.00206612,0.00157065,-0.00108935,0.000230336,0.00159045,-0.00110914,0.0857421,0.00744765,1206,744,0.565936,-3.74309,32.3926,-8.75212,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.072604,0.377645,-0.00243478,0.00151494,-0.00110939,0.000176709,0.00152678,-0.00112123,0.0669324,0.0068114,1213,744,0.573647,-3.74515,32.712,-8.93265,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.0736574,0.377583,-0.000498381,0.00143007,-0.00118675,0.000110657,0.00143474,-0.00119143,0.0421865,0.00647498,1220,744,0.587833,-3.74175,33.0386,-9.12091,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0220426,0.347521,0.0191018,0.00141107,-0.000968731,0.000667222,0.00158537,-0.00114303,0.255525,0.00767389,912,751,0.177445,-3.56585,27.7349,-0.838835,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0236058,0.348481,0.0189234,0.00144171,-0.000836135,0.000575371,0.0015788,-0.00097322,0.233895,0.00751485,919,751,0.191931,-3.57938,27.611,-1.02667,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0244879,0.349219,0.0193451,0.00146286,-0.000740418,0.000491609,0.00156757,-0.000845132,0.209867,0.00747901,926,751,0.200919,-3.58851,27.4926,-1.21945,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0251235,0.350051,0.0182402,0.00148753,-0.000684406,0.00043872,0.0015728,-0.000769677,0.191971,0.00739341,933,751,0.203907,-3.58842,27.3881,-1.42323,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0255073,0.351015,0.0168455,0.00152843,-0.000667578,0.000427372,0.00160867,-0.000747818,0.185592,0.00749228,940,751,0.20362,-3.58672,27.2886,-1.62198,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0264403,0.351642,0.0175208,0.00157603,-0.000679795,0.000458768,0.00166576,-0.000769525,0.193152,0.00750268,947,751,0.213668,-3.59473,27.1817,-1.79366,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0277434,0.351945,0.0191618,0.00162157,-0.000706304,0.000498949,0.001724,-0.000808739,0.202489,0.00760004,954,751,0.229735,-3.60413,27.0869,-1.95847,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0294158,0.35192,0.0196378,0.00166144,-0.000742004,0.0005384,0.00177654,-0.0008571,0.210604,0.00774982,961,751,0.246884,-3.60409,27.0111,-2.12624,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0308278,0.352085,0.0191883,0.00168841,-0.000790425,0.000585857,0.0018199,-0.000921914,0.22078,0.00752698,968,751,0.259202,-3.60089,26.9585,-2.30335,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0319868,0.352333,0.0201107,0.00171041,-0.000852243,0.000631043,0.00185737,-0.000999207,0.228812,0.00743827,975,751,0.27216,-3.60425,26.9085,-2.48468,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0329335,0.352997,0.0216928,0.00173156,-0.000907717,0.0006621,0.00188834,-0.0010645,0.232515,0.00741812,982,751,0.284538,-3.62143,26.8605,-2.67221,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.0342842,0.354532,0.0199267,0.00174045,-0.000950694,0.000666136,0.00189631,-0.00110656,0.229843,0.00757755,989,751,0.292769,-3.63101,26.8404,-2.86795,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.0356887,0.356873,0.0145508,0.0017309,-0.000970612,0.000653251,0.00188057,-0.00112028,0.225229,0.00771619,996,751,0.292687,-3.63662,26.8296,-3.0718,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.0369486,0.358407,0.0102911,0.00171105,-0.000976983,0.000636724,0.00185425,-0.00112018,0.221213,0.00803219,1003,751,0.293889,-3.63821,26.8213,-3.26435,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.0380523,0.358281,0.011242,0.00169059,-0.000991145,0.000615326,0.00182504,-0.00112559,0.215116,0.00778371,1010,751,0.306348,-3.64026,26.8333,-3.44663,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.0388678,0.35871,0.0129561,0.00167257,-0.00101957,0.000588793,0.00179571,-0.00114271,0.20617,0.0077887,1017,751,0.31762,-3.64947,26.8834,-3.62889,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.0398892,0.36024,0.0135763,0.00165416,-0.00105699,0.000560995,0.00176565,-0.00116848,0.196191,0.00806129,1024,751,0.327911,-3.65862,26.9815,-3.81496,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.0408047,0.36097,0.0142154,0.00163666,-0.00110641,0.000527928,0.00173476,-0.00120451,0.183718,0.00820636,1031,751,0.337397,-3.65816,27.0697,-3.99709,26.6199,-0.378305
