 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.104721,-0.0154552,0.101685,-0.00131538,0.00168472,-0.000189679,0.00169667,-0.00132732,-1.50791,0.00575583,1024,723,-0.789381,-0.0579999,29.2679,-0.123049,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.105432,-0.0167789,0.101319,-0.00136628,0.00173181,-0.000149703,0.00173903,-0.0013735,-1.52262,0.00581719,1031,723,-0.794929,-0.0445623,29.3098,-0.279743,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.106401,-0.0184165,0.101669,-0.00140799,0.00170596,-8.01548e-05,0.00170802,-0.00141006,-1.54508,0.00578248,1038,723,-0.801222,-0.028444,29.335,-0.466767,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.107654,-0.0194131,0.101322,-0.00143612,0.00164004,2.16756e-05,0.00164019,-0.00143627,1.56375,0.0060264,1045,723,-0.812147,-0.0183551,29.3878,-0.659996,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.108891,-0.0204742,0.101669,-0.00145849,0.0015666,0.000132325,0.00157238,-0.00146427,1.52716,0.0063909,1052,723,-0.821131,-0.0127249,29.4577,-0.844556,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.109866,-0.0221905,0.10466,-0.00146784,0.00151281,0.000261391,0.00153555,-0.00149059,1.48398,0.00657722,1059,723,-0.820795,-0.00550651,29.5531,-1.01569,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.110678,-0.0236218,0.107066,-0.00146413,0.00149723,0.000388666,0.00154739,-0.00151429,1.44245,0.00667782,1066,723,-0.820367,0.00476337,29.6334,-1.17878,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.111903,-0.0251331,0.110083,-0.0014489,0.00153635,0.000505876,0.00161974,-0.0015323,1.40741,0.00648378,1073,723,-0.822426,0.0172137,29.7257,-1.3517,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.113611,-0.0266285,0.114233,-0.00142825,0.00160966,0.000617531,0.00173039,-0.00154898,1.37773,0.006327,1080,723,-0.826338,0.0292711,29.8254,-1.53428,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.114988,-0.0270296,0.114323,-0.00139778,0.00170426,0.000729183,0.00186711,-0.00156064,1.35106,0.00619691,1087,723,-0.83731,0.033462,29.9526,-1.71833,31.252,-1.77753
0.268677,29.768,-2.30899,-0.115711,-0.0264283,0.1092,-0.00136443,0.00182811,0.000828906,0.0020305,-0.00156682,1.33132,0.0061099,1094,723,-0.85521,0.0352241,30.1101,-1.91081,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.102368,-0.00993643,0.0988167,-0.00126134,0.000971325,-0.000354813,0.00102635,-0.00131637,-1.41693,0.00580524,996,730,-0.782698,-0.104367,28.1873,0.560831,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.103192,-0.0113369,0.100399,-0.00128484,0.00123003,-0.000351288,0.00127818,-0.00133299,-1.43458,0.0059123,1003,730,-0.784801,-0.0963964,28.1647,0.358859,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.104008,-0.0131124,0.103638,-0.00131682,0.00142842,-0.000329773,0.00146748,-0.00135588,-1.45291,0.00569844,1010,730,-0.782716,-0.0891469,28.1719,0.163483,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.104954,-0.0148972,0.10641,-0.00135137,0.0015774,-0.000290206,0.00160588,-0.00137985,-1.47298,0.00547102,1017,730,-0.782948,-0.0782062,28.2186,0.00171691,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.105854,-0.0162944,0.106698,-0.00139031,0.001688,-0.000243112,0.00170708,-0.00140939,-1.49247,0.00555655,1024,730,-0.788745,-0.0632992,28.2676,-0.147188,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.106774,-0.0177948,0.106504,-0.00143809,0.00174095,-0.000185504,0.00175174,-0.00144887,-1.51271,0.00566404,1031,730,-0.79586,-0.0468305,28.2976,-0.297481,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.107973,-0.0192913,0.105802,-0.00147903,0.00173674,-0.00010453,0.00174013,-0.00148243,-1.53834,0.0057141,1038,730,-0.806974,-0.0282753,28.3087,-0.480003,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.109136,-0.0201481,0.103891,-0.00150767,0.00170483,1.0318e-06,0.00170483,-0.00150767,1.57048,0.00606622,1045,730,-0.820833,-0.0151568,28.3513,-0.669832,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.110195,-0.0210012,0.103158,-0.00152876,0.00167356,0.00011698,0.00167783,-0.00153303,1.53433,0.00644409,1052,730,-0.830722,-0.00933265,28.4174,-0.851507,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.111025,-0.0221226,0.10381,-0.00153684,0.00166174,0.000248464,0.00168092,-0.00155603,1.49373,0.00671217,1059,730,-0.834869,-0.00350662,28.5073,-1.01902,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.111959,-0.0236822,0.105371,-0.00153049,0.00168124,0.000377238,0.00172496,-0.0015742,1.45543,0.00689261,1066,730,-0.837676,0.00910168,28.5932,-1.17926,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.113236,-0.0252427,0.108163,-0.00151048,0.00174103,0.000496675,0.0018152,-0.00158466,1.42255,0.00680921,1073,730,-0.840793,0.0216345,28.6894,-1.34907,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.115109,-0.0268798,0.112519,-0.00148039,0.00182086,0.000616409,0.0019322,-0.00159173,1.3921,0.00669679,1080,730,-0.845781,0.0333009,28.7854,-1.53105,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.116503,-0.0275854,0.113809,-0.00143904,0.00190922,0.000741752,0.00206619,-0.001596,1.36226,0.00665665,1087,730,-0.853793,0.0364282,28.9091,-1.71026,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.117143,-0.02722,0.110757,-0.00139269,0.00201405,0.000855318,0.00221673,-0.00159537,1.33812,0.00658166,1094,730,-0.865641,0.0389557,29.0513,-1.90988,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.117441,-0.026432,0.105265,-0.00134931,0.00212192,0.000928239,0.00235455,-0.00158194,1.32524,0.0064616,1101,730,-0.880531,0.0441714,29.1885,-2.10707,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.117784,-0.0259604,0.100545,-0.00130981,0.00221267,0.000975375,0.00246472,-0.00156186,1.31792,0.00654045,1108,730,-0.893924,0.0499333,29.323,-2.30778,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.118884,-0.0264668,0.101306,-0.00126928,0.00227609,0.0010178,0.0025475,-0.00154069,1.3102,0.00677471,1115,730,-0.900545,0.0561232,29.4863,-2.50528,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.119961,-0.0277005,0.104762,-0.00121533,0.00226598,0.00106519,0.00256604,-0.00151539,1.29622,0.00688653,1122,730,-0.89965,0.0586912,29.6738,-2.69525,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.121396,-0.0288155,0.108049,-0.00113791,0.00220018,0.00111835,0.00254022,-0.00147795,1.27562,0.00687353,1129,730,-0.9026,0.0563564,29.8462,-2.88491,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.122488,-0.0295413,0.108708,-0.00105901,0.00208205,0.00113466,0.00244905,-0.00142601,1.25797,0.00615882,1136,730,-0.909064,0.0571855,29.9835,-3.07012,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0995259,-0.00424204,0.0990614,-0.00126651,0.000131054,-0.000347516,0.000212698,-0.00134815,-1.34005,0.00669589,968,737,-0.763372,-0.163811,27.364,1.19943,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.100707,-0.00603035,0.101392,-0.00128147,0.000359108,-0.000388676,0.000446532,-0.0013689,-1.34955,0.00649043,975,737,-0.767388,-0.150991,27.3101,1.04797,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.101969,-0.00765026,0.102754,-0.00128424,0.000607378,-0.000419102,0.000696074,-0.00137294,-1.36224,0.00594913,982,737,-0.77442,-0.137593,27.2621,0.890742,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.103075,-0.00884335,0.10256,-0.0012922,0.000848541,-0.000437037,0.000934326,-0.00137798,-1.37697,0.00575815,989,737,-0.783638,-0.122079,27.2302,0.713018,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.10373,-0.0100516,0.101615,-0.00131432,0.00107978,-0.000442041,0.00115879,-0.00139332,-1.39392,0.00577804,996,737,-0.790108,-0.106203,27.2023,0.518873,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.104371,-0.0114291,0.102434,-0.00134635,0.00128875,-0.000429344,0.00135694,-0.00141454,-1.41329,0.00580779,1003,737,-0.792209,-0.0939094,27.1694,0.327148,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.105087,-0.0133068,0.105019,-0.001382,0.00145338,-0.000397346,0.00150801,-0.00143663,-1.43416,0.00558168,1010,737,-0.790604,-0.0855315,27.1744,0.14242,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.105913,-0.0153093,0.108174,-0.00141683,0.00158006,-0.000347541,0.00161983,-0.00145661,-1.45684,0.00539315,1017,737,-0.78861,-0.0759192,27.2189,-0.0180178,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.107015,-0.0170124,0.110245,-0.00145568,0.00167758,-0.000287019,0.00170366,-0.00148176,-1.4802,0.00555158,1024,737,-0.791987,-0.0636577,27.2764,-0.157419,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.108294,-0.0187083,0.110412,-0.00150406,0.00172991,-0.000216572,0.00174435,-0.0015185,-1.50422,0.00566011,1031,737,-0.801676,-0.0458385,27.3022,-0.307408,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.109685,-0.0202716,0.109891,-0.00154806,0.00174146,-0.000129596,0.00174656,-0.00155315,-1.53148,0.00577133,1038,737,-0.814196,-0.025882,27.3169,-0.484047,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.111233,-0.0216331,0.109258,-0.00158131,0.00173616,-2.47862e-05,0.00173634,-0.0015815,-1.56333,0.00602519,1045,737,-0.828546,-0.0104842,27.3434,-0.671489,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.112161,-0.0222709,0.107685,-0.00160592,0.00173579,9.14704e-05,0.00173829,-0.00160842,1.54345,0.00643102,1052,737,-0.839202,-0.00435414,27.3992,-0.864337,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.112633,-0.0226719,0.104985,-0.00161709,0.00175299,0.000221744,0.00176751,-0.00163162,1.50537,0.00680806,1059,737,-0.848189,-0.000210728,27.4874,-1.0368,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.113371,-0.0239102,0.105129,-0.00161191,0.00179645,0.000349231,0.00183186,-0.00164732,1.46973,0.00714176,1066,737,-0.852658,0.0127973,27.5778,-1.19572,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.114645,-0.025432,0.10712,-0.00159012,0.00186988,0.000469441,0.00193244,-0.00165268,1.43831,0.00726527,1073,737,-0.857713,0.0246097,27.6663,-1.35624,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.116539,-0.027171,0.1113,-0.00155417,0.00195508,0.000595325,0.00205332,-0.00165242,1.40725,0.00713267,1080,737,-0.863299,0.0359552,27.76,-1.53021,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.11814,-0.0281826,0.113713,-0.00150597,0.00204221,0.000730773,0.00218683,-0.00165058,1.37543,0.0070353,1087,737,-0.870445,0.0392031,27.8844,-1.70389,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.119321,-0.0283063,0.112907,-0.0014511,0.00214016,0.000855288,0.00233345,-0.00164439,1.34854,0.0068847,1094,737,-0.881821,0.0442799,28.0142,-1.90306,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.120019,-0.0277168,0.108908,-0.00139541,0.00223833,0.000944921,0.00246936,-0.00162644,1.331,0.00675521,1101,737,-0.8968,0.0512872,28.1569,-2.10238,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.12028,-0.0274404,0.105418,-0.0013434,0.00231957,0.00101319,0.00258114,-0.00160497,1.31814,0.00675827,1108,737,-0.906145,0.0576575,28.3099,-2.30583,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.120925,-0.0282161,0.106297,-0.00129433,0.00237481,0.0010808,0.00266951,-0.00158903,1.3046,0.00692876,1115,737,-0.907798,0.0638942,28.4662,-2.48981,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.121871,-0.0294732,0.109577,-0.00123689,0.00237689,0.00115503,0.00271451,-0.00157452,1.28641,0.00692486,1122,737,-0.906006,0.0678493,28.6496,-2.67557,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.122971,-0.0304945,0.112803,-0.00115639,0.00234442,0.00123349,0.00273537,-0.00154734,1.26386,0.00638017,1129,737,-0.905797,0.066314,28.8068,-2.86343,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.123934,-0.030373,0.112445,-0.00106781,0.00227868,0.0012861,0.00271584,-0.00150497,1.24314,0.00605748,1136,737,-0.91389,0.0643588,28.9568,-3.04707,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.125123,-0.0297111,0.111229,-0.000991704,0.0021771,0.00130293,0.00264403,-0.00145863,1.22669,0.00583716,1143,737,-0.926577,0.0581376,29.1331,-3.22666,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.126485,-0.0297703,0.112202,-0.000925714,0.00205519,0.00130708,0.00254714,-0.00141766,1.21082,0.00580366,1150,737,-0.935057,0.0578932,29.3228,-3.41257,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.12719,-0.030016,0.113051,-0.000838602,0.00195714,0.00135529,0.00250628,-0.00138774,1.18583,0.00614923,1157,737,-0.937377,0.0640473,29.5136,-3.60749,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.127339,-0.0299823,0.112461,-0.0007172,0.0019201,0.00144885,0.00256053,-0.00135763,1.15459,0.00636192,1164,737,-0.938117,0.0684974,29.6995,-3.79577,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.127292,-0.0292363,0.109694,-0.000563619,0.00194034,0.00157787,0.00270259,-0.00132587,1.12077,0.00625369,1171,737,-0.942913,0.0663513,29.9092,-3.9831,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.127118,-0.0280129,0.105765,-0.00040178,0.00202357,0.00170495,0.00290312,-0.00128134,1.09452,0.0060617,1178,737,-0.949749,0.0584022,30.1288,-4.17133,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0977155,0.000857213,0.100307,-0.00111667,-7.60624e-05,-0.000343867,2.73004e-05,-0.00122003,-1.2788,0.00649616,940,744,-0.751687,-0.218296,26.7713,1.77012,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0985769,-0.00042826,0.0993416,-0.00117212,9.66302e-06,-0.000319044,9.02933e-05,-0.00125275,-1.32325,0.00643735,947,744,-0.760284,-0.203996,26.6426,1.61808,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0991428,-0.00139806,0.0977984,-0.0012092,0.000130503,-0.000327335,0.000206204,-0.00128491,-1.34353,0.00646565,954,744,-0.767332,-0.191654,26.5343,1.46566,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0993704,-0.00230373,0.0968996,-0.00123734,0.000277726,-0.00037059,0.000363515,-0.00132313,-1.34331,0.00657508,961,744,-0.769582,-0.179564,26.4576,1.30267,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.100466,-0.00400579,0.0994631,-0.00126866,0.000425892,-0.00041856,0.000523639,-0.0013664,-1.34138,0.0064412,968,744,-0.772335,-0.165698,26.395,1.14079,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.101772,-0.00583097,0.101958,-0.00129007,0.000608063,-0.000456067,0.000711957,-0.00139396,-1.34682,0.00614782,975,744,-0.777201,-0.152482,26.3296,0.988333,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.103174,-0.00777707,0.104521,-0.00130342,0.000803472,-0.000482694,0.000908794,-0.00140874,-1.35597,0.00569366,982,744,-0.782741,-0.138783,26.271,0.823184,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.104321,-0.00908446,0.105252,-0.00132221,0.000991244,-0.000495754,0.001093,-0.00142397,-1.36835,0.00556913,989,744,-0.790156,-0.123243,26.2328,0.64663,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.105128,-0.0101316,0.104484,-0.00135462,0.00117102,-0.000495991,0.00126493,-0.00144853,-1.38367,0.00563205,996,744,-0.797735,-0.108112,26.2047,0.466293,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.105548,-0.0114039,0.103586,-0.00139539,0.00133419,-0.000478771,0.00141573,-0.00147693,-1.4021,0.00576909,1003,744,-0.801699,-0.0923256,26.1749,0.289522,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.106069,-0.0133043,0.104961,-0.00143681,0.00146889,-0.000442522,0.00153479,-0.00150271,-1.42297,0.00568255,1010,744,-0.800995,-0.0815408,26.1844,0.119442,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.106929,-0.015368,0.107844,-0.00147428,0.00157787,-0.000387249,0.00162623,-0.00152265,-1.44654,0.00551063,1017,744,-0.799967,-0.0712079,26.2195,-0.0401784,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.108285,-0.0170313,0.10959,-0.00151482,0.00166629,-0.000318186,0.0016978,-0.00154633,-1.47208,0.00562705,1024,744,-0.806635,-0.0597649,26.2794,-0.182411,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.109922,-0.0191355,0.110895,-0.0015654,0.00172144,-0.000240386,0.00173892,-0.00158289,-1.49818,0.00582093,1031,744,-0.817005,-0.0409713,26.3311,-0.33695,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.111507,-0.0213069,0.112968,-0.00161428,0.00174916,-0.000152158,0.00175603,-0.00162115,-1.52568,0.00592207,1038,744,-0.82494,-0.0215106,26.3588,-0.500625,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.113098,-0.0230146,0.113797,-0.00165398,0.00176783,-5.10771e-05,0.00176859,-0.00165475,-1.55587,0.0060128,1045,744,-0.836004,-0.00534071,26.3725,-0.680728,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.114197,-0.0237758,0.113587,-0.00168433,0.00179255,6.27284e-05,0.00179368,-0.00168546,1.55276,0.00632718,1052,744,-0.844908,-0.00197567,26.4024,-0.875732,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.114706,-0.0237863,0.110534,-0.00170124,0.00183126,0.000189273,0.00184138,-0.00171136,1.51742,0.00667751,1059,744,-0.85517,-0.000824347,26.4771,-1.06307,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.115288,-0.0246921,0.109776,-0.00170024,0.00189082,0.000313193,0.00191793,-0.00172735,1.48445,0.00704071,1066,744,-0.860352,0.0116001,26.5659,-1.22241,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.116167,-0.0259226,0.109728,-0.00167951,0.00197206,0.000432451,0.00202258,-0.00173002,1.45451,0.00718258,1073,744,-0.866605,0.0250079,26.6571,-1.37143,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.117667,-0.0274748,0.11186,-0.00164062,0.00205951,0.00056207,0.002143,-0.00172412,1.42332,0.00726512,1080,744,-0.873435,0.037778,26.7535,-1.52781,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.119345,-0.0285107,0.11342,-0.00158844,0.00214563,0.000704133,0.00227399,-0.0017168,1.39047,0.00724956,1087,744,-0.883463,0.0425704,26.8744,-1.70074,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.120781,-0.0289378,0.113754,-0.00152868,0.00223916,0.000836114,0.00241636,-0.00170589,1.36195,0.0069561,1094,744,-0.894408,0.0510336,27.007,-1.89567,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.121821,-0.0290176,0.11206,-0.00146481,0.00233196,0.000939316,0.00255163,-0.00168449,1.34106,0.00676907,1101,744,-0.906714,0.0617569,27.1493,-2.08772,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.12284,-0.0293698,0.112249,-0.0014029,0.00240923,0.00102645,0.00266804,-0.0016617,1.3238,0.00682755,1108,744,-0.913884,0.0675515,27.3046,-2.28806,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.123598,-0.0301834,0.113454,-0.00134639,0.00246361,0.00111564,0.00276625,-0.00164903,1.3059,0.00681418,1115,744,-0.915662,0.0704866,27.4534,-2.48111,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.124281,-0.0313828,0.116457,-0.00128625,0.00248008,0.0012103,0.00283547,-0.00164164,1.28519,0.00670474,1122,744,-0.911899,0.0738483,27.6227,-2.66972,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.125036,-0.0318711,0.118351,-0.00120348,0.00247588,0.00130733,0.00289309,-0.00162069,1.26188,0.00630469,1129,744,-0.911876,0.0735545,27.778,-2.85199,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.125386,-0.0307588,0.115422,-0.00110514,0.00244952,0.00138877,0.00292776,-0.00158338,1.23915,0.00605809,1136,744,-0.920893,0.0697227,27.9432,-3.02919,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.126341,-0.0297194,0.112502,-0.0010149,0.00239247,0.00144207,0.00292085,-0.00154328,1.21958,0.00605372,1143,744,-0.935864,0.0661483,28.128,-3.20497,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.127713,-0.0300325,0.113427,-0.000939335,0.00231162,0.00147562,0.0028815,-0.00150922,1.20224,0.00624311,1150,744,-0.944421,0.0664066,28.3216,-3.39952,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.128631,-0.0305289,0.114237,-0.000852545,0.00224154,0.00152664,0.00286797,-0.00147897,1.18142,0.00635229,1157,744,-0.948778,0.0707766,28.5145,-3.59638,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.1291,-0.0304951,0.113573,-0.000739179,0.00221422,0.00160685,0.00291987,-0.00144482,1.15701,0.00652091,1164,744,-0.952804,0.0745384,28.7043,-3.78208,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.129366,-0.0297415,0.111212,-0.000598059,0.00222756,0.0017129,0.00303513,-0.00140562,1.13024,0.00644534,1171,744,-0.959556,0.0710022,28.908,-3.96243,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.129616,-0.0286962,0.109309,-0.00044367,0.0022873,0.0018148,0.00319295,-0.00134932,1.10792,0.00624455,1178,744,-0.965006,0.0594726,29.1341,-4.13804,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.129739,-0.0280852,0.108693,-0.000296193,0.0023675,0.00188166,0.00334096,-0.00126966,1.09337,0.00607937,1185,744,-0.965701,0.0523252,29.371,-4.32119,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.130017,-0.027389,0.1093,-0.000169394,0.00246006,0.00191189,0.00346564,-0.00117498,1.0866,0.00617954,1192,744,-0.964688,0.0451472,29.6204,-4.52097,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.130461,-0.0268399,0.109476,-6.74489e-05,0.00252938,0.00191926,0.00354817,-0.00108624,1.08279,0.00689419,1199,744,-0.966336,0.0360405,29.8796,-4.71782,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.130486,-0.0259698,0.10759,1.94723e-05,0.00256755,0.0019382,0.00361295,-0.00102593,1.07615,0.00669205,1206,744,-0.969648,0.0321087,30.1943,-4.90693,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.130073,-0.0249092,0.105221,9.69668e-05,0.00257317,0.00195025,0.00364512,-0.000974991,1.06822,0.00613719,1213,744,-0.970119,0.026123,30.5114,-5.09364,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.129374,-0.0243334,0.103683,0.000156948,0.0024763,0.0019163,0.0035565,-0.000923256,1.0575,0.00575927,1220,744,-0.965488,0.0271886,30.8396,-5.28052,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0958103,0.00765251,0.0950099,-0.000879173,0.000200418,-0.000489945,0.000389611,-0.00106837,-1.20228,0.00713165,912,751,-0.753951,-0.26147,26.3728,2.37732,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0960518,0.00659276,0.0972672,-0.000941738,0.000179656,-0.000436531,0.000329551,-0.00109163,-1.24003,0.00686694,919,751,-0.749294,-0.259709,26.2279,2.20522,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0966914,0.00500656,0.100083,-0.0010085,0.000169674,-0.000413246,0.000300167,-0.00113899,-1.26493,0.00660907,926,751,-0.747169,-0.254544,26.0914,2.03546,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0978672,0.00312345,0.101682,-0.00107614,0.000181491,-0.000398528,0.000297144,-0.00119179,-1.28835,0.00637445,933,751,-0.753015,-0.240614,25.9655,1.86184,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0991424,0.00110076,0.101757,-0.00113954,0.000216197,-0.000379747,0.000315319,-0.00123866,-1.31547,0.0063201,940,751,-0.763214,-0.219873,25.8481,1.69808,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0999372,-0.000198997,0.100524,-0.00118865,0.000292176,-0.000373179,0.000380903,-0.00127738,-1.33737,0.00623109,947,751,-0.771718,-0.205213,25.7275,1.549,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.100362,-0.000968195,0.0988209,-0.00122247,0.000400834,-0.000389625,0.000489508,-0.00131114,-1.34702,0.00618417,954,751,-0.777757,-0.194157,25.6213,1.3972,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.100651,-0.00203803,0.0983263,-0.00124804,0.000530319,-0.000429053,0.000628422,-0.00134614,-1.34601,0.00618927,961,751,-0.779621,-0.182715,25.5283,1.24211,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.101775,-0.00374925,0.100174,-0.00127623,0.000655158,-0.000470273,0.000763578,-0.00138465,-1.34421,0.00591008,968,751,-0.784291,-0.167089,25.4479,1.08105,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.103161,-0.00587268,0.102896,-0.00130066,0.000798577,-0.000502914,0.00091284,-0.00141492,-1.34739,0.00570512,975,751,-0.78934,-0.150621,25.3706,0.920125,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.104452,-0.00826413,0.106307,-0.00132129,0.000950192,-0.000525285,0.00106578,-0.00143688,-1.35419,0.00553211,982,751,-0.791632,-0.136951,25.2982,0.75554,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.10556,-0.00977043,0.107637,-0.00134846,0.00109542,-0.000533756,0.0012069,-0.00145995,-1.36488,0.00548935,989,751,-0.797151,-0.122694,25.2499,0.584713,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.106562,-0.0106709,0.107378,-0.00138921,0.00123505,-0.000530706,0.00133831,-0.00149247,-1.37862,0.00556198,996,751,-0.805475,-0.111155,25.2087,0.40894,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.107166,-0.0117204,0.105888,-0.0014378,0.00136396,-0.000512409,0.00145473,-0.00152857,-1.39547,0.00569815,1003,751,-0.812712,-0.0945973,25.1788,0.239046,26.4035,0.311225
