 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.453297,-1.06435,0.615105,-0.0371828,0.0290107,-0.0027814,0.0291274,-0.0372995,-1.52888,0.0134498,1024,723,-2.72296,9.40261,24.9132,9.39491,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.481564,-1.07243,0.609379,-0.0375555,0.0294706,-0.00116291,0.0294908,-0.0375756,-1.55345,0.0131517,1031,723,-3.00193,9.49054,24.6918,9.31518,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.507982,-1.08086,0.608328,-0.0379774,0.0298152,0.000705004,0.0298226,-0.0379847,1.5604,0.0126725,1038,723,-3.25087,9.5686,24.4693,9.20341,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.532201,-1.08766,0.607727,-0.0384485,0.0299904,0.00269828,0.0300966,-0.0385547,1.53145,0.0126962,1045,723,-3.4771,9.63673,24.298,9.0652,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.557365,-1.09319,0.606482,-0.0389028,0.0301417,0.0047155,0.0304622,-0.0392234,1.50292,0.0129294,1052,723,-3.71424,9.6906,24.1358,8.92367,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.583778,-1.09881,0.606082,-0.0392954,0.0302888,0.00677285,0.0309419,-0.0399485,1.47467,0.0130252,1059,723,-3.96127,9.7433,23.9862,8.79354,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.610836,-1.09961,0.605005,-0.0395478,0.0303959,0.00882358,0.0314918,-0.0406437,1.44722,0.0134932,1066,723,-4.21739,9.74568,23.8141,8.63468,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.63955,-1.09601,0.599177,-0.0395614,0.0304671,0.0107867,0.0320909,-0.0411852,1.42138,0.0136402,1073,723,-4.50261,9.71563,23.6483,8.43123,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.670974,-1.08965,0.593206,-0.0393176,0.0304274,0.0126625,0.0326552,-0.0415454,1.39664,0.0133793,1080,723,-4.81553,9.66008,23.4692,8.19274,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.703999,-1.08099,0.582561,-0.0388466,0.0303168,0.0145154,0.0332396,-0.0417695,1.37209,0.0132153,1087,723,-5.15622,9.58109,23.2987,7.94638,31.252,-1.77753
0.268677,29.768,-2.30899,-0.737517,-1.07518,0.572608,-0.0380843,0.0301892,0.0162924,0.0338778,-0.0417729,1.34815,0.013168,1094,723,-5.4988,9.51729,23.139,7.72807,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.339879,-1.02824,0.654703,-0.0359686,0.0274447,-0.00769464,0.0283651,-0.0368889,-1.45176,0.0117835,996,730,-1.56391,9.02664,24.86,9.68238,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.366474,-1.04126,0.655229,-0.0367836,0.0282902,-0.00658708,0.0289502,-0.0374437,-1.47092,0.0126699,1003,730,-1.81093,9.1364,24.5865,9.612,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.394963,-1.05465,0.654644,-0.0374589,0.0290715,-0.00539233,0.0295057,-0.0378931,-1.49044,0.0129449,1010,730,-2.07893,9.25206,24.3274,9.55137,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.426279,-1.06931,0.652427,-0.0379941,0.0298145,-0.0040905,0.0300603,-0.0382399,-1.51076,0.0126861,1017,730,-2.37831,9.3986,24.0818,9.52632,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.459155,-1.08172,0.64955,-0.0385005,0.0305244,-0.00268922,0.030629,-0.0386051,-1.53191,0.0126757,1024,730,-2.69509,9.53103,23.8198,9.48771,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.488836,-1.09112,0.644481,-0.0390262,0.0311494,-0.00105342,0.0311652,-0.039042,-1.55579,0.0123658,1031,730,-2.98594,9.63838,23.5737,9.41882,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.514993,-1.09907,0.642481,-0.0395477,0.0316677,0.000815167,0.031677,-0.039557,1.55935,0.0120077,1038,730,-3.23452,9.72213,23.3421,9.30145,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.539563,-1.10572,0.63819,-0.0400328,0.0320286,0.00281496,0.0321384,-0.0401426,1.53181,0.012353,1045,730,-3.47283,9.78948,23.1592,9.17859,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.564506,-1.11062,0.634308,-0.0404351,0.0323359,0.00484619,0.0326572,-0.0407564,1.50459,0.0130245,1052,730,-3.71401,9.83276,22.9961,9.04819,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.59084,-1.11502,0.629888,-0.0407283,0.0325861,0.00690846,0.0332314,-0.0413736,1.47766,0.013618,1059,730,-3.97018,9.87599,22.8429,8.92367,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.61869,-1.1161,0.627425,-0.0408651,0.0327517,0.00896747,0.0338283,-0.0419417,1.45131,0.0140974,1066,730,-4.23723,9.88104,22.6704,8.77217,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.649063,-1.11387,0.62558,-0.0407754,0.0328301,0.0109705,0.0344304,-0.0423757,1.42594,0.0142692,1073,730,-4.52839,9.85795,22.4872,8.57499,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.683722,-1.10852,0.622566,-0.0404508,0.032753,0.0129187,0.034966,-0.0426637,1.40115,0.0140872,1080,730,-4.86538,9.80522,22.2702,8.34038,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.720341,-1.09984,0.612564,-0.0399069,0.0325557,0.0148322,0.0354741,-0.0428254,1.37651,0.0143595,1087,730,-5.23968,9.72386,22.061,8.09511,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.754193,-1.09094,0.598223,-0.0390776,0.0322854,0.0166506,0.0359792,-0.0427714,1.35249,0.0145116,1094,730,-5.59735,9.64167,21.8901,7.84635,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.783147,-1.08271,0.583262,-0.0378302,0.0319353,0.0183957,0.0364887,-0.0423836,1.32815,0.0140791,1101,730,-5.90812,9.57204,21.7574,7.60595,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.806039,-1.07727,0.57103,-0.0361267,0.0314925,0.0201618,0.0370477,-0.0416819,1.30194,0.0134713,1108,730,-6.15148,9.5322,21.6804,7.37528,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.82627,-1.0733,0.563806,-0.0340516,0.0309938,0.0220033,0.0377377,-0.0407956,1.27339,0.0135633,1115,730,-6.35542,9.50691,21.6669,7.14555,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.849545,-1.06476,0.567268,-0.0316727,0.0303415,0.0238979,0.0384822,-0.0398134,1.24248,0.0146294,1122,730,-6.56296,9.40337,21.6379,6.86152,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.869631,-1.0515,0.566099,-0.0290183,0.0295232,0.0257649,0.0392474,-0.0387425,1.20991,0.0146816,1129,730,-6.7524,9.27406,21.6348,6.52402,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.892481,-1.03031,0.564849,-0.0261894,0.0285505,0.0275969,0.0400483,-0.0376872,1.17603,0.0132835,1136,730,-6.97147,9.05433,21.5631,6.12458,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.242222,-0.983499,0.665771,-0.0318985,0.0248752,-0.0120449,0.0273249,-0.0343482,-1.37015,0.0131827,968,737,-0.625995,8.59273,24.9427,9.91539,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.264448,-0.998856,0.668539,-0.0334405,0.0257149,-0.0111035,0.0277304,-0.035456,-1.39123,0.0132817,975,737,-0.825358,8.74279,24.6833,9.89425,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.288088,-1.01282,0.67492,-0.0347741,0.0266995,-0.0100908,0.0283136,-0.0363882,-1.41219,0.0122702,982,737,-1.03039,8.87136,24.4101,9.84754,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.314761,-1.02757,0.685273,-0.0359171,0.0277121,-0.00903857,0.0289711,-0.0371761,-1.43239,0.0114564,989,737,-1.25557,8.99352,24.1131,9.79224,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.341618,-1.04098,0.689493,-0.0369038,0.0286989,-0.00795389,0.0296495,-0.0378544,-1.45185,0.0114712,996,737,-1.4966,9.10324,23.8217,9.72623,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.368352,-1.05373,0.688625,-0.0377914,0.0296421,-0.00680711,0.0303224,-0.0384717,-1.47119,0.0120799,1003,737,-1.74812,9.2161,23.5359,9.66507,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.396946,-1.06714,0.686609,-0.038541,0.0305466,-0.00557282,0.0309933,-0.0389876,-1.49082,0.0123602,1010,737,-2.02031,9.33823,23.2739,9.61117,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.428561,-1.08297,0.684911,-0.039179,0.031423,-0.00422795,0.0316752,-0.0394313,-1.5112,0.0122393,1017,737,-2.32085,9.49431,23.0217,9.59516,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.463731,-1.09831,0.684616,-0.039805,0.032263,-0.00277233,0.0323695,-0.0399114,-1.5324,0.0123579,1024,737,-2.65322,9.6554,22.7458,9.58418,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.495269,-1.10807,0.679388,-0.0404463,0.0330171,-0.00110163,0.0330336,-0.0404628,-1.55581,0.0122068,1031,737,-2.96253,9.77037,22.4812,9.51457,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.522244,-1.11515,0.675972,-0.0410427,0.0336668,0.000793546,0.0336752,-0.0410511,1.56018,0.0117033,1038,737,-3.22255,9.84957,22.2495,9.39631,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.548075,-1.121,0.670478,-0.0415428,0.0341618,0.00282919,0.0342674,-0.0416484,1.53349,0.0117787,1045,737,-3.47614,9.90539,22.0454,9.27279,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.573643,-1.12466,0.662517,-0.0419164,0.034574,0.00490929,0.0348878,-0.0422302,1.50696,0.0128481,1052,737,-3.73348,9.93796,21.8691,9.134,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.60006,-1.12751,0.655537,-0.0421512,0.0348879,0.00702055,0.0355224,-0.0427857,1.48066,0.0140382,1059,737,-3.99688,9.96346,21.709,9.00095,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.62857,-1.13,0.653698,-0.0422159,0.0350851,0.00913073,0.036149,-0.0432797,1.4548,0.0147403,1066,737,-4.26828,9.98203,21.5299,8.86441,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.660601,-1.13027,0.652905,-0.0420581,0.0351594,0.0112079,0.0367532,-0.043652,1.42953,0.0151414,1073,737,-4.57231,9.98297,21.3196,8.69561,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.697804,-1.12743,0.652195,-0.0416743,0.0350538,0.0132501,0.0372775,-0.043898,1.40452,0.0150783,1080,737,-4.92776,9.95226,21.0715,8.48522,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.736223,-1.12099,0.642638,-0.0410684,0.0347964,0.0152455,0.0377455,-0.0440174,1.37972,0.0154487,1087,737,-5.31786,9.89615,20.8477,8.26075,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.770051,-1.112,0.62713,-0.0401742,0.0344272,0.0171273,0.0381714,-0.0439184,1.35557,0.015516,1094,737,-5.6781,9.82329,20.6744,8.00692,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.798882,-1.10208,0.609009,-0.0388872,0.0339512,0.0189112,0.0385685,-0.0435044,1.33133,0.0149769,1101,737,-5.99589,9.74686,20.5585,7.75204,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.823504,-1.09562,0.600965,-0.0371866,0.0333848,0.0206925,0.0390046,-0.0428064,1.30561,0.0147072,1108,737,-6.2456,9.68785,20.4788,7.50253,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.84519,-1.09169,0.590954,-0.0351518,0.0327714,0.0225393,0.0395701,-0.0419506,1.27783,0.0151648,1115,737,-6.47043,9.65327,20.4426,7.30154,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.868687,-1.08521,0.592585,-0.0328134,0.0320621,0.0244307,0.040233,-0.0409844,1.24804,0.0161279,1122,737,-6.68392,9.57591,20.4078,7.04371,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.89139,-1.07332,0.58868,-0.0301808,0.0312554,0.0262991,0.0409754,-0.0399009,1.21677,0.0149838,1129,737,-6.90532,9.45736,20.3627,6.73706,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.915484,-1.05213,0.58158,-0.0273867,0.0303528,0.0281286,0.0417904,-0.0388243,1.1846,0.0139073,1136,737,-7.15147,9.25168,20.2953,6.35645,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.938584,-1.03118,0.574273,-0.0245804,0.0294141,0.029899,0.0427009,-0.0378672,1.15262,0.0123735,1143,737,-7.38822,9.0549,20.2654,5.97997,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.958032,-1.01111,0.570604,-0.0217809,0.0286024,0.031638,0.0438531,-0.0370316,1.12162,0.0113771,1150,737,-7.5792,8.85883,20.2857,5.60059,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.971312,-0.986878,0.569586,-0.0189466,0.0278603,0.0333285,0.0451816,-0.0362679,1.0915,0.0115512,1157,737,-7.70396,8.61736,20.3601,5.16727,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.980715,-0.957117,0.565408,-0.0160472,0.0272135,0.0348528,0.0466026,-0.0354362,1.06312,0.0124341,1164,737,-7.80078,8.32295,20.4656,4.69381,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.98837,-0.927453,0.557617,-0.0131329,0.0266263,0.0360735,0.0479352,-0.0344418,1.03724,0.0129566,1171,737,-7.89011,8.04239,20.6117,4.22251,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.99554,-0.898619,0.554781,-0.0102525,0.0260185,0.0370059,0.0490938,-0.0333278,1.01323,0.012868,1178,737,-7.96139,7.75796,20.7644,3.75171,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.152593,-0.92382,0.647826,-0.0258115,0.0219934,-0.0155664,0.0266153,-0.0304334,-1.28217,0.0116653,940,744,0.167648,8.06843,25.2317,9.97187,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.175878,-0.94016,0.658122,-0.0275001,0.0230137,-0.0148272,0.0270443,-0.0315306,-1.30537,0.0117408,947,744,-0.0267145,8.209,24.8673,9.95153,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.200141,-0.957084,0.671864,-0.0291343,0.0239677,-0.0140219,0.0274428,-0.0326094,-1.32785,0.012087,954,744,-0.222281,8.35014,24.5047,9.93114,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.223211,-0.975129,0.684294,-0.0307859,0.0248577,-0.0132012,0.0278308,-0.033759,-1.34928,0.0126581,961,744,-0.407934,8.50403,24.1853,9.91807,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.244938,-0.992683,0.691675,-0.0325042,0.0257024,-0.0123774,0.028225,-0.0350269,-1.36974,0.0128636,968,744,-0.591172,8.65537,23.915,9.91635,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.266857,-1.00804,0.695841,-0.0340922,0.0266489,-0.0114707,0.0287429,-0.0361862,-1.39023,0.0126914,975,744,-0.783938,8.79831,23.6469,9.89678,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.289296,-1.02337,0.703733,-0.0354878,0.0277131,-0.0104989,0.0294115,-0.0371863,-1.41041,0.0120135,982,744,-0.972767,8.93138,23.3762,9.85831,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.315765,-1.03908,0.716093,-0.0367152,0.0288149,-0.00946333,0.0301541,-0.0380544,-1.43021,0.0114562,989,744,-1.19068,9.05767,23.074,9.81381,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.343548,-1.05309,0.72197,-0.0378026,0.0299133,-0.00836665,0.0309317,-0.038821,-1.44967,0.0114615,996,744,-1.43665,9.17387,22.7725,9.76431,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.370782,-1.06622,0.721929,-0.0387839,0.03098,-0.00718945,0.0317132,-0.0395171,-1.46917,0.0119259,1003,744,-1.69088,9.29373,22.4793,9.71498,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.399322,-1.07985,0.717983,-0.0396266,0.0320133,-0.00591431,0.0324983,-0.0401116,-1.48898,0.012085,1010,744,-1.96683,9.42511,22.2215,9.67561,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.431471,-1.09638,0.716191,-0.0403733,0.0330141,-0.00451721,0.0332911,-0.0406503,-1.50955,0.012041,1017,744,-2.27254,9.59305,21.9547,9.66152,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.466478,-1.11326,0.713025,-0.0411117,0.033969,-0.00299591,0.0340883,-0.0412311,-1.53098,0.0124479,1024,744,-2.60948,9.77266,21.6889,9.66972,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.499377,-1.12525,0.711939,-0.0418553,0.0348342,-0.00127186,0.0348553,-0.0418763,-1.55422,0.0131313,1031,744,-2.92134,9.89525,21.4363,9.61416,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.528842,-1.13221,0.706939,-0.0425204,0.0355963,0.00067314,0.0356021,-0.0425262,1.56218,0.0127071,1038,744,-3.20959,9.97166,21.2004,9.51176,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.556107,-1.13621,0.700889,-0.0430448,0.0362126,0.00277289,0.0363095,-0.0431417,1.53587,0.0123623,1045,744,-3.47905,10.0124,20.9726,9.37509,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.584427,-1.13955,0.695763,-0.0434114,0.0367272,0.00493613,0.0370301,-0.0437143,1.50951,0.0129963,1052,744,-3.75661,10.0389,20.7425,9.22304,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.612528,-1.14186,0.689175,-0.0436173,0.0371159,0.00713562,0.0377417,-0.0442431,1.48331,0.014121,1059,744,-4.03555,10.0551,20.5518,9.07542,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.641262,-1.14462,0.688592,-0.0436374,0.0373652,0.00933472,0.038427,-0.0446992,1.45753,0.0150689,1066,744,-4.30565,10.0746,20.3644,8.94119,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.673439,-1.14623,0.68767,-0.0434293,0.0374682,0.0115153,0.0390754,-0.0450365,1.43212,0.0153707,1073,744,-4.61077,10.0923,20.1489,8.79407,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.711945,-1.14676,0.687187,-0.0429901,0.0373779,0.0136736,0.0396406,-0.0452527,1.4068,0.0158285,1080,744,-4.97724,10.0958,19.8833,8.63091,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.751097,-1.14394,0.675499,-0.0423174,0.0371147,0.0157743,0.0401327,-0.0453354,1.38176,0.0162729,1087,744,-5.37866,10.0862,19.6506,8.4388,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.785293,-1.13558,0.659548,-0.0413495,0.0367081,0.0177452,0.0405529,-0.0451942,1.35743,0.015973,1094,744,-5.74317,10.0238,19.4812,8.19394,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.814243,-1.12563,0.641318,-0.0400046,0.0361663,0.0195909,0.0409097,-0.0447479,1.33325,0.015317,1101,744,-6.06208,9.94854,19.3706,7.94338,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.839739,-1.11759,0.63233,-0.0382835,0.0355219,0.0214,0.041278,-0.0440396,1.30804,0.0155325,1108,744,-6.32288,9.87611,19.2979,7.68253,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.863823,-1.11062,0.621772,-0.0362631,0.0348255,0.0232517,0.0417552,-0.0431928,1.28115,0.0160601,1115,744,-6.57329,9.8109,19.2328,7.44088,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.887295,-1.10511,0.615214,-0.0339451,0.0340608,0.0251318,0.0423404,-0.0422247,1.25255,0.0163163,1122,744,-6.80683,9.75131,19.1905,7.21194,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.912099,-1.09302,0.609439,-0.0313225,0.0332302,0.0269927,0.0430296,-0.0411219,1.22255,0.0153529,1129,744,-7.05344,9.62706,19.1197,6.92569,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.938048,-1.07198,0.599523,-0.0285454,0.0323267,0.0288143,0.0438027,-0.0400214,1.19178,0.0144454,1136,744,-7.32482,9.43052,19.0428,6.5634,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.962328,-1.05231,0.591426,-0.0257711,0.0313935,0.0305629,0.0446566,-0.0390342,1.16136,0.0133537,1143,744,-7.57461,9.25204,19.0059,6.20426,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.983515,-1.03139,0.587483,-0.0229883,0.0305533,0.0322528,0.0456981,-0.0381331,1.13179,0.0130316,1150,744,-7.78333,9.04728,19.0131,5.80344,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.998155,-1.00596,0.587788,-0.0201097,0.0297682,0.0338939,0.0469095,-0.037251,1.10257,0.0127377,1157,744,-7.91791,8.78542,19.0769,5.352,29.9426,-3.69662
7.17052,27.6699,-1.67512,-1.00811,-0.976291,0.584458,-0.0171294,0.0290542,0.0354228,0.0482472,-0.0363224,1.07425,0.0134997,1164,744,-8.01753,8.49242,19.183,4.87682,30.1352,-3.88016
7.88308,27.6796,-1.6623,-1.01641,-0.944799,0.576312,-0.0141404,0.0283567,0.0367283,0.0495401,-0.0353238,1.04764,0.01389,1171,744,-8.11422,8.19188,19.321,4.39686,30.3377,-4.05769
8.59724,27.6898,-1.65343,-1.02284,-0.915174,0.574716,-0.0111909,0.0275966,0.0377756,0.0506659,-0.0342603,1.02255,0.0135042,1178,744,-8.17475,7.8949,19.4932,3.93077,30.563,-4.2309
9.31219,27.7006,-1.64541,-1.02954,-0.886647,0.572549,-0.0082867,0.0267438,0.0384222,0.0514548,-0.0329977,0.999257,0.0127832,1185,744,-8.23908,7.61139,19.6741,3.46835,30.7993,-4.41114
10.0282,27.7123,-1.63931,-1.03944,-0.857678,0.572102,-0.00543953,0.0257569,0.0388013,0.0519779,-0.0316605,0.976514,0.0123479,1192,744,-8.33026,7.31773,19.8358,2.99019,31.0509,-4.60177
10.745,27.7243,-1.63405,-1.04934,-0.826071,0.568634,-0.00282951,0.0246072,0.0390296,0.0522592,-0.0304815,0.954397,0.0135001,1199,744,-8.43027,6.99678,20.0119,2.49436,31.3134,-4.79594
11.4655,27.7378,-1.63959,-1.05122,-0.791843,0.571908,-0.000499748,0.0233527,0.0390726,0.0522786,-0.0294257,0.933523,0.0127897,1206,744,-8.43449,6.63748,20.3123,1.9715,31.6251,-4.97855
12.1857,27.7508,-1.64252,-1.04709,-0.757322,0.574102,0.0015185,0.0220873,0.0389464,0.0520843,-0.0284784,0.914485,0.0117864,1213,744,-8.38313,6.27751,20.6721,1.45057,31.9344,-5.15882
12.9066,27.7638,-1.64589,-1.0419,-0.722275,0.574819,0.00340172,0.0205718,0.0386841,0.0516121,-0.0276385,0.894592,0.0111667,1220,744,-8.32594,5.93156,21.0533,0.911245,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0851992,-0.845607,0.611761,-0.018102,0.0173111,-0.0177703,0.0246906,-0.0254814,-1.1772,0.0110662,912,751,0.701245,7.38448,25.5141,9.93474,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0957857,-0.86707,0.628482,-0.0200086,0.0184231,-0.0174638,0.0251733,-0.0267588,-1.20196,0.0112919,919,751,0.647576,7.56718,25.2478,9.93662,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.110327,-0.889018,0.645743,-0.0219209,0.0195708,-0.0170891,0.025703,-0.0280531,-1.22627,0.0116143,926,751,0.556192,7.75269,24.9546,9.94041,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.129262,-0.911541,0.657227,-0.0238988,0.020756,-0.01664,0.0262746,-0.0294174,-1.25056,0.0115597,933,751,0.408702,7.94989,24.6407,9.95956,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.150705,-0.933374,0.669456,-0.0258219,0.0219327,-0.0160638,0.0268333,-0.0307226,-1.27469,0.0118436,940,751,0.238152,8.13981,24.308,9.97742,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.173649,-0.951707,0.682371,-0.0276679,0.0230857,-0.0153473,0.0273656,-0.0319478,-1.29883,0.0119365,947,751,0.0538035,8.29901,23.95,9.97131,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.198652,-0.969451,0.697459,-0.0294641,0.0241985,-0.0145437,0.0278866,-0.0331522,-1.32244,0.012143,954,751,-0.145708,8.44775,23.5784,9.95818,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.223669,-0.986742,0.710542,-0.0312465,0.0252699,-0.0137106,0.0284204,-0.034397,-1.34493,0.0123749,961,751,-0.349335,8.59551,23.2236,9.93977,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.247802,-1.00447,0.719831,-0.0330333,0.0262968,-0.0128807,0.0289726,-0.0357091,-1.36598,0.0119266,968,751,-0.55194,8.74498,22.908,9.93643,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.270471,-1.02074,0.72799,-0.0346811,0.0273891,-0.0120031,0.0296294,-0.0369214,-1.38628,0.0116375,975,751,-0.742337,8.88257,22.6161,9.91609,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.292203,-1.03682,0.736202,-0.0361519,0.0285694,-0.0110615,0.0304077,-0.0379902,-1.40611,0.0115513,982,751,-0.92273,9.01434,22.3385,9.88805,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.317978,-1.05279,0.748559,-0.0374743,0.0297843,-0.0100394,0.0312509,-0.0389409,-1.42574,0.0114739,989,751,-1.13332,9.14312,22.0338,9.84966,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.345663,-1.067,0.753375,-0.0386775,0.0310038,-0.00893201,0.0321306,-0.0398042,-1.44532,0.0116699,996,751,-1.38053,9.26739,21.7245,9.80643,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.374152,-1.08031,0.753388,-0.0397729,0.0321977,-0.0077219,0.0330169,-0.0405921,-1.46511,0.0122402,1003,751,-1.64689,9.39434,21.4196,9.7634,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.403348,-1.09363,0.746643,-0.0407294,0.0333558,-0.00639826,0.0339043,-0.0412779,-1.48528,0.0118793,1010,751,-1.93598,9.53668,21.1461,9.7255,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.435339,-1.11003,0.742015,-0.0415945,0.0344726,-0.00493851,0.0347918,-0.0419138,-1.50623,0.0119707,1017,751,-2.24673,9.70961,20.8827,9.71717,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.468855,-1.12869,0.744042,-0.0424441,0.0355304,-0.00334128,0.0356733,-0.042587,-1.52805,0.0124607,1024,751,-2.55555,9.88782,20.6389,9.73803,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.502579,-1.14405,0.749323,-0.0432858,0.0364946,-0.00155055,0.0365248,-0.0433159,-1.55137,0.0133649,1031,751,-2.85892,10.0227,20.3805,9.72172,26.6199,-0.378305
