 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.181314,0.823965,0.88055,-0.00643194,0.00794704,-0.00243726,0.00834893,-0.00683383,-1.40737,0.00841221,1024,723,3.68236,-9.92456,31.2481,-9.98667,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.176785,0.825466,0.869888,-0.00676728,0.00815291,-0.00230404,0.00850061,-0.00711498,-1.42102,0.0085846,1031,723,3.61928,-9.91028,31.2751,-10.1597,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.172758,0.82531,0.862712,-0.007181,0.00828204,-0.00205171,0.00854964,-0.0074486,-1.4411,0.00863772,1038,723,3.57004,-9.89372,31.289,-10.3468,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.16844,0.82397,0.857026,-0.00766191,0.00832396,-0.00172899,0.00850883,-0.00784677,-1.46428,0.00907954,1045,723,3.5218,-9.87307,31.3272,-10.5218,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.163612,0.822482,0.849597,-0.00815187,0.00837552,-0.00138414,0.00849064,-0.00826698,-1.48782,0.00968214,1052,723,3.46412,-9.84563,31.3801,-10.6883,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.158299,0.820337,0.842445,-0.0086601,0.00840889,-0.00100743,0.00846815,-0.00871935,-1.51205,0.00987896,1059,723,3.40233,-9.80885,31.4536,-10.8399,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.152702,0.819134,0.831743,-0.00914417,0.00837257,-0.000626063,0.00839491,-0.00916652,-1.53512,0.00974736,1066,723,3.3285,-9.76919,31.5111,-10.9853,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.146293,0.817713,0.82236,-0.00954572,0.00828995,-0.000248728,0.00829342,-0.00954918,-1.55685,0.00932363,1073,723,3.24982,-9.73186,31.5751,-11.1359,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.13814,0.816255,0.81448,-0.00983732,0.0081785,0.000145666,0.00817968,-0.00983849,1.56271,0.00897401,1080,723,3.15759,-9.69926,31.6333,-11.2922,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.128961,0.814795,0.803381,-0.00999755,0.00807267,0.000607681,0.00809308,-0.010018,1.53722,0.00869645,1087,723,3.04706,-9.66214,31.7036,-11.4437,31.252,-1.77753
0.268677,29.768,-2.30899,0.119195,0.812893,0.790517,-0.0100062,0.00796158,0.00106949,0.00802502,-0.0100696,1.51155,0.00866041,1094,723,2.92626,-9.6187,31.7871,-11.5966,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.211603,0.809177,0.89879,-0.0063958,0.00810054,-0.00280294,0.00862363,-0.00691888,-1.3863,0.0074834,996,730,3.99997,-9.81285,30.3767,-9.13443,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.206518,0.811344,0.89547,-0.00669521,0.00825185,-0.00273762,0.00873748,-0.00718084,-1.39523,0.00763494,1003,730,3.94938,-9.83513,30.3286,-9.35803,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.201146,0.812811,0.889313,-0.00697228,0.00844577,-0.00270961,0.0089081,-0.00743461,-1.4018,0.00754087,1010,730,3.88927,-9.84413,30.3133,-9.56511,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.194754,0.814061,0.88063,-0.0072392,0.00870448,-0.00266429,0.00913792,-0.00767263,-1.40953,0.00756476,1017,730,3.81269,-9.83218,30.3308,-9.74354,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.188671,0.815289,0.871453,-0.00754344,0.00896843,-0.0025825,0.00936292,-0.00793793,-1.41921,0.00790424,1024,730,3.73777,-9.81305,30.3501,-9.9117,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.183315,0.816013,0.862283,-0.00791687,0.00921009,-0.0024099,0.00954272,-0.0082495,-1.43364,0.00813617,1031,730,3.67015,-9.79255,30.357,-10.0751,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.178291,0.815669,0.856032,-0.00834913,0.00938607,-0.00213352,0.00963912,-0.00860218,-1.45274,0.00838083,1038,730,3.61322,-9.77561,30.3464,-10.2569,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.17313,0.814286,0.850611,-0.00882192,0.00948901,-0.00179396,0.00966311,-0.00899602,-1.47405,0.0091811,1045,730,3.55721,-9.75739,30.3625,-10.4266,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.168378,0.812687,0.840687,-0.00928663,0.00958976,-0.00143065,0.00969758,-0.00939445,-1.49558,0.0099323,1052,730,3.49416,-9.72932,30.4123,-10.5791,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.162842,0.810833,0.829539,-0.00974745,0.00965818,-0.0010327,0.00971298,-0.00980225,-1.51778,0.0102849,1059,730,3.4201,-9.68998,30.4786,-10.7189,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.156248,0.808774,0.818439,-0.010175,0.00965317,-0.000624177,0.0096728,-0.0101946,-1.53936,0.0102022,1066,730,3.33551,-9.64512,30.5321,-10.8518,29.855,-1.23407
-1.92845,28.997,-2.14358,0.148902,0.807501,0.80853,-0.0105239,0.00958989,-0.000214968,0.00959219,-0.0105262,-1.56011,0.00987317,1073,730,3.24604,-9.60965,30.5915,-11.0005,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.139371,0.806177,0.80143,-0.010768,0.00948126,0.000214105,0.00948352,-0.0107703,1.56022,0.00958426,1080,730,3.14189,-9.57891,30.6329,-11.1629,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.128632,0.80499,0.789865,-0.0108888,0.00936035,0.000694275,0.00938413,-0.0109126,1.53656,0.00961489,1087,730,3.01447,-9.54123,30.6861,-11.3168,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.11871,0.804017,0.77491,-0.0108605,0.00922639,0.00116879,0.00929417,-0.0109283,1.51287,0.00961385,1094,730,2.88633,-9.49934,30.7567,-11.4823,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.110364,0.802641,0.759948,-0.0106443,0.00909569,0.00163499,0.0092302,-0.0107788,1.48872,0.00940374,1101,730,2.77362,-9.45533,30.8315,-11.6376,30.5004,-2.181
1.61502,29.0517,-2.0938,0.103948,0.799499,0.746741,-0.0102525,0.00897553,0.00210981,0.00920432,-0.0104813,1.46278,0.00928124,1108,730,2.68477,-9.4026,30.922,-11.7793,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0974048,0.794928,0.738342,-0.00970495,0.00888525,0.00263246,0.00925083,-0.0100705,1.4328,0.00940102,1115,730,2.60711,-9.34007,31.0482,-11.9154,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0903557,0.79153,0.733215,-0.00902468,0.00876389,0.00319112,0.00931902,-0.00957981,1.39856,0.0106061,1122,730,2.53248,-9.2994,31.1924,-12.0659,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0845797,0.789733,0.722302,-0.00821974,0.00863105,0.00375218,0.00942879,-0.00901747,1.36131,0.0112978,1129,730,2.45484,-9.26235,31.3442,-12.2255,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0788119,0.791146,0.704757,-0.00731263,0.00846727,0.00430302,0.00956438,-0.00840974,1.32115,0.00996264,1136,730,2.35885,-9.24312,31.4619,-12.401,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.239473,0.783426,0.89682,-0.00581297,0.00836326,-0.00382119,0.00932765,-0.00677736,-1.32358,0.00946854,968,737,4.24894,-9.55608,29.7614,-8.17067,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.235968,0.788391,0.891993,-0.00622569,0.00828839,-0.00358997,0.0091278,-0.0070651,-1.3411,0.00927902,975,737,4.20969,-9.59355,29.7057,-8.37904,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.231497,0.793061,0.889131,-0.00661455,0.00834471,-0.00340012,0.00908126,-0.0073511,-1.35747,0.00856573,982,737,4.16539,-9.6331,29.6427,-8.59241,28.4308,0.994852
-10.428,28.1536,-2.15801,0.225919,0.796504,0.889449,-0.00699235,0.00848463,-0.00326873,0.00914666,-0.00765438,-1.37096,0.00821486,989,737,4.11779,-9.66741,29.5759,-8.81428,28.409,0.808194
-9.72957,28.1621,-2.13404,0.220916,0.800003,0.887247,-0.00734238,0.00866431,-0.00315693,0.00926444,-0.00794251,-1.38294,0.00814971,996,737,4.07004,-9.69795,29.5168,-9.0507,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.215758,0.802827,0.880873,-0.00767558,0.0089019,-0.00308496,0.00945738,-0.00823106,-1.39265,0.00812553,1003,737,4.01108,-9.71776,29.4591,-9.26645,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.210059,0.803961,0.874409,-0.00799005,0.00918215,-0.00303503,0.00970278,-0.00851068,-1.40091,0.00780806,1010,737,3.94683,-9.72264,29.4366,-9.46292,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.203473,0.804844,0.866973,-0.00830051,0.00950857,-0.00296007,0.00998768,-0.00877962,-1.41033,0.00750968,1017,737,3.87115,-9.70992,29.4473,-9.64286,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.196338,0.805707,0.859523,-0.00864657,0.00983131,-0.00283724,0.0102572,-0.00907241,-1.42182,0.00767744,1024,737,3.78972,-9.68588,29.4664,-9.80802,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.189369,0.805714,0.851535,-0.00905222,0.0101255,-0.00262594,0.0104786,-0.00940528,-1.43715,0.00801094,1031,737,3.70894,-9.65934,29.4551,-9.96887,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.183429,0.804936,0.844382,-0.00950253,0.0103615,-0.00231891,0.0106286,-0.00976965,-1.45611,0.00833616,1038,737,3.64065,-9.63551,29.442,-10.1389,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.177588,0.80364,0.837381,-0.00997639,0.0105319,-0.00194955,0.0107156,-0.0101601,-1.47686,0.0088603,1045,737,3.57388,-9.61766,29.4428,-10.3049,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.172137,0.802354,0.828236,-0.0104319,0.0106876,-0.00155122,0.0108009,-0.0105452,-1.49787,0.00953992,1052,737,3.50557,-9.59565,29.4717,-10.4706,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.166249,0.801317,0.815337,-0.0108684,0.0107998,-0.00111379,0.0108569,-0.0109255,-1.51957,0.0101169,1059,737,3.42333,-9.56547,29.527,-10.6163,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.159167,0.799207,0.804534,-0.0112636,0.0108372,-0.000661309,0.010857,-0.0112834,-1.54091,0.010397,1066,737,3.33448,-9.52215,29.5758,-10.7453,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.150936,0.797251,0.794741,-0.0115816,0.0108093,-0.000205221,0.0108111,-0.0115835,-1.56163,0.010398,1073,737,3.23654,-9.48044,29.6171,-10.8811,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.140529,0.795668,0.787459,-0.0117961,0.0107246,0.000271444,0.0107279,-0.0117994,1.55875,0.0101945,1080,737,3.12315,-9.44707,29.6474,-11.0357,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.128952,0.794402,0.776005,-0.0118912,0.0106127,0.000786985,0.0106402,-0.0119186,1.53588,0.0102066,1087,737,2.98751,-9.40664,29.696,-11.1878,29.2169,-1.78944
0.129058,28.295,-1.93923,0.118124,0.793022,0.763074,-0.0118375,0.0104792,0.00129373,0.0105539,-0.0119122,1.51308,0.0100889,1094,737,2.85548,-9.36593,29.7506,-11.3503,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.108569,0.791667,0.749145,-0.0116081,0.0103411,0.00178596,0.0104855,-0.0117524,1.49014,0.00971396,1101,737,2.7333,-9.32402,29.8232,-11.5067,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.101187,0.789609,0.736928,-0.0112202,0.0102095,0.00228013,0.0104494,-0.0114601,1.46596,0.00943167,1108,737,2.63697,-9.28452,29.922,-11.6621,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0945635,0.785698,0.728267,-0.0106919,0.0101059,0.00281921,0.0104812,-0.0110672,1.43842,0.00944857,1115,737,2.55762,-9.23399,30.036,-11.7901,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0875854,0.781863,0.723699,-0.0100354,0.0100014,0.00340255,0.0105635,-0.0105974,1.40709,0.0099893,1122,737,2.48513,-9.18855,30.1746,-11.9345,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0814999,0.780198,0.712178,-0.00925095,0.00991153,0.00400631,0.0107154,-0.0100548,1.37277,0.00976337,1129,737,2.40273,-9.1508,30.3051,-12.0915,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0738586,0.780531,0.696001,-0.00837121,0.00981626,0.0046212,0.0109231,-0.00947804,1.33571,0.00920956,1136,737,2.29201,-9.11651,30.4122,-12.2544,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0666435,0.780654,0.68063,-0.00745785,0.00972341,0.00521973,0.0111849,-0.00891932,1.2978,0.00824288,1143,737,2.18731,-9.0803,30.5497,-12.4104,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0607635,0.780317,0.669639,-0.00655188,0.00967087,0.00580148,0.011532,-0.00841304,1.26036,0.00741151,1150,737,2.10711,-9.05066,30.7132,-12.5737,30.727,-3.5149
6.5288,28.3944,-1.8605,0.056484,0.780435,0.662691,-0.00568315,0.00958299,0.00638981,0.0119045,-0.00800464,1.22231,0.00746209,1157,737,2.05294,-9.03268,30.8827,-12.7566,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0541796,0.781396,0.653081,-0.00483463,0.0095084,0.00692796,0.0123082,-0.00763444,1.18673,0.00797221,1164,737,2.01071,-9.02082,31.0629,-12.935,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0516907,0.782676,0.638468,-0.00403205,0.00945453,0.00738504,0.0127118,-0.00728929,1.1554,0.00818589,1171,737,1.95303,-9.00406,31.2655,-13.1052,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0493231,0.783748,0.623215,-0.00327753,0.00940093,0.00776754,0.0130877,-0.00696429,1.12764,0.00785348,1178,737,1.89456,-8.98436,31.477,-13.2733,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.269355,0.751992,0.880328,-0.00463857,0.00893987,-0.00511949,0.0106537,-0.00635244,-1.24775,0.00859939,940,744,4.48758,-9.21905,29.4289,-7.18668,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.264012,0.757153,0.885564,-0.00511115,0.00885478,-0.00487798,0.0103898,-0.00664619,-1.26592,0.0087688,947,744,4.45278,-9.27465,29.2573,-7.42136,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.258722,0.762775,0.888724,-0.00558432,0.00874296,-0.00460362,0.0100947,-0.00693602,-1.28521,0.00906896,954,744,4.41377,-9.33089,29.106,-7.6549,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.254166,0.768956,0.888147,-0.00606985,0.00864222,-0.00433867,0.0098264,-0.00725403,-1.30435,0.0094658,961,744,4.37345,-9.38806,28.9969,-7.8914,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.250101,0.774453,0.884518,-0.00657511,0.00857392,-0.00410376,0.00961416,-0.00761536,-1.32254,0.00950797,968,744,4.33114,-9.43483,28.9248,-8.11279,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.24612,0.779611,0.879007,-0.00704591,0.00859137,-0.00391546,0.00951698,-0.00797152,-1.33866,0.00930307,975,744,4.28533,-9.47613,28.8553,-8.31971,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.241835,0.783386,0.877092,-0.00748129,0.00872138,-0.00376707,0.00955439,-0.0083143,-1.35317,0.00878568,982,744,4.24518,-9.51349,28.7851,-8.53082,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.236579,0.786192,0.877611,-0.0078935,0.00892801,-0.00366339,0.00969119,-0.00865669,-1.36541,0.00861618,989,744,4.20125,-9.54216,28.7165,-8.74401,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.230998,0.789655,0.874091,-0.00827974,0.00917788,-0.00357278,0.00988076,-0.00898262,-1.37654,0.00854487,996,744,4.14441,-9.56935,28.6548,-8.96123,27.4069,0.554274
-9.093,27.4389,-1.93298,0.225317,0.792878,0.865954,-0.00865135,0.00948394,-0.0035051,0.0101378,-0.00930522,-1.38637,0.00857508,1003,744,4.07569,-9.58817,28.5927,-9.16547,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.218924,0.794151,0.859046,-0.00900848,0.0098302,-0.00344177,0.0104393,-0.00961759,-1.39564,0.00832188,1010,744,4.00314,-9.59082,28.5645,-9.35356,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.211915,0.794877,0.85096,-0.00936585,0.0102077,-0.00334133,0.0107624,-0.00992051,-1.40629,0.00798021,1017,744,3.92148,-9.57507,28.5623,-9.53207,27.442,-0.007166
-6.98604,27.467,-1.89917,0.204064,0.794591,0.843572,-0.00975684,0.0105788,-0.00318022,0.0110645,-0.0102426,-1.41923,0.00810662,1024,744,3.83313,-9.54025,28.5782,-9.68959,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.195898,0.792792,0.837673,-0.0101982,0.0109212,-0.00292863,0.0113198,-0.0105968,-1.43553,0.0085204,1031,744,3.74576,-9.50201,28.5829,-9.84134,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.188829,0.790949,0.831,-0.0106728,0.0112142,-0.00258274,0.0115149,-0.0109735,-1.45491,0.00872235,1038,744,3.66751,-9.47103,28.5759,-9.9891,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.18207,0.789965,0.823836,-0.0111589,0.0114509,-0.0021709,0.0116574,-0.0113655,-1.47594,0.00879973,1045,744,3.59094,-9.4544,28.557,-10.1532,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.175173,0.790297,0.81327,-0.0116193,0.0116661,-0.00172206,0.0117927,-0.011746,-1.49737,0.00906693,1052,744,3.5041,-9.44127,28.5507,-10.3399,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.168408,0.791041,0.799875,-0.0120488,0.0118329,-0.00122939,0.011896,-0.0121119,-1.5195,0.00947888,1059,744,3.41123,-9.42751,28.5842,-10.5148,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.16092,0.789215,0.790399,-0.0124284,0.0119283,-0.000717735,0.0119495,-0.0124495,-1.54136,0.00993395,1066,744,3.32135,-9.39011,28.6226,-10.6466,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.152335,0.787095,0.780492,-0.012729,0.0119571,-0.000200069,0.0119587,-0.0127306,-1.56269,0.010135,1073,744,3.21949,-9.34789,28.6565,-10.7683,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.141601,0.784613,0.771563,-0.012925,0.0119234,0.000338611,0.011928,-0.0129296,1.55717,0.0103447,1080,744,3.09887,-9.30699,28.6814,-10.8915,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.12949,0.782223,0.760278,-0.0130021,0.0118505,0.000906806,0.0118836,-0.0130352,1.53437,0.0104356,1087,744,2.9585,-9.25853,28.7202,-11.0315,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.117953,0.779975,0.749376,-0.0129304,0.0117451,0.00146275,0.0118315,-0.0130168,1.51179,0.0101162,1094,744,2.8246,-9.21062,28.7718,-11.186,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.108137,0.777906,0.736733,-0.0126906,0.0116225,0.00199756,0.0117855,-0.0128536,1.48936,0.00964717,1101,744,2.7031,-9.16269,28.846,-11.3329,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0995021,0.776147,0.728372,-0.0123024,0.0114962,0.00252623,0.0117614,-0.0125676,1.4662,0.00940855,1108,744,2.60399,-9.13189,28.9416,-11.4966,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0921206,0.775431,0.717616,-0.0117855,0.0113892,0.0030924,0.0117947,-0.0121911,1.4404,0.00933704,1115,744,2.51072,-9.11035,29.0448,-11.6638,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0850519,0.772656,0.710499,-0.0111458,0.0112903,0.00370394,0.011886,-0.0117415,1.41134,0.00926754,1122,744,2.43034,-9.07157,29.168,-11.8168,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0774263,0.770447,0.701043,-0.0103749,0.011208,0.00434675,0.0120505,-0.0112174,1.37934,0.00879033,1129,744,2.33811,-9.02885,29.2734,-11.9637,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0689832,0.770215,0.686077,-0.00951178,0.0111249,0.00501397,0.0122786,-0.0106655,1.34463,0.00843435,1136,744,2.22269,-8.99024,29.3767,-12.11,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0612084,0.770172,0.671021,-0.00861525,0.0110454,0.00567947,0.0125681,-0.010138,1.30885,0.00816577,1143,744,2.11319,-8.94832,29.5123,-12.2624,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0551771,0.770823,0.661815,-0.0077073,0.0109947,0.00633221,0.012937,-0.00964957,1.27318,0.00803049,1150,744,2.03584,-8.93597,29.6764,-12.4485,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0502544,0.771988,0.655707,-0.00678971,0.010916,0.0069836,0.013339,-0.00921266,1.23684,0.0079644,1157,744,1.97725,-8.93492,29.8428,-12.6477,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0466039,0.772921,0.648258,-0.00586183,0.0108415,0.00759216,0.0137766,-0.00879694,1.2019,0.00841653,1164,744,1.92753,-8.92653,30.014,-12.8289,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0438017,0.774268,0.634964,-0.0049636,0.0107654,0.00813706,0.0142173,-0.00841555,1.16958,0.00863874,1171,744,1.87028,-8.91393,30.2095,-12.9944,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0412263,0.775214,0.62196,-0.00409433,0.0106698,0.00861879,0.0146358,-0.00806033,1.13953,0.00840029,1178,744,1.81585,-8.89798,30.4295,-13.1518,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0385918,0.776405,0.605426,-0.00328286,0.0104831,0.00895135,0.0148918,-0.00769157,1.11315,0.00815869,1185,744,1.75082,-8.86735,30.663,-13.3224,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0353804,0.778154,0.58866,-0.00252662,0.0101542,0.00914089,0.0149384,-0.00731081,1.08862,0.00817711,1192,744,1.6789,-8.83788,30.9056,-13.5124,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0328264,0.780356,0.572233,-0.00185708,0.00969493,0.00925751,0.0148306,-0.00699271,1.06431,0.0091547,1199,744,1.6139,-8.82091,31.1652,-13.7037,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0318365,0.78235,0.561721,-0.00130485,0.00916845,0.00927,0.0145786,-0.00671505,1.0425,0.00869505,1206,744,1.58003,-8.81888,31.4839,-13.8862,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0313614,0.785127,0.550759,-0.000862681,0.00858705,0.00918598,0.0141921,-0.0064677,1.02293,0.00786505,1213,744,1.54958,-8.83399,31.8055,-14.0633,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.031323,0.788135,0.538006,-0.00048316,0.00787172,0.00900471,0.0136208,-0.00623224,1.00258,0.00736979,1220,744,1.518,-8.84116,32.1421,-14.2457,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.297204,0.720994,0.835782,-0.00269098,0.00914137,-0.00552696,0.0113214,-0.004871,-1.1951,0.00855234,912,751,4.64584,-8.81364,29.3027,-6.11589,27.476,2.62873
-17.4881,26.6394,-2.11151,0.295905,0.727179,0.846468,-0.00325893,0.00908946,-0.00552524,0.0112007,-0.00537021,-1.2058,0.00826469,919,751,4.66255,-8.89627,29.1455,-6.38031,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.293003,0.73313,0.857615,-0.00382458,0.00903674,-0.00550037,0.0110682,-0.00585604,-1.217,0.00823375,926,751,4.66455,-8.98001,28.985,-6.64337,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.288721,0.738371,0.866592,-0.00442755,0.00899388,-0.00543635,0.0109196,-0.00635325,-1.23036,0.00813567,933,751,4.64827,-9.05197,28.8282,-6.90133,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.283853,0.743142,0.873536,-0.00501473,0.00895225,-0.00532127,0.0107486,-0.00681105,-1.24523,0.00805054,940,751,4.62179,-9.10695,28.6757,-7.15109,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.278436,0.747481,0.877649,-0.00559338,0.00888641,-0.00511645,0.0105119,-0.00721882,-1.26319,0.00820913,947,751,4.5837,-9.15074,28.5119,-7.37475,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.27275,0.752959,0.877029,-0.00616929,0.00882395,-0.00487788,0.0102712,-0.00761655,-1.28237,0.00849578,954,751,4.53197,-9.20106,28.3626,-7.59431,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.267254,0.759033,0.873891,-0.00674323,0.00878913,-0.00464868,0.0100741,-0.00802823,-1.30111,0.00880801,961,751,4.47621,-9.25435,28.2325,-7.81775,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.261787,0.764873,0.868832,-0.00731334,0.00879625,-0.00445369,0.00994554,-0.00846263,-1.31825,0.00862118,968,751,4.41627,-9.30192,28.1299,-8.04066,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.256787,0.769476,0.865655,-0.00784275,0.00888415,-0.00430959,0.0099292,-0.0088878,-1.33289,0.00855754,975,751,4.36562,-9.34198,28.0358,-8.25729,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.252323,0.77257,0.865001,-0.00832759,0.00906904,-0.00420321,0.0100313,-0.0092899,-1.34573,0.00855911,982,751,4.32666,-9.37794,27.9481,-8.46648,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.247632,0.774857,0.864719,-0.00878185,0.00932534,-0.00413064,0.0102231,-0.00967962,-1.35678,0.00870036,989,751,4.28644,-9.40125,27.8765,-8.66905,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.241681,0.778002,0.859029,-0.0092132,0.00962786,-0.00406317,0.0104668,-0.0100521,-1.36719,0.00869695,996,751,4.22067,-9.42324,27.8035,-8.87139,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.235482,0.781261,0.849223,-0.00963313,0.00998303,-0.00400099,0.0107677,-0.0104178,-1.37714,0.00873243,1003,751,4.14252,-9.43696,27.7391,-9.06552,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.228118,0.783372,0.838655,-0.0100423,0.0103742,-0.00392437,0.0111025,-0.0107706,-1.38729,0.00820899,1010,751,4.05103,-9.43907,27.693,-9.24938,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.220241,0.78375,0.83115,-0.010454,0.0107854,-0.00379775,0.011444,-0.0111126,-1.39908,0.008056,1017,751,3.96196,-9.42428,27.6787,-9.41991,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.211635,0.781398,0.827509,-0.0108964,0.0111898,-0.00359869,0.0117613,-0.011468,-1.41328,0.00839695,1024,751,3.87549,-9.38379,27.6956,-9.56155,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.202791,0.778044,0.824499,-0.011381,0.0115694,-0.00330499,0.0120358,-0.0118475,-1.43059,0.00877225,1031,751,3.78859,-9.3402,27.7003,-9.69104,26.6199,-0.378305
