 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0150457,0.413237,0.0161648,0.0018054,-0.000739426,0.000250037,0.00182974,-0.000763761,0.0970168,0.00618747,1024,723,0.0726697,-4.16965,30.6529,-4.23099,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0161165,0.41358,0.0169003,0.00177255,-0.000773668,0.000199788,0.00178813,-0.000789249,0.0778299,0.00639372,1031,723,0.0841817,-4.17239,30.7099,-4.4081,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0172912,0.414122,0.0166383,0.00176045,-0.000866879,0.000197021,0.00177514,-0.000881571,0.0744343,0.00645882,1038,723,0.0943008,-4.17875,30.7561,-4.61291,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0184234,0.414763,0.0167791,0.00176336,-0.0010078,0.00023252,0.00178273,-0.00102717,0.0831325,0.00672035,1045,723,0.104867,-4.18262,30.8309,-4.82575,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.019407,0.415257,0.0174294,0.00176757,-0.00114894,0.000267697,0.00179194,-0.00117331,0.090776,0.00709391,1052,723,0.115263,-4.18756,30.9213,-5.0309,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0207505,0.415662,0.0187849,0.00177639,-0.00130661,0.000300339,0.00180537,-0.0013356,0.0962125,0.0072599,1059,723,0.13103,-4.19695,31.0407,-5.2204,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0219306,0.415555,0.0214923,0.00179442,-0.00145174,0.000318184,0.00182532,-0.00148263,0.0967911,0.00738207,1066,723,0.148711,-4.2051,31.1394,-5.39166,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.0232687,0.415924,0.0222312,0.00182906,-0.00154369,0.000326387,0.00186035,-0.00157499,0.09559,0.00722831,1073,723,0.162895,-4.20893,31.2589,-5.57602,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0243206,0.416372,0.0231224,0.00186779,-0.00157221,0.000348757,0.00190279,-0.00160721,0.100027,0.00716779,1080,723,0.174571,-4.21081,31.389,-5.76982,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.025942,0.418283,0.0202403,0.00189053,-0.00158796,0.000372979,0.00193007,-0.0016275,0.105625,0.00701528,1087,723,0.181952,-4.2198,31.5485,-5.97414,31.252,-1.77753
0.268677,29.768,-2.30899,0.0274351,0.420439,0.0174143,0.00189844,-0.00158842,0.000380969,0.00193958,-0.00162956,0.107568,0.00689844,1094,723,0.188067,-4.23355,31.724,-6.18957,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.00942008,0.411013,0.0209021,0.0019497,-0.00109909,0.000627579,0.00207383,-0.00122322,0.195272,0.0054733,996,730,0.0314544,-4.16605,29.4878,-3.48425,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0111083,0.412145,0.0193442,0.00193545,-0.00095618,0.000564023,0.00204157,-0.0010623,0.185974,0.00569709,1003,730,0.0436454,-4.17794,29.4936,-3.70422,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.0129063,0.413174,0.0177051,0.00189832,-0.000849842,0.000495336,0.00198487,-0.000936396,0.172993,0.00566729,1010,730,0.0566663,-4.18634,29.5326,-3.92057,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0144583,0.413804,0.0179603,0.00185012,-0.000796204,0.000424954,0.00191669,-0.00086277,0.15538,0.00570292,1017,730,0.0717407,-4.18915,29.6065,-4.10627,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0156005,0.414494,0.0185149,0.00180973,-0.000781151,0.000370018,0.00186154,-0.000832959,0.139111,0.00599333,1024,730,0.0834024,-4.19043,29.6742,-4.28074,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.0164352,0.414599,0.0198807,0.00178288,-0.000824772,0.000336841,0.00182569,-0.00086758,0.12641,0.00626972,1031,730,0.0941888,-4.19145,29.7185,-4.4507,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0172264,0.414869,0.0201473,0.00177515,-0.000918336,0.000339218,0.00181721,-0.0009604,0.123374,0.00633371,1038,730,0.101862,-4.19244,29.747,-4.65183,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0179237,0.414854,0.0212473,0.00178207,-0.00104796,0.000369956,0.00182963,-0.00109552,0.127863,0.00675872,1045,730,0.110689,-4.19051,29.8029,-4.85784,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0190574,0.415703,0.0206001,0.00178871,-0.00117389,0.000401703,0.00184221,-0.00122739,0.132407,0.00721538,1052,730,0.119342,-4.19533,29.8895,-5.06218,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0205832,0.416843,0.0197442,0.00179616,-0.00130904,0.000430729,0.0018548,-0.00136768,0.135309,0.00746298,1059,730,0.131296,-4.20696,30.0038,-5.25057,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0221207,0.417494,0.0196459,0.00181126,-0.001437,0.000444479,0.00187099,-0.00149672,0.133566,0.00763411,1066,730,0.145421,-4.22133,30.1155,-5.42056,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0235233,0.417807,0.0199599,0.0018438,-0.00153139,0.000447083,0.00190202,-0.0015896,0.129487,0.00760485,1073,730,0.159227,-4.2268,30.2403,-5.59924,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0248801,0.417973,0.0208223,0.00188187,-0.00158759,0.00046278,0.00194254,-0.00164826,0.130351,0.0075857,1080,730,0.173969,-4.23089,30.3719,-5.78701,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0265915,0.419517,0.0190255,0.00190586,-0.00163687,0.0004843,0.00197088,-0.00170188,0.133441,0.00759766,1087,730,0.185072,-4.24035,30.5291,-5.98554,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0281313,0.421662,0.0168131,0.00191756,-0.00167367,0.000493829,0.00198423,-0.00174033,0.134192,0.00749095,1094,730,0.193156,-4.25319,30.6906,-6.20726,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0292942,0.423662,0.0141469,0.00191596,-0.00170307,0.000478244,0.00197809,-0.00176521,0.129193,0.00740834,1101,730,0.196348,-4.26415,30.8376,-6.42207,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0297484,0.42426,0.0134026,0.00190811,-0.00171238,0.000453841,0.00196413,-0.0017684,0.122822,0.00751062,1108,730,0.19781,-4.26496,30.9738,-6.6328,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0307211,0.423806,0.0151495,0.0019133,-0.00170438,0.000462173,0.00197141,-0.00176249,0.125078,0.00779357,1115,730,0.211059,-4.26178,31.1553,-6.83086,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.032572,0.423855,0.0185932,0.00194837,-0.00169489,0.000513197,0.00201928,-0.0017658,0.137303,0.00789787,1122,730,0.237221,-4.27055,31.3707,-7.03367,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0348522,0.424587,0.0206028,0.00201292,-0.00171189,0.000579772,0.00210107,-0.00180005,0.150897,0.00801583,1129,730,0.263727,-4.28281,31.5806,-7.244,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0360892,0.425571,0.0212581,0.0020658,-0.00175702,0.000616351,0.00216272,-0.00185393,0.155966,0.0074081,1136,730,0.276473,-4.29783,31.7399,-7.44636,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.00374658,0.408286,0.0279646,0.00187722,-0.00125,0.000704896,0.00202877,-0.00140154,0.211765,0.0059345,968,737,-0.00551891,-4.17054,28.5747,-2.76974,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.00486318,0.408961,0.0279463,0.00189721,-0.0012361,0.000731053,0.00205938,-0.00139827,0.2183,0.00595918,975,737,0.00479139,-4.17028,28.5461,-2.94843,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.00591844,0.410165,0.0258958,0.00191492,-0.0011974,0.00072583,0.00207587,-0.00135835,0.218214,0.00562041,982,737,0.00963299,-4.17326,28.5252,-3.13218,28.4308,0.994852
-10.428,28.1536,-2.15801,0.00717032,0.411522,0.0240406,0.00192558,-0.00112307,0.000689837,0.00207441,-0.0012719,0.212487,0.00552006,989,737,0.0168144,-4.18116,28.5183,-3.33042,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0087652,0.412579,0.0219296,0.00192203,-0.00101307,0.000642713,0.0020566,-0.00114764,0.206394,0.00562219,996,737,0.0268472,-4.18784,28.5135,-3.54213,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0106481,0.413389,0.0203164,0.00190342,-0.000905521,0.000596041,0.00202466,-0.00102676,0.200676,0.00574027,1003,737,0.0409325,-4.19477,28.5082,-3.74843,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0126277,0.414089,0.0193144,0.00187197,-0.000828944,0.000550584,0.00197989,-0.000936869,0.193564,0.00567528,1010,737,0.0574001,-4.20236,28.544,-3.95433,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0143616,0.414569,0.020064,0.00183494,-0.000796065,0.000504803,0.00192847,-0.000889595,0.183203,0.00568976,1017,737,0.0755547,-4.20613,28.6161,-4.14096,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0157395,0.41542,0.0206513,0.00180383,-0.000796438,0.000471851,0.0018868,-0.000879413,0.174071,0.00603374,1024,737,0.08962,-4.20872,28.6992,-4.30998,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.0164296,0.415486,0.022071,0.00178278,-0.000845843,0.00045472,0.00185922,-0.000922281,0.166543,0.00628108,1031,737,0.0991176,-4.20707,28.7417,-4.48289,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0169462,0.415329,0.0234362,0.0017797,-0.0009359,0.00046351,0.00185663,-0.00101283,0.164483,0.00638065,1038,737,0.106875,-4.20481,28.7717,-4.67626,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0174346,0.415129,0.0248233,0.00179131,-0.00105302,0.000492607,0.00187421,-0.00113592,0.166722,0.00661757,1045,737,0.114478,-4.20446,28.8147,-4.87865,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0184313,0.415963,0.0244641,0.00180199,-0.00116511,0.000522765,0.0018914,-0.00125452,0.169394,0.00706009,1052,737,0.122582,-4.21263,28.887,-5.09026,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0203306,0.418129,0.0205313,0.0018113,-0.00128191,0.000549229,0.00190593,-0.00137654,0.170614,0.00744962,1059,737,0.130401,-4.22776,28.9993,-5.28898,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0223055,0.419652,0.0176769,0.00182744,-0.00139318,0.000561145,0.00192241,-0.00148815,0.167656,0.00784959,1066,737,0.141731,-4.24131,29.1197,-5.46405,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0239815,0.420176,0.0170271,0.00186104,-0.00148445,0.000562482,0.00195308,-0.00157649,0.162193,0.00814685,1073,737,0.155754,-4.24686,29.2398,-5.637,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0254808,0.420326,0.0175099,0.00190013,-0.00155645,0.000574928,0.00199325,-0.00164957,0.160571,0.00819831,1080,737,0.170959,-4.25252,29.3709,-5.81657,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0265481,0.420745,0.0190039,0.00192522,-0.00162671,0.000592456,0.00202143,-0.00172292,0.160994,0.00826312,1087,737,0.184346,-4.26206,29.5218,-6.00136,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0279169,0.422587,0.017458,0.00193871,-0.00168649,0.000599399,0.00203524,-0.00178303,0.159683,0.00815213,1094,737,0.192514,-4.27234,29.6766,-6.22041,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0291961,0.424375,0.0153,0.00194187,-0.00173721,0.000584145,0.00203239,-0.00182773,0.153739,0.00798805,1101,737,0.19818,-4.27951,29.8354,-6.43524,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0299824,0.425284,0.015052,0.00193488,-0.00176904,0.000557879,0.00201709,-0.00185125,0.146295,0.00788671,1108,737,0.204051,-4.28121,29.9935,-6.65437,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0307959,0.424782,0.0182306,0.00192804,-0.00178023,0.000557674,0.00201009,-0.00186228,0.146083,0.007905,1115,737,0.219469,-4.2818,30.1602,-6.84456,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0323405,0.424566,0.0222041,0.00194104,-0.00177044,0.00059549,0.00203425,-0.00186365,0.155255,0.00781163,1122,737,0.244119,-4.28861,30.3664,-7.04165,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0347424,0.425449,0.0237615,0.00198651,-0.00175089,0.000654757,0.0020979,-0.00186228,0.168507,0.00738052,1129,737,0.270699,-4.30367,30.5594,-7.24643,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0363417,0.427147,0.0210099,0.00203276,-0.00172562,0.000698656,0.00215843,-0.00185129,0.177975,0.00732681,1136,737,0.277885,-4.31341,30.7364,-7.44353,30.338,-3.15458
5.10307,28.3725,-1.87788,0.037236,0.429009,0.0180262,0.00206141,-0.00172154,0.000708591,0.00218979,-0.00184992,0.17922,0.00734599,1143,737,0.277373,-4.32211,30.934,-7.63666,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0376322,0.430416,0.0160519,0.00207987,-0.00172043,0.000712782,0.00220916,-0.00184972,0.179437,0.00740003,1150,737,0.274694,-4.32919,31.1431,-7.8326,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0388511,0.431177,0.0148027,0.00211668,-0.00170532,0.000750555,0.00225878,-0.00184743,0.187122,0.00782929,1157,737,0.282127,-4.33147,31.3539,-8.03005,30.9247,-3.7052
7.24057,28.404,-1.84507,0.040972,0.431823,0.0113936,0.00216572,-0.00166702,0.000812392,0.00233081,-0.00183211,0.200479,0.00808928,1164,737,0.292635,-4.32735,31.564,-8.21838,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0432273,0.433131,0.00617933,0.00219073,-0.00160762,0.000866322,0.00237899,-0.00179587,0.213981,0.00817469,1171,737,0.299368,-4.32954,31.7967,-8.40634,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0454948,0.434279,0.00327134,0.0021713,-0.0015264,0.000883854,0.0023717,-0.0017268,0.22297,0.00811675,1178,737,0.312267,-4.33434,32.0345,-8.59875,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.00151163,0.406813,0.0298976,0.00173165,-0.000968225,0.000491725,0.00181842,-0.00105499,0.17466,0.00550883,940,744,-0.0514266,-4.16866,27.9151,-2.13711,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.000264052,0.407373,0.0290723,0.00175862,-0.00105067,0.000554527,0.00186412,-0.00115616,0.188,0.00552946,947,744,-0.0414193,-4.17225,27.8063,-2.30828,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.00125257,0.407973,0.0280492,0.0018044,-0.00111563,0.00061228,0.00192759,-0.00123882,0.198544,0.00571126,954,744,-0.0292181,-4.17622,27.7171,-2.47729,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.00289084,0.408542,0.0270482,0.00185474,-0.00114461,0.000661595,0.00199419,-0.00128406,0.207739,0.00582311,961,744,-0.0157896,-4.17989,27.6582,-2.65304,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.00403178,0.409267,0.0270496,0.00188401,-0.00114917,0.000713087,0.00204329,-0.00130845,0.219759,0.00579216,968,744,-0.00514738,-4.18369,27.6207,-2.83557,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.00510477,0.410205,0.0267779,0.00189821,-0.0011372,0.000739257,0.00206868,-0.00130766,0.226633,0.00577246,975,744,0.00408632,-4.18706,27.5822,-3.01579,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.00607882,0.411333,0.0259071,0.00190925,-0.00110321,0.00073544,0.00207921,-0.00127317,0.227108,0.00559988,982,744,0.0108984,-4.19379,27.5514,-3.20851,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.00719115,0.412676,0.0248137,0.00191263,-0.00104541,0.00070354,0.00207143,-0.00120421,0.222002,0.00566313,989,744,0.0184624,-4.20163,27.5374,-3.40713,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.00858347,0.414005,0.0225224,0.00190242,-0.000966547,0.000663137,0.00204828,-0.00111241,0.21651,0.00577622,996,744,0.0259462,-4.20663,27.5324,-3.60843,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0103849,0.414543,0.0210066,0.00188,-0.000894714,0.000627557,0.00201533,-0.00103005,0.212399,0.00594743,1003,744,0.0395153,-4.20886,27.5246,-3.80038,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0124225,0.414636,0.021069,0.00185087,-0.000847118,0.000596586,0.0019769,-0.000973149,0.208193,0.00594192,1010,744,0.0593039,-4.2145,27.5604,-3.98813,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0142957,0.415149,0.0217334,0.00182095,-0.000833153,0.000568033,0.00193741,-0.000949614,0.202222,0.0059034,1017,744,0.0786711,-4.21889,27.6246,-4.17534,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0155928,0.416298,0.0216721,0.00179693,-0.000846487,0.000550932,0.00190715,-0.000956714,0.197467,0.00617218,1024,744,0.0903674,-4.22634,27.7124,-4.34711,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0163759,0.416723,0.0217972,0.00178099,-0.000897558,0.000544918,0.00188761,-0.00100417,0.19321,0.00654456,1031,744,0.0975967,-4.22697,27.7887,-4.52739,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0169818,0.416492,0.023521,0.00178179,-0.000979325,0.000557278,0.00189002,-0.00108756,0.191829,0.00667554,1038,744,0.107155,-4.22623,27.8376,-4.70897,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0175791,0.416278,0.0248326,0.00179753,-0.00107833,0.00058396,0.00191158,-0.00119238,0.192882,0.00672246,1045,744,0.115677,-4.22666,27.8713,-4.90335,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0182872,0.417151,0.0264827,0.00181288,-0.00117041,0.000612179,0.00193361,-0.00129115,0.194722,0.00700328,1052,744,0.125847,-4.2392,27.9156,-5.1213,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0199685,0.41935,0.0239822,0.00182567,-0.00126303,0.000635843,0.00195144,-0.0013888,0.195285,0.00730621,1059,744,0.135045,-4.25626,28.0104,-5.33567,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0220602,0.420946,0.0208183,0.00184445,-0.00135018,0.000646529,0.00197033,-0.00147607,0.192302,0.00774769,1066,744,0.14675,-4.26671,28.1279,-5.51202,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0243849,0.421997,0.0177019,0.00188017,-0.00142582,0.000649213,0.00200309,-0.00154874,0.18712,0.00811207,1073,744,0.160903,-4.2704,28.2538,-5.67691,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0258749,0.422389,0.0174749,0.0019207,-0.00149445,0.000661822,0.00204447,-0.00161822,0.184876,0.00848764,1080,744,0.174173,-4.27645,28.3819,-5.84336,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0266536,0.422335,0.0200587,0.00194629,-0.00156546,0.000676938,0.00207226,-0.00169143,0.183984,0.00867052,1087,744,0.18761,-4.28426,28.5247,-6.02599,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0278992,0.423585,0.0193595,0.00195956,-0.00162808,0.000681099,0.00208451,-0.00175303,0.181439,0.0084634,1094,744,0.196897,-4.29013,28.6841,-6.23498,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0293089,0.4247,0.0179347,0.00196403,-0.00168234,0.000665534,0.0020817,-0.00180001,0.175005,0.00819302,1101,744,0.205919,-4.29018,28.8492,-6.43991,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.030331,0.425764,0.0177756,0.00195602,-0.0017225,0.000638051,0.00206355,-0.00183003,0.166958,0.0080801,1108,744,0.214319,-4.29286,29.0239,-6.65754,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.031157,0.426006,0.0205163,0.00193803,-0.00174479,0.000629059,0.00204251,-0.00184927,0.164594,0.00788117,1115,744,0.228583,-4.30233,29.1853,-6.86393,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0323032,0.4258,0.024882,0.00192945,-0.00174043,0.000649281,0.00204094,-0.00185192,0.170047,0.00771207,1122,744,0.250388,-4.31162,29.3698,-7.06368,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0346122,0.426702,0.0263658,0.0019534,-0.00170957,0.000692075,0.0020798,-0.00183597,0.180645,0.00742217,1129,744,0.275881,-4.32461,29.5551,-7.25828,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0366712,0.429468,0.020282,0.00199016,-0.00165828,0.00073085,0.00213112,-0.00179924,0.190528,0.00747407,1136,744,0.278578,-4.33593,29.7465,-7.44795,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0380819,0.431644,0.0163261,0.00201518,-0.00160724,0.000745139,0.00216247,-0.00175453,0.195149,0.00777508,1143,744,0.28046,-4.34454,29.9547,-7.63619,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0389511,0.432702,0.0141382,0.00202661,-0.00155259,0.00075246,0.00217836,-0.00170435,0.199011,0.00806284,1150,744,0.281954,-4.34916,30.1726,-7.84022,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0392115,0.432836,0.0148464,0.00205347,-0.00148717,0.000780997,0.00221809,-0.00165179,0.20774,0.00815597,1157,744,0.285344,-4.34978,30.3758,-8.04316,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0404456,0.43348,0.0127321,0.00209441,-0.00140289,0.000827444,0.0022803,-0.00158878,0.220985,0.00827633,1164,744,0.29061,-4.34812,30.5826,-8.23233,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0424275,0.435045,0.00695109,0.00211906,-0.00130394,0.000867152,0.0023262,-0.00151108,0.234482,0.00830349,1171,744,0.293104,-4.35198,30.8108,-8.41445,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0447143,0.436486,0.00485111,0.00211076,-0.00119172,0.000880787,0.00233098,-0.00141195,0.245008,0.00822485,1178,744,0.308248,-4.35907,31.0608,-8.60025,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0467594,0.437026,0.00631664,0.00208249,-0.00110498,0.000854223,0.00229698,-0.00131947,0.246011,0.00800545,1185,744,0.330771,-4.36093,31.3155,-8.79371,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.047959,0.436512,0.00954114,0.00204853,-0.00105605,0.000789647,0.00223783,-0.00124535,0.235291,0.00795726,1192,744,0.350233,-4.36242,31.5752,-8.98357,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0489842,0.436032,0.0101791,0.00199744,-0.00108509,0.0006968,0.00214763,-0.00123528,0.212298,0.0085556,1199,744,0.361125,-4.3657,31.8469,-9.16614,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0501092,0.436343,0.00794525,0.00193736,-0.00114769,0.000613106,0.00205474,-0.00126507,0.189161,0.00825242,1206,744,0.364813,-4.36493,32.1716,-9.34598,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0516175,0.437772,0.00523951,0.00186198,-0.00123426,0.000515401,0.00194552,-0.0013178,0.160689,0.00772967,1213,744,0.370478,-4.37301,32.4982,-9.5352,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.053296,0.439082,0.00451271,0.00174993,-0.00142096,0.000373353,0.00179329,-0.00146433,0.115637,0.00747552,1220,744,0.383058,-4.37512,32.8336,-9.73507,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.00635551,0.406818,0.0233735,0.00163298,-0.000594503,0.000588708,0.001779,-0.000740523,0.243127,0.0058684,912,751,-0.112676,-4.16578,27.4559,-1.44505,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.00477631,0.407076,0.0257871,0.001672,-0.000637084,0.000545201,0.00179426,-0.000759339,0.22059,0.00572628,919,751,-0.0921516,-4.16654,27.3277,-1.64138,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.00344742,0.407056,0.0286244,0.00170256,-0.00070582,0.000513821,0.0018076,-0.000810861,0.201653,0.00557891,926,751,-0.0730379,-4.16868,27.2097,-1.83499,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.00252117,0.407378,0.0305512,0.00172262,-0.00078947,0.000520524,0.00182621,-0.000893055,0.196435,0.00538457,933,751,-0.0599694,-4.17667,27.1034,-2.0316,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.00181217,0.408025,0.0313148,0.00173875,-0.000869507,0.000549743,0.00184988,-0.000980641,0.199469,0.00536914,940,751,-0.0517538,-4.18439,27.004,-2.22245,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.00074617,0.408397,0.0308149,0.00176815,-0.000952469,0.000595908,0.00189295,-0.00107727,0.206444,0.00533864,947,751,-0.0427669,-4.18542,26.9,-2.39164,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.000658449,0.408694,0.0301625,0.00181353,-0.00101482,0.000641164,0.00195209,-0.00115338,0.212832,0.0054282,954,751,-0.0307533,-4.18513,26.8095,-2.55746,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.00231153,0.409126,0.0292324,0.001862,-0.00104902,0.000683913,0.00201467,-0.00120169,0.219631,0.00545916,961,751,-0.0169497,-4.18679,26.7355,-2.72742,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.00393272,0.41011,0.0279563,0.00188868,-0.00106401,0.000729019,0.00205887,-0.0012342,0.229337,0.00527316,968,751,-0.00443733,-4.19448,26.6863,-2.90685,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.00519147,0.411155,0.0273905,0.00190008,-0.00106297,0.000753474,0.00208067,-0.00124357,0.235244,0.00536445,975,751,0.00602332,-4.20352,26.6395,-3.09287,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.00621488,0.411975,0.0271556,0.00190732,-0.00104243,0.000750791,0.00208742,-0.00122253,0.235432,0.00551754,982,751,0.0149421,-4.21153,26.5946,-3.28593,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.00737137,0.413412,0.0256332,0.0019062,-0.00100665,0.000723951,0.00207621,-0.00117665,0.230652,0.00574135,989,751,0.0219142,-4.21762,26.572,-3.4841,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.00850566,0.414793,0.0235311,0.00189225,-0.000960216,0.000689695,0.00205026,-0.00111822,0.225212,0.00587796,996,751,0.0272512,-4.22151,26.5537,-3.68259,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.0101035,0.415738,0.0209922,0.00186751,-0.000922656,0.000661116,0.00201624,-0.00107138,0.221271,0.0060678,1003,751,0.0362494,-4.223,26.5462,-3.86974,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.0121929,0.415963,0.0210048,0.00183942,-0.000902521,0.000638231,0.0019807,-0.0010438,0.217847,0.00586107,1010,751,0.0564223,-4.23075,26.5695,-4.04968,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.0139025,0.416281,0.022118,0.0018143,-0.000906231,0.000620215,0.00194902,-0.00104095,0.213896,0.00591356,1017,751,0.075339,-4.2367,26.6292,-4.23057,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.0149345,0.416985,0.0239598,0.00179593,-0.000930432,0.000612394,0.00192717,-0.00106167,0.21111,0.0062986,1024,751,0.0891501,-4.24601,26.7257,-4.40436,26.5396,-0.212901
