 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.00100272,0.0164629,0.000537622,0.000200323,-0.000658975,-0.000142013,0.000223184,-0.000681837,-0.159614,0.00533761,1024,723,0.0066437,-0.166563,30.4685,-0.256827,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.000985964,0.0164996,6.91939e-05,0.000205267,-0.000627888,-0.000153462,0.000232635,-0.000655256,-0.176481,0.00544326,1031,723,0.00528481,-0.164532,30.5167,-0.428713,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.00129683,0.0162922,-0.000635197,0.000208812,-0.000621126,-0.000148318,0.000234521,-0.000646835,-0.171634,0.00535182,1038,723,0.00665555,-0.159788,30.5552,-0.628663,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.00158293,0.0160229,-0.000560644,0.000210479,-0.000632328,-0.00012441,0.00022846,-0.000650309,-0.143537,0.00551221,1045,723,0.00969783,-0.157585,30.622,-0.829865,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0015934,0.0155978,0.000498798,0.000207169,-0.00064197,-8.95604e-05,0.000216512,-0.000651314,-0.103948,0.00580808,1052,723,0.0124817,-0.156496,30.7026,-1.02507,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.00145609,0.0151913,0.00309224,0.000198415,-0.000634187,-5.33273e-05,0.000201816,-0.000637589,-0.0637021,0.00597987,1059,723,0.0175953,-0.158025,30.806,-1.21188,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0015101,0.0152252,0.00349154,0.000188603,-0.000609337,-2.7331e-05,0.000189538,-0.000610272,-0.0341986,0.00608584,1066,723,0.0191268,-0.160786,30.8967,-1.3833,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.00191832,0.0157892,0.000874414,0.000183072,-0.000561207,-9.67405e-06,0.000183198,-0.000561333,-0.012995,0.00585825,1073,723,0.0164483,-0.158685,31.0115,-1.56549,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.00231414,0.0161792,-0.00202209,0.000180436,-0.000513754,1.2097e-05,0.000180646,-0.000513964,0.017419,0.00565231,1080,723,0.012948,-0.155703,31.1402,-1.74937,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.00266899,0.016672,-0.00522996,0.000171157,-0.000451157,4.58928e-05,0.000174524,-0.000454523,0.0732174,0.00533639,1087,723,0.00819742,-0.15629,31.2876,-1.93356,31.252,-1.77753
0.268677,29.768,-2.30899,0.00285668,0.0171216,-0.00580937,0.00015691,-0.000354334,8.12462e-05,0.000169511,-0.000366934,0.15387,0.0051249,1094,723,0.008365,-0.162024,31.4475,-2.13261,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.00118058,0.015841,0.000388644,0.000164041,-0.000727759,0.000114519,0.000178512,-0.000742231,0.125697,0.00528271,996,730,0.00844636,-0.166485,29.3664,0.489224,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0014543,0.0156598,0.000958257,0.000190777,-0.000657909,4.82992e-05,0.000193517,-0.000660649,0.0566667,0.00534516,1003,730,0.0125564,-0.168118,29.3553,0.276522,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.00158541,0.0156278,0.00153219,0.000195946,-0.000599666,-1.67661e-05,0.000196299,-0.000600019,-0.0210607,0.00514078,1010,730,0.0152158,-0.170073,29.3749,0.0657809,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.00152748,0.015885,0.00161058,0.000194136,-0.000549621,-5.96126e-05,0.000198883,-0.000554369,-0.0794746,0.00500255,1017,730,0.0147082,-0.170848,29.4334,-0.114701,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.00147326,0.0163361,0.0011975,0.00019623,-0.000506282,-7.72669e-05,0.000204628,-0.00051468,-0.108262,0.00509499,1024,730,0.0129564,-0.168936,29.491,-0.284726,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.00135075,0.0161356,0.00104083,0.000199071,-0.000481287,-8.18275e-05,0.000208774,-0.000490991,-0.118029,0.00516863,1031,730,0.0113516,-0.163492,29.5281,-0.449932,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.00162049,0.0159171,-0.000239449,0.000200001,-0.000474976,-7.46176e-05,0.000208151,-0.000483127,-0.108798,0.00507777,1038,730,0.0109126,-0.155927,29.5538,-0.644563,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.00180399,0.0155664,-0.00117644,0.000199363,-0.000480794,-5.48119e-05,0.000203752,-0.000485183,-0.0799,0.00535755,1045,730,0.0105081,-0.151287,29.6076,-0.839465,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.00192696,0.0152771,-0.00117958,0.000193773,-0.000480655,-2.88813e-05,0.000195007,-0.00048189,-0.0427191,0.005647,1052,730,0.0117674,-0.150322,29.6837,-1.03009,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.00180144,0.0150323,0.000859762,0.000183064,-0.000463899,-4.59617e-06,0.000183097,-0.000463932,-0.00710373,0.00584681,1059,730,0.0155723,-0.152725,29.7779,-1.21195,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.00188258,0.0151655,0.00178774,0.000171696,-0.000433464,1.04667e-05,0.000171877,-0.000433645,0.0172889,0.00591105,1066,730,0.0186211,-0.157475,29.8741,-1.38601,29.855,-1.23407
-1.92845,28.997,-2.14358,0.00229742,0.0158036,-0.000888173,0.000163724,-0.000387611,2.11856e-05,0.000164537,-0.000388424,0.0383505,0.0057859,1073,730,0.0158135,-0.155885,29.9932,-1.56777,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.00266971,0.0161456,-0.00351897,0.000156107,-0.000346238,3.91738e-05,0.000159144,-0.000349274,0.0773585,0.00571629,1080,730,0.012745,-0.153837,30.1196,-1.7528,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.00298441,0.0165641,-0.00647384,0.000139252,-0.000296984,6.53951e-05,0.000148845,-0.000306576,0.145644,0.00565137,1087,730,0.00823754,-0.154603,30.2644,-1.93415,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.00317763,0.0171114,-0.00720284,0.000117582,-0.000222412,8.9602e-05,0.00013975,-0.000244581,0.242538,0.00554526,1094,730,0.00802354,-0.160202,30.4109,-2.13784,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.00305941,0.0175804,-0.00692647,0.00011493,-0.000121246,0.000118734,0.000164301,-0.000170617,0.394064,0.00548327,1101,730,0.00728242,-0.16598,30.5419,-2.33937,30.5004,-2.181
1.61502,29.0517,-2.0938,0.00253648,0.0175377,-0.00555973,0.000129329,-1.03964e-06,0.000155984,0.0002332,-0.000104911,0.587481,0.00561888,1108,730,0.00544795,-0.164771,30.6661,-2.54819,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.00210801,0.0170171,-0.00345522,0.000150226,0.000127894,0.000205298,0.000344662,-6.65415e-05,0.75823,0.00590379,1115,730,0.00663463,-0.161432,30.8336,-2.74743,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.00232397,0.0166784,-0.00157824,0.000172017,0.000251111,0.000263372,0.000477888,-5.47604e-05,0.859919,0.0058942,1122,730,0.0136138,-0.162877,31.0348,-2.94498,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.00291983,0.0168509,-0.00154526,0.000196666,0.000369543,0.000327758,0.000622069,-5.58604e-05,0.914326,0.00567809,1129,730,0.0194579,-0.167213,31.2303,-3.14563,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.00360826,0.0174817,-0.00273282,0.000228224,0.000468154,0.000394653,0.000760673,-6.42947e-05,0.932948,0.00503231,1136,730,0.0228757,-0.172851,31.3865,-3.34411,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.000175495,0.0153906,0.00410716,-3.02576e-05,-0.000699412,0.000231847,4.22217e-05,-0.000771891,0.302991,0.0057061,968,737,0.00722321,-0.168607,28.5029,1.17658,28.5042,1.33124
-11.8243,28.1388,-2.20242,6.16609e-05,0.0153833,0.00417636,6.20918e-06,-0.0006836,0.000207988,6.40679e-05,-0.000741459,0.271323,0.00561975,975,737,0.00626144,-0.167943,28.4623,1.01033,28.4649,1.16574
-11.1265,28.1457,-2.1796,-3.07841e-05,0.0157245,0.00307439,5.79368e-05,-0.000638851,0.00018184,0.000102537,-0.000683451,0.240522,0.00527311,982,737,0.00270286,-0.168752,28.429,0.837534,28.4308,0.994852
-10.428,28.1536,-2.15801,0.000391533,0.0162583,0.000993302,0.00011335,-0.000580448,0.000149596,0.000144231,-0.000611329,0.203571,0.00517234,989,737,0.00187416,-0.167768,28.4144,0.647132,28.409,0.808194
-9.72957,28.1621,-2.13404,0.00102395,0.0164202,-0.000436845,0.00015815,-0.000516755,0.000109432,0.00017545,-0.000534055,0.156794,0.00522012,996,737,0.00471911,-0.165378,28.3993,0.441106,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0014499,0.016388,-0.000764944,0.000180221,-0.00046291,5.75597e-05,0.000185332,-0.000468021,0.0885613,0.00519541,1003,737,0.00816615,-0.166376,28.3779,0.240294,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.00155882,0.0162905,-0.000351142,0.000184513,-0.000421516,5.67812e-06,0.000184566,-0.000421569,0.00936828,0.00498986,1010,737,0.0102801,-0.171873,28.3934,0.0421953,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.00162534,0.0164811,-0.000299486,0.000182931,-0.000389434,-2.69161e-05,0.000184194,-0.000390697,-0.0468882,0.00486402,1017,737,0.0109904,-0.17594,28.4503,-0.136563,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.00168363,0.016606,8.05617e-05,0.000184133,-0.000360714,-3.61809e-05,0.000186525,-0.000363106,-0.0660193,0.00500365,1024,737,0.0123383,-0.173349,28.5208,-0.296306,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.00166918,0.0162411,0.000381143,0.000185455,-0.000344754,-3.39182e-05,0.000187616,-0.000346915,-0.0636256,0.00507114,1031,737,0.0129002,-0.164246,28.5581,-0.464508,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.00188787,0.0159222,-0.000297401,0.000185402,-0.000341613,-2.3696e-05,0.000186465,-0.000342677,-0.0448421,0.00501805,1038,737,0.0134245,-0.156143,28.5883,-0.653329,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.00208204,0.0157479,-0.00168089,0.000184325,-0.000346204,-5.9211e-06,0.000184391,-0.00034627,-0.0111589,0.00513747,1045,737,0.0119771,-0.151901,28.6324,-0.85024,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0022148,0.0155316,-0.00225339,0.000178599,-0.000342704,1.43003e-05,0.000178991,-0.000343096,0.0274043,0.0053624,1052,737,0.0119291,-0.152091,28.6965,-1.04874,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.00222232,0.0155936,-0.00247226,0.000168562,-0.000324937,3.11411e-05,0.000170519,-0.000326895,0.0627707,0.00561994,1059,737,0.011393,-0.153846,28.7852,-1.23374,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0023779,0.0156932,-0.00198107,0.000158426,-0.000296402,3.96952e-05,0.000161865,-0.000299841,0.0864045,0.00578536,1066,737,0.0140569,-0.157061,28.8833,-1.40427,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.00264358,0.0162405,-0.00376239,0.0001507,-0.000258343,4.65766e-05,0.000155936,-0.000263579,0.111958,0.00586504,1073,737,0.0119855,-0.156928,28.9911,-1.57999,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.00303229,0.0165998,-0.00591848,0.000141484,-0.000226353,6.21115e-05,0.000151688,-0.000236558,0.162843,0.00584112,1080,737,0.010233,-0.15694,29.1147,-1.76031,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.00313429,0.0167828,-0.00718415,0.000121498,-0.000189717,8.24982e-05,0.000142015,-0.000210234,0.243745,0.00591894,1087,737,0.00790393,-0.158383,29.2596,-1.93901,29.2169,-1.78944
0.129058,28.295,-1.93923,0.00318639,0.0171117,-0.00799578,9.64633e-05,-0.000134534,9.77887e-05,0.000132301,-0.000170371,0.351278,0.0058991,1094,737,0.0061309,-0.160551,29.4005,-2.13968,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.00293175,0.0174422,-0.00810666,8.79378e-05,-5.89676e-05,0.000115007,0.000150947,-0.000121977,0.50121,0.00584822,1101,737,0.0030627,-0.161773,29.5417,-2.34004,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.00245501,0.0172939,-0.00602154,9.39403e-05,3.20125e-05,0.000139591,0.000205961,-8.00079e-05,0.676256,0.0057917,1108,737,0.00353132,-0.160756,29.6848,-2.5505,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.00211939,0.0167027,-0.00279803,0.000104031,0.000130764,0.000178171,0.00029607,-6.12746e-05,0.822837,0.00584105,1115,737,0.00855075,-0.161348,29.8402,-2.73999,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.00237187,0.0162122,-0.000663116,0.000114323,0.000229499,0.000227882,0.000406957,-6.31354e-05,0.909162,0.00576216,1122,737,0.0166054,-0.161257,30.036,-2.9326,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.00308399,0.0165798,-0.00104813,0.000131153,0.000329066,0.000286177,0.000532912,-7.26936e-05,0.951857,0.00527898,1129,737,0.0224655,-0.16686,30.2145,-3.13021,30.18,-2.97027
4.39123,28.3622,-1.88745,0.00329806,0.0173922,-0.00330429,0.000159632,0.000420168,0.000348911,0.000662336,-8.25366e-05,0.964062,0.00502429,1136,737,0.0184109,-0.172838,30.3773,-3.31619,30.338,-3.15458
5.10307,28.3725,-1.87788,0.00318445,0.0183008,-0.00583681,0.000187278,0.000500608,0.000395777,0.000769599,-8.17135e-05,0.973856,0.00495917,1143,737,0.010325,-0.178815,30.5646,-3.49573,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.00325402,0.0188902,-0.00833905,0.000200081,0.000570018,0.000419252,0.000843291,-7.31922e-05,0.993148,0.00499528,1150,737,0.00413702,-0.180733,30.7714,-3.67952,30.727,-3.5149
6.5288,28.3944,-1.8605,0.00356461,0.0188416,-0.00925581,0.000193668,0.000625595,0.000419897,0.000881811,-6.25484e-05,1.02292,0.00535532,1157,737,0.00458078,-0.176115,30.973,-3.86994,30.9247,-3.7052
7.24057,28.404,-1.84507,0.00362822,0.0186137,-0.00927543,0.000166284,0.000672719,0.000413303,0.000904206,-6.52031e-05,1.06024,0.00558677,1164,737,0.00500717,-0.170841,31.1591,-4.05578,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.00367844,0.0189273,-0.0111137,0.000113736,0.000695147,0.000396787,0.000896326,-8.74426e-05,1.10155,0.00559667,1171,737,0.00033655,-0.170835,31.3664,-4.23996,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.00370615,0.0193422,-0.0132499,4.33153e-05,0.000715304,0.000346551,0.000861999,-0.00010338,1.17036,0.00543157,1178,737,-0.00540492,-0.173031,31.5811,-4.4244,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.00125569,0.0143442,0.007264,-4.3229e-05,-0.000503374,0.00017704,1.70028e-05,-0.000563606,0.327932,0.00526863,940,744,0.0253416,-0.166645,27.9032,1.80351,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.000898482,0.0144576,0.00661923,-6.10951e-05,-0.000470924,0.000199114,1.97114e-05,-0.00055173,0.385522,0.00526638,947,744,0.020323,-0.165179,27.7784,1.63519,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.000629279,0.0148979,0.00443408,-5.35217e-05,-0.000463084,0.000210092,3.50809e-05,-0.000551687,0.3991,0.00544403,954,744,0.0125938,-0.165074,27.6735,1.46927,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.000610868,0.0154657,0.00202434,-2.70563e-05,-0.000468844,0.000209638,5.65858e-05,-0.000552486,0.37963,0.00565421,961,744,0.00676964,-0.166096,27.6005,1.29565,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.000466836,0.0155842,0.00180873,-1.22101e-06,-0.000479187,0.000202751,7.31979e-05,-0.000553606,0.351779,0.00559206,968,744,0.00480115,-0.167268,27.5509,1.12294,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.000343733,0.0155767,0.00206479,3.12926e-05,-0.00046765,0.000182492,9.09157e-05,-0.000527274,0.315783,0.0053753,975,744,0.00415194,-0.167293,27.5,0.955876,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.000261718,0.0157066,0.00212497,7.42628e-05,-0.000433187,0.000157528,0.000119187,-0.000478112,0.277808,0.00504869,982,744,0.00341916,-0.167651,27.4576,0.772763,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.000701925,0.0162455,0.000646398,0.000118628,-0.000388522,0.000129935,0.00014998,-0.000419874,0.236764,0.00499954,989,744,0.00412903,-0.165253,27.4377,0.580869,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.00107139,0.0165491,-0.000709545,0.000153139,-0.000340309,9.89282e-05,0.000172234,-0.000359404,0.19067,0.00508465,996,744,0.00445601,-0.161856,27.4214,0.387615,27.4069,0.554274
-9.093,27.4389,-1.93298,0.00149161,0.0169453,-0.00274794,0.000169041,-0.000302152,5.96485e-05,0.000176474,-0.000309586,0.123985,0.00513568,1003,744,0.00367568,-0.163325,27.4009,0.19916,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.00157404,0.0168777,-0.00243466,0.000170755,-0.000274923,1.93073e-05,0.00017159,-0.000275758,0.0432132,0.00500469,1010,744,0.00529924,-0.17257,27.4172,0.0165826,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.00169462,0.0170502,-0.00219926,0.000167796,-0.000256479,-4.74651e-06,0.000167849,-0.000256533,-0.0111855,0.0048826,1017,744,0.00699646,-0.179405,27.4649,-0.160532,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0016227,0.017071,-0.00151179,0.000167305,-0.00023922,-8.02209e-06,0.000167463,-0.000239379,-0.0197231,0.00502865,1024,744,0.00781734,-0.177988,27.5382,-0.322301,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.00155085,0.0165516,-0.000742687,0.000167308,-0.00022995,-1.28217e-06,0.000167312,-0.000229954,-0.0032275,0.0051982,1031,744,0.00896245,-0.167919,27.6053,-0.497616,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.00185873,0.0161716,-0.000847248,0.000167046,-0.000228479,1.06484e-05,0.000167332,-0.000228766,0.0268962,0.00512881,1038,744,0.0117799,-0.161176,27.654,-0.676002,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.00211413,0.016008,-0.00207725,0.000166614,-0.000230742,2.64788e-05,0.000168371,-0.000232499,0.0662471,0.00503593,1045,744,0.0112974,-0.156941,27.6881,-0.867078,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0023534,0.0161776,-0.00277614,0.00016217,-0.000224194,4.25924e-05,0.000166809,-0.000228834,0.108503,0.00516024,1052,744,0.011852,-0.158911,27.731,-1.07331,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.00255436,0.0165132,-0.00446082,0.000154476,-0.000206235,5.4422e-05,0.000162508,-0.000214267,0.14653,0.0054272,1059,744,0.00953163,-0.160888,27.8099,-1.26937,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.00289428,0.0166169,-0.00496452,0.00014714,-0.000180077,5.89638e-05,0.000157441,-0.000190377,0.172953,0.00568109,1066,744,0.011528,-0.162496,27.9066,-1.43559,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.00321236,0.0169987,-0.00660831,0.000141174,-0.000148659,6.39019e-05,0.000154638,-0.000162123,0.207654,0.00581554,1073,744,0.0103388,-0.16225,28.0108,-1.5975,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.00332145,0.0170914,-0.00717818,0.000132347,-0.000123653,7.77781e-05,0.000154125,-0.000145431,0.27301,0.00591134,1080,744,0.00983934,-0.163195,28.1258,-1.76265,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.00317847,0.0170766,-0.00716932,0.000111945,-9.57266e-05,9.36841e-05,0.000147961,-0.000131743,0.367023,0.00606348,1087,744,0.00831236,-0.163257,28.2628,-1.94508,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.00316344,0.0172252,-0.0077928,8.62221e-05,-5.4443e-05,0.000102639,0.000140314,-0.000108535,0.485023,0.0059581,1094,744,0.00636625,-0.161034,28.4097,-2.1414,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.00294493,0.017103,-0.00776826,7.42159e-05,1.11391e-06,0.000111543,0.000155044,-7.97141e-05,0.627069,0.00582891,1101,744,0.0040804,-0.153834,28.557,-2.33527,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0025086,0.0167394,-0.00555662,7.40589e-05,6.66277e-05,0.000126627,0.000197025,-5.63382e-05,0.770731,0.00575702,1108,744,0.00533532,-0.150458,28.7144,-2.54032,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.00232217,0.0164752,-0.00317634,7.55917e-05,0.00013807,0.000155328,0.000265269,-5.16079e-05,0.884632,0.00559175,1115,744,0.00961619,-0.156161,28.8664,-2.7399,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.00263995,0.0161258,-0.00125846,7.60632e-05,0.000212517,0.000195239,0.000351107,-6.25268e-05,0.953492,0.00550526,1122,744,0.0177527,-0.160276,29.0458,-2.9337,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.00301638,0.016596,-0.00152305,8.44384e-05,0.000291445,0.000244042,0.000453026,-7.71425e-05,0.985961,0.00524888,1129,744,0.0206011,-0.168028,29.2139,-3.11933,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.00292237,0.0174146,-0.00329125,0.000107195,0.000368941,0.000298118,0.000563648,-8.75119e-05,0.992231,0.0051685,1136,744,0.0147756,-0.174577,29.379,-3.29211,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.00271601,0.01819,-0.00546921,0.000133509,0.000444116,0.000338994,0.000661687,-8.40633e-05,1.0002,0.00530044,1143,744,0.00671745,-0.177829,29.5692,-3.46549,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.00302182,0.018719,-0.00833287,0.00014929,0.000513075,0.000359456,0.000734039,-7.16744e-05,1.01962,0.00544741,1150,744,0.00190925,-0.177751,29.7826,-3.66218,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0034645,0.0186335,-0.00991781,0.000149238,0.00057187,0.000359917,0.00077792,-5.6812e-05,1.05085,0.00550546,1157,744,0.001911,-0.172367,29.9905,-3.859,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0034843,0.0183642,-0.00998995,0.000131774,0.000622953,0.000352453,0.000806942,-5.22146e-05,1.08969,0.00556847,1164,744,0.00178205,-0.166947,30.1832,-4.04231,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0034661,0.0185334,-0.0109348,9.40821e-05,0.000654129,0.000335836,0.000811369,-6.31576e-05,1.13291,0.00552058,1171,744,-0.00114337,-0.167198,30.3864,-4.21939,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.00348101,0.0188536,-0.0117616,4.31212e-05,0.000679809,0.000291441,0.000793068,-7.01376e-05,1.20014,0.00541255,1178,744,-0.00349693,-0.16954,30.6125,-4.39352,30.563,-4.2309
9.31219,27.7006,-1.64541,0.00368863,0.0193302,-0.0126033,-1.04172e-05,0.000685115,0.000217762,0.000747668,-7.29699e-05,1.29107,0.00531069,1185,744,-0.00406479,-0.174591,30.8517,-4.57503,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.00398439,0.0191497,-0.0119276,-6.2303e-05,0.000662231,0.000132971,0.000685863,-8.59357e-05,1.3949,0.00539742,1192,744,0.00050122,-0.175205,31.1053,-4.76391,31.0509,-4.60177
10.745,27.7243,-1.63405,0.00397451,0.0183029,-0.00856082,-0.000114397,0.00058451,6.52581e-05,0.000590551,-0.000120438,1.47849,0.00590492,1199,744,0.00958277,-0.171993,31.3641,-4.95691,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.00365299,0.0177597,-0.00635835,-0.000173174,0.000476092,1.64926e-05,0.000476511,-0.000173593,1.54542,0.00560482,1206,744,0.0124316,-0.168828,31.6703,-5.14003,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.00310099,0.0174471,-0.00419736,-0.000223562,0.000367728,-2.28037e-05,0.000368606,-0.00022444,-1.53231,0.00510863,1213,744,0.0129342,-0.169867,31.9717,-5.32115,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.00262118,0.0175565,-0.00338876,-0.000250671,0.000242174,-6.29866e-05,0.000250097,-0.000258594,-1.44567,0.00490626,1220,744,0.0103619,-0.173804,32.2845,-5.50247,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.000371178,0.0158531,0.00294429,0.000157387,-0.000545122,0.000110606,0.00017439,-0.000562125,0.15253,0.00556793,912,751,0.00630505,-0.16781,27.4783,2.46794,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0011902,0.0161457,0.00244124,0.000117025,-0.00046408,0.000102784,0.000134669,-0.000481725,0.170008,0.0054469,919,751,0.013326,-0.169337,27.3476,2.28235,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.00159999,0.0157803,0.00355201,6.78112e-05,-0.000411777,0.000100898,8.81741e-05,-0.00043214,0.199141,0.00530728,926,751,0.0200074,-0.169541,27.2235,2.09994,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.00155212,0.015225,0.00502426,2.11394e-05,-0.000378605,0.000116853,5.27914e-05,-0.000410256,0.264523,0.0050914,933,751,0.0229858,-0.168237,27.1085,1.91296,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.001108,0.0146124,0.006926,-1.48236e-05,-0.000351213,0.000142777,3.76052e-05,-0.000403641,0.351921,0.00505542,940,751,0.0230289,-0.167762,26.9961,1.73458,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.000723447,0.0145779,0.00706246,-2.85203e-05,-0.000336218,0.000164341,4.27469e-05,-0.000407486,0.409179,0.00500556,947,751,0.0195425,-0.166741,26.877,1.56879,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.000535983,0.015002,0.00507076,-2.1164e-05,-0.000330722,0.000176863,5.9083e-05,-0.000410969,0.425946,0.00509984,954,751,0.013077,-0.166854,26.773,1.40541,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.000513125,0.0154352,0.00234562,2.2548e-06,-0.000332583,0.000181032,8.1416e-05,-0.000411744,0.412223,0.00524182,961,751,0.00654052,-0.16704,26.6854,1.24023,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.000670972,0.0157255,0.000446848,2.66047e-05,-0.000335772,0.000177559,9.9102e-05,-0.00040827,0.387641,0.00505281,968,751,0.00366518,-0.166431,26.6227,1.0682,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.000719576,0.0157383,0.000387829,5.61157e-05,-0.000323763,0.000160086,0.00011458,-0.000382228,0.350158,0.00491317,975,751,0.00397954,-0.166421,26.5633,0.891464,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.00069482,0.0155083,0.00168988,9.17734e-05,-0.000294532,0.000137362,0.000135636,-0.000338395,0.309087,0.00483735,982,751,0.00677889,-0.165405,26.5059,0.704201,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.00108159,0.0158056,0.000947547,0.00012564,-0.000258723,0.000114771,0.000157303,-0.000290385,0.26918,0.00487301,989,751,0.0087363,-0.161835,26.4747,0.515807,26.4625,0.674024
