 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.127258,0.457029,0.262616,0.00250614,0.00167002,-0.000313679,0.00261073,0.00156543,-0.321855,0.00655402,1024,723,1.76342,-5.0721,31.4617,-5.13778,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.128725,0.45926,0.262511,0.00250009,0.00160316,-0.00032592,0.00260601,0.00149724,-0.314226,0.00643847,1031,723,1.77853,-5.08982,31.5277,-5.33422,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.130541,0.460955,0.263145,0.00249785,0.00153417,-0.000279519,0.00257305,0.00145897,-0.262833,0.00636091,1038,723,1.79907,-5.10714,31.583,-5.5544,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.132594,0.462137,0.265652,0.00247774,0.00144703,-0.000177826,0.00250756,0.00141722,-0.166132,0.00666956,1045,723,1.82659,-5.12106,31.6677,-5.77684,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.134186,0.463174,0.269115,0.00243102,0.00134844,-4.62984e-05,0.00243299,0.00134646,-0.042663,0.00712198,1052,723,1.85199,-5.13725,31.7644,-5.99217,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.135869,0.464117,0.272904,0.00235984,0.00126856,0.000112787,0.00237138,0.00125702,0.101917,0.00737613,1059,723,1.87914,-5.15255,31.8879,-6.19565,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.137681,0.466251,0.273123,0.00228189,0.00119748,0.00027245,0.0023465,0.00113287,0.232816,0.0075285,1066,723,1.89845,-5.17102,32,-6.39157,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.139852,0.469681,0.270004,0.00221389,0.00113884,0.000421769,0.00235961,0.00099312,0.332656,0.00747398,1073,723,1.91249,-5.19145,32.1367,-6.60538,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.141536,0.473645,0.267455,0.0021466,0.00109621,0.000556374,0.00238651,0.000856307,0.407108,0.0075514,1080,723,1.92282,-5.21537,32.2814,-6.83386,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.143194,0.477872,0.26406,0.0020602,0.00101607,0.000675545,0.00239189,0.000684367,0.456429,0.00754834,1087,723,1.93065,-5.24517,32.4458,-7.06137,31.252,-1.77753
0.268677,29.768,-2.30899,0.144411,0.481642,0.262465,0.00195728,0.000897141,0.000758404,0.00235249,0.000501927,0.480395,0.00754951,1094,723,1.93878,-5.28185,32.6209,-7.29057,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.122839,0.448148,0.269082,0.00253548,0.0021143,0.000180361,0.00260216,0.00204762,0.354115,0.0063742,996,730,1.73189,-4.997,30.2907,-4.33147,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.125039,0.45047,0.267714,0.00252417,0.00207943,0.000125451,0.00255712,0.00204648,0.256822,0.00654475,1003,730,1.7516,-5.02005,30.3052,-4.56468,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.127302,0.452625,0.265678,0.00250643,0.00202015,4.45723e-05,0.00251049,0.0020161,0.0906524,0.00631616,1010,730,1.77032,-5.04026,30.3532,-4.79003,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.128881,0.454775,0.264996,0.00249261,0.00196283,-3.03005e-05,0.00249434,0.0019611,-0.0569465,0.00615214,1017,730,1.78528,-5.0579,30.4326,-4.98755,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.129859,0.456764,0.266879,0.0024813,0.00190718,-7.45648e-05,0.00249082,0.00189765,-0.127068,0.00621284,1024,730,1.80038,-5.07397,30.5007,-5.17815,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.130964,0.458626,0.268727,0.00247923,0.00185197,-8.25995e-05,0.00248992,0.00184127,-0.128759,0.00617404,1031,730,1.81679,-5.09213,30.551,-5.36777,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.132807,0.45979,0.271273,0.00248122,0.00179301,-4.15694e-05,0.00248372,0.0017905,-0.0601104,0.00609916,1038,730,1.84248,-5.10798,30.5909,-5.5804,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.134855,0.460753,0.273959,0.00246975,0.00171724,4.47019e-05,0.0024724,0.00171459,0.0591262,0.00651485,1045,730,1.87058,-5.12046,30.6623,-5.79733,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.136669,0.462322,0.275538,0.00243491,0.00163294,0.000155048,0.00246385,0.001604,0.184478,0.00701727,1052,730,1.89348,-5.13507,30.7568,-6.01457,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.138148,0.46396,0.277732,0.00237856,0.00156162,0.000286397,0.00246896,0.00147122,0.305747,0.00739531,1059,730,1.91455,-5.15237,30.8705,-6.21873,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.139815,0.466322,0.278138,0.00231623,0.00149309,0.00042053,0.00249308,0.00131624,0.398081,0.00756976,1066,730,1.93293,-5.17826,30.9868,-6.41313,29.855,-1.23407
-1.92845,28.997,-2.14358,0.141769,0.469642,0.275088,0.00226263,0.00142764,0.000550376,0.00253594,0.00115432,0.460918,0.00766971,1073,730,1.94516,-5.20251,31.1256,-6.62003,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.143557,0.473188,0.272237,0.00220808,0.00136616,0.000676769,0.00258413,0.000990108,0.507173,0.00781075,1080,730,1.95605,-5.22877,31.2702,-6.83875,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.145146,0.47724,0.269457,0.00213425,0.00127326,0.000789312,0.00260283,0.000804676,0.535743,0.00816576,1087,730,1.96485,-5.25802,31.4313,-7.06362,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.146532,0.481585,0.2682,0.00204429,0.00115499,0.000861281,0.00256893,0.000630354,0.547112,0.00831901,1094,730,1.97532,-5.29541,31.5942,-7.30817,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.147666,0.485672,0.266495,0.00198042,0.00104042,0.000893267,0.00251979,0.000501048,0.543219,0.00823691,1101,730,1.98224,-5.33194,31.7438,-7.54254,30.5004,-2.181
1.61502,29.0517,-2.0938,0.147984,0.488241,0.266167,0.00196743,0.000955466,0.000920221,0.0025116,0.000411294,0.534035,0.00813491,1108,730,1.98504,-5.35558,31.8821,-7.77119,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.148504,0.489694,0.268176,0.00200517,0.000885533,0.000976158,0.00257064,0.00032006,0.525048,0.00817543,1115,730,1.9961,-5.37348,32.0627,-7.98703,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.150129,0.491626,0.269803,0.00207626,0.000774869,0.00105004,0.00266087,0.00019026,0.508012,0.00917144,1122,730,2.01694,-5.39936,32.2819,-8.20315,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.152537,0.494714,0.268785,0.00216814,0.000622991,0.0011212,0.00275717,3.3966e-05,0.483724,0.00991913,1129,730,2.03831,-5.43316,32.5005,-8.42718,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.154654,0.498284,0.266395,0.00226694,0.000457357,0.00117981,0.00284896,-0.000124662,0.458285,0.00912826,1136,730,2.053,-5.46334,32.676,-8.65409,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.118041,0.439219,0.271581,0.00250184,0.00243842,0.000154642,0.00262799,0.00231227,0.684276,0.00770771,968,737,1.68621,-4.91952,29.3769,-3.5527,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.120033,0.441207,0.274438,0.0024875,0.00233499,0.000212337,0.00263686,0.00218563,0.613009,0.00744141,975,737,1.71389,-4.93949,29.357,-3.74813,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.121124,0.442745,0.276927,0.00248224,0.00228745,0.000262589,0.00266491,0.00210477,0.607811,0.00669087,982,737,1.73194,-4.95792,29.3338,-3.9402,28.4308,0.994852
-10.428,28.1536,-2.15801,0.122188,0.444911,0.278508,0.00248916,0.0022746,0.000286936,0.00268821,0.00207554,0.606505,0.00630415,989,737,1.74745,-4.98007,29.324,-4.1533,28.409,0.808194
-9.72957,28.1621,-2.13404,0.124128,0.44778,0.276996,0.00249171,0.0022769,0.000282671,0.00268669,0.00208192,0.603844,0.00622607,996,737,1.76424,-5.00461,29.3259,-4.38556,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.126461,0.450498,0.274753,0.00248464,0.00226725,0.000245983,0.00264487,0.00210701,0.577353,0.0063386,1003,737,1.7832,-5.028,29.33,-4.61109,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.128693,0.452676,0.271411,0.00247643,0.00223389,0.000187499,0.00257846,0.00213186,0.49835,0.00614232,1010,737,1.79858,-5.04573,29.3755,-4.82742,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.130509,0.454787,0.269753,0.00247198,0.0021943,0.000129115,0.00252274,0.00214355,0.37456,0.00600614,1017,737,1.81366,-5.06189,29.4557,-5.02504,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.131611,0.456764,0.27075,0.00246824,0.00215063,9.45674e-05,0.00249427,0.00212461,0.268548,0.00609088,1024,737,1.82792,-5.07658,29.5393,-5.20588,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.132664,0.457904,0.275081,0.0024707,0.0021043,9.08528e-05,0.00249199,0.00208301,0.23019,0.00610361,1031,737,1.85007,-5.09242,29.5855,-5.39366,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.134358,0.459002,0.278727,0.00247625,0.00205328,0.000130358,0.0025132,0.00201633,0.276192,0.00606917,1038,737,1.87704,-5.10812,29.6284,-5.60259,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.136337,0.460286,0.280733,0.00247241,0.00198644,0.000208497,0.0025496,0.00190925,0.354579,0.0062957,1045,737,1.90286,-5.12559,29.6896,-5.81891,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.138419,0.462727,0.279634,0.00244946,0.00191096,0.000306532,0.0025882,0.00177222,0.425029,0.00684214,1052,737,1.92172,-5.1462,29.7777,-6.04721,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.140366,0.465607,0.278651,0.00240747,0.00184195,0.000420549,0.00263148,0.00161794,0.489431,0.00742534,1059,737,1.9393,-5.17094,29.8907,-6.26162,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.141972,0.467985,0.279951,0.00235924,0.0017724,0.0005387,0.00267925,0.00145239,0.536023,0.00780396,1066,737,1.95928,-5.19757,30.0061,-6.45631,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.143535,0.470377,0.279644,0.00231781,0.00170084,0.000657141,0.00273527,0.00128338,0.565947,0.00808708,1073,737,1.9748,-5.21917,30.1288,-6.6517,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.145017,0.473315,0.278229,0.00227488,0.00162704,0.000778216,0.0027939,0.00110802,0.588186,0.00824416,1080,737,1.98653,-5.24449,30.2662,-6.85996,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.146301,0.476463,0.277022,0.00221332,0.00152953,0.000883832,0.00281908,0.000923768,0.600845,0.00868368,1087,737,1.99667,-5.27063,30.4267,-7.07223,29.2169,-1.78944
0.129058,28.295,-1.93923,0.147905,0.481051,0.274837,0.002135,0.00141922,0.000945478,0.00278806,0.000766162,0.604467,0.008919,1094,737,2.00694,-5.30635,30.5888,-7.31809,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.149283,0.4856,0.272397,0.002073,0.00132078,0.000965359,0.00273293,0.000660853,0.599643,0.00887559,1101,737,2.01426,-5.34147,30.7531,-7.55882,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.149907,0.488814,0.27311,0.00204542,0.00125576,0.00097758,0.00270489,0.000596289,0.593474,0.0086719,1108,737,2.02256,-5.37297,30.9127,-7.79763,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.150497,0.490346,0.275207,0.00205328,0.00121361,0.0010215,0.00273786,0.000529032,0.590421,0.00861843,1115,737,2.03468,-5.39684,31.0824,-8.00089,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.152008,0.492074,0.277328,0.00208916,0.0011634,0.00109147,0.00281184,0.000440715,0.584848,0.00911625,1122,737,2.05583,-5.42106,31.2945,-8.21214,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.154472,0.494945,0.276269,0.00215007,0.00110897,0.00116721,0.00290755,0.000351492,0.575646,0.00905294,1129,737,2.0778,-5.45222,31.4951,-8.4304,30.18,-2.97027
4.39123,28.3622,-1.88745,0.156091,0.498594,0.272871,0.00222293,0.00106678,0.00123432,0.00300784,0.00028187,0.566399,0.00890541,1136,737,2.08494,-5.47461,31.6769,-8.65113,30.338,-3.15458
5.10307,28.3725,-1.87788,0.156801,0.502614,0.271118,0.00230601,0.00103424,0.0012939,0.00311183,0.000228417,0.557007,0.00842798,1143,737,2.08719,-5.50331,31.8752,-8.87176,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.15737,0.506797,0.269967,0.00240427,0.00102967,0.00135075,0.00323252,0.000201418,0.550054,0.0080308,1150,737,2.08954,-5.53756,32.0892,-9.09879,30.727,-3.5149
6.5288,28.3944,-1.8605,0.159327,0.510943,0.266087,0.00251693,0.00103113,0.00141011,0.00336787,0.000180195,0.542954,0.00818048,1157,737,2.09826,-5.56706,32.3144,-9.32628,30.9247,-3.7052
7.24057,28.404,-1.84507,0.162421,0.514798,0.259998,0.00263244,0.0010339,0.00149064,0.00352457,0.000141771,0.539308,0.00847723,1164,737,2.1122,-5.58886,32.5412,-9.54223,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.164916,0.518849,0.253447,0.00274255,0.00102473,0.00157866,0.00368083,8.64475e-05,0.536257,0.00853162,1171,737,2.11882,-5.61657,32.7817,-9.75406,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.166857,0.522842,0.248603,0.00282606,0.0010013,0.00161072,0.00376486,6.25048e-05,0.527709,0.00830439,1178,737,2.1244,-5.647,33.0221,-9.97002,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.112802,0.430239,0.273955,0.00247298,0.00239408,6.03269e-07,0.00247299,0.00239407,0.0076448,0.00746874,940,744,1.63496,-4.84408,28.7012,-2.83985,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.114419,0.431868,0.274074,0.00246531,0.00243372,4.80134e-05,0.00250006,0.00239897,0.626521,0.00729095,947,744,1.65294,-4.86055,28.5985,-3.02304,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.115801,0.433803,0.273086,0.00247954,0.00246647,0.000117028,0.00259022,0.0023558,0.757505,0.00730729,954,744,1.66595,-4.87878,28.5117,-3.2046,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.117447,0.435991,0.273822,0.00250445,0.00248038,0.000190397,0.00268319,0.00230164,0.753837,0.00753334,961,744,1.68535,-4.90007,28.4543,-3.40167,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.119277,0.438171,0.276786,0.00250988,0.00245623,0.000256639,0.00274109,0.00222502,0.733327,0.00742692,968,744,1.71165,-4.92119,28.4234,-3.60707,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.121164,0.440302,0.279489,0.0024943,0.00241465,0.000304763,0.00276183,0.00214712,0.720431,0.00706613,975,744,1.73799,-4.94266,28.3927,-3.80411,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.122637,0.441849,0.282031,0.00248149,0.00240846,0.000339875,0.00278681,0.00210315,0.73189,0.00643116,982,744,1.76006,-4.96223,28.3659,-4.00509,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.123781,0.444071,0.284651,0.00247827,0.00242198,0.000354852,0.00280609,0.00209416,0.745822,0.00612901,989,744,1.77883,-4.98465,28.351,-4.22065,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.125555,0.447077,0.28425,0.00247544,0.00244275,0.000349505,0.00280898,0.00210921,0.762033,0.00604043,996,744,1.79657,-5.00819,28.3513,-4.444,27.4069,0.554274
-9.093,27.4389,-1.93298,0.127864,0.450278,0.281155,0.00246912,0.0024522,0.000323618,0.00278439,0.00213693,0.772328,0.00623791,1003,744,1.8132,-5.03249,28.355,-4.66113,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.13015,0.45257,0.277144,0.00246568,0.00244072,0.000281163,0.00273464,0.00217176,0.763216,0.00620781,1010,744,1.82758,-5.05017,28.403,-4.86543,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.131942,0.454723,0.274927,0.00246761,0.00241894,0.000237233,0.00268176,0.0022048,0.734286,0.00611442,1017,744,1.84117,-5.06644,28.4744,-5.0626,27.442,-0.007166
-6.98604,27.467,-1.89917,0.132902,0.456634,0.274807,0.00247048,0.00238783,0.00021144,0.0026446,0.00221372,0.688894,0.00621279,1024,744,1.85148,-5.08248,28.5627,-5.2407,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.133886,0.457039,0.280171,0.0024766,0.00235183,0.000211071,0.00263431,0.00219412,0.641703,0.00634579,1031,744,1.87571,-5.09594,28.6379,-5.42727,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.135373,0.458143,0.283803,0.00248392,0.00231085,0.000249367,0.00266134,0.00213343,0.618392,0.00634869,1038,744,1.90066,-5.11213,28.6972,-5.62562,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.137452,0.459972,0.284788,0.00248579,0.00225677,0.000322517,0.00271352,0.00202904,0.614814,0.00634674,1045,744,1.9249,-5.13275,28.7505,-5.83924,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.139667,0.463646,0.283114,0.00247359,0.0021944,0.000413915,0.00277082,0.00189717,0.622759,0.0067581,1052,744,1.9434,-5.16531,28.8184,-6.08051,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.14199,0.46767,0.281113,0.00244441,0.00213242,0.000517772,0.00282918,0.00174766,0.639081,0.00736001,1059,744,1.96194,-5.20182,28.9231,-6.31363,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.143979,0.47023,0.282061,0.00240801,0.00206684,0.000626076,0.00288632,0.00158852,0.652393,0.00786068,1066,744,1.98478,-5.22665,29.0383,-6.51021,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.145506,0.472099,0.283186,0.00237654,0.00199621,0.000737617,0.00294811,0.00142464,0.659241,0.00809384,1073,744,2.00367,-5.24381,29.1549,-6.69384,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.146821,0.473984,0.283816,0.00234397,0.00192032,0.000854813,0.00301281,0.00125148,0.663944,0.0084175,1080,744,2.01923,-5.26206,29.2843,-6.88102,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.14792,0.47636,0.282961,0.00229335,0.00182731,0.00095374,0.00304213,0.00107854,0.665584,0.00888774,1087,744,2.02872,-5.28159,29.4387,-7.08737,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.149369,0.480376,0.28156,0.00222431,0.0017301,0.00100584,0.00301296,0.000941454,0.664949,0.00900379,1094,744,2.03968,-5.31259,29.6052,-7.32367,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.150881,0.484577,0.279203,0.00216305,0.00164809,0.00101505,0.00295277,0.00085837,0.661185,0.00893765,1101,744,2.04866,-5.3409,29.7768,-7.55832,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.152041,0.48831,0.280633,0.00212313,0.00159733,0.00101473,0.00290846,0.000811999,0.658644,0.00889647,1108,744,2.06396,-5.37744,29.9552,-7.8012,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.153048,0.491221,0.281939,0.00210544,0.00157015,0.00104422,0.00291577,0.000759818,0.659942,0.00879611,1115,744,2.07786,-5.41648,30.1244,-8.02577,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.154523,0.493125,0.283079,0.00210847,0.0015525,0.00109983,0.00296491,0.000696063,0.661615,0.0088887,1122,744,2.09622,-5.44464,30.3202,-8.23645,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.156483,0.495685,0.28231,0.00213937,0.00155112,0.00116621,0.00304798,0.000642518,0.66187,0.00868609,1129,744,2.1141,-5.46797,30.5084,-8.44518,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.157795,0.499865,0.278085,0.00219027,0.00157315,0.00122934,0.00314918,0.00061423,0.66244,0.00862696,1136,744,2.11596,-5.49373,30.6941,-8.65549,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.158726,0.503693,0.276059,0.00225447,0.00160941,0.00128667,0.00325842,0.000605465,0.662593,0.00863835,1143,744,2.11977,-5.51932,30.8993,-8.86681,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.159594,0.507358,0.27594,0.00233225,0.00166552,0.00134237,0.00338203,0.000615738,0.66369,0.00867013,1150,744,2.12807,-5.55737,31.1192,-9.09704,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.161277,0.510892,0.27311,0.00242744,0.00171854,0.00140097,0.0035181,0.000627871,0.661497,0.00856473,1157,744,2.13713,-5.58349,31.3448,-9.32868,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.163873,0.515223,0.266673,0.00253419,0.00177049,0.00148139,0.00368215,0.000622526,0.659261,0.00862723,1164,744,2.14516,-5.60701,31.5741,-9.54966,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.166765,0.519915,0.258771,0.00264912,0.00180609,0.00157537,0.0038584,0.000596814,0.654677,0.00852023,1171,744,2.15193,-5.63804,31.8178,-9.75871,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.168808,0.524077,0.25512,0.00275566,0.00182831,0.00163721,0.00399359,0.000590379,0.647406,0.00819104,1178,744,2.16173,-5.67414,32.071,-9.96377,30.563,-4.2309
9.31219,27.7006,-1.64541,0.170245,0.52673,0.254369,0.00278733,0.0017426,0.00158311,0.00393203,0.000597903,0.626041,0.00780035,1185,744,2.17366,-5.69489,32.3258,-10.172,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.171131,0.528625,0.256393,0.00274911,0.00156511,0.00142223,0.00369763,0.000616594,0.58818,0.00758824,1192,744,2.18785,-5.70906,32.5873,-10.3924,31.0509,-4.60177
10.745,27.7243,-1.63405,0.17241,0.531415,0.257596,0.00271183,0.00127078,0.00125114,0.00343508,0.000547527,0.524146,0.00807886,1199,744,2.20342,-5.73535,32.8648,-10.619,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.174081,0.533757,0.258873,0.00264502,0.000993509,0.00111512,0.00320684,0.000431692,0.466698,0.00841508,1206,744,2.22321,-5.76354,33.1955,-10.8231,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.176869,0.53749,0.254846,0.00251131,0.000681639,0.000949329,0.00291486,0.000278085,0.40195,0.00921336,1213,744,2.23897,-5.80202,33.5404,-11.0225,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.179515,0.542485,0.249853,0.0023233,0.000302554,0.000734719,0.00256219,6.3661e-05,0.314367,0.0111924,1220,744,2.24978,-5.82953,33.8936,-11.2539,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.107805,0.42225,0.265461,0.00266809,0.0026193,0.000121063,0.00276719,0.0025202,0.685988,0.00833116,912,751,1.56091,-4.7443,28.2273,-2.07192,27.476,2.62873
-17.4881,26.6394,-2.11151,0.10951,0.424207,0.26522,0.00264037,0.0025432,0.000145071,0.00274478,0.0024388,0.623813,0.00804133,919,751,1.57899,-4.77067,28.1085,-2.26656,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.111124,0.425936,0.268148,0.00262057,0.00251323,0.000126121,0.00270397,0.00242983,0.584222,0.00777857,926,751,1.60321,-4.79888,27.9972,-2.46935,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.112448,0.427458,0.273502,0.0025858,0.00249395,0.000103134,0.00265277,0.00242698,0.575948,0.00747679,933,751,1.62999,-4.82459,27.8936,-2.68507,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.113821,0.429045,0.277903,0.00254427,0.00249237,0.000103422,0.00262495,0.00241169,0.662478,0.00725153,940,751,1.6551,-4.84049,27.7991,-2.90019,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.115405,0.430826,0.278675,0.00252168,0.00251267,0.000141024,0.00265827,0.00237608,0.76943,0.00704912,947,751,1.6742,-4.8559,27.7022,-3.08793,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.11707,0.432949,0.278321,0.00252016,0.00254194,0.000203601,0.00273494,0.00232715,0.812118,0.0069634,954,751,1.69148,-4.87681,27.6179,-3.27022,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.118958,0.435231,0.278569,0.00253451,0.00256513,0.000272738,0.00282299,0.00227665,0.813441,0.00704803,961,751,1.71229,-4.9006,27.5486,-3.45943,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.120567,0.437178,0.281657,0.00253687,0.00256116,0.000332642,0.00288188,0.00221615,0.803646,0.00673975,968,751,1.73684,-4.92167,27.4969,-3.66109,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.122182,0.43899,0.285084,0.00252024,0.00254644,0.000371263,0.00290484,0.00216185,0.803032,0.00641767,975,751,1.76232,-4.94216,27.4518,-3.86589,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.123972,0.44043,0.28726,0.00250233,0.00255588,0.000394808,0.00292482,0.00213339,0.81926,0.00611359,982,751,1.78684,-4.96147,27.415,-4.069,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.125451,0.442836,0.289486,0.00249157,0.00257842,0.000402292,0.00293962,0.00213037,0.839157,0.00594998,989,751,1.80806,-4.98422,27.3945,-4.28382,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.127176,0.445925,0.288976,0.0024836,0.00260562,0.00039391,0.00294322,0.00214601,0.862231,0.00591794,996,751,1.8251,-5.00837,27.3841,-4.50212,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.129153,0.449662,0.285393,0.00247551,0.00262522,0.000373035,0.00293084,0.00216989,0.884419,0.00613861,1003,751,1.83718,-5.03573,27.3862,-4.71533,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.131313,0.453023,0.280618,0.00247281,0.00262845,0.000341027,0.00290042,0.00220084,0.897576,0.00594765,1010,751,1.84821,-5.05959,27.421,-4.92404,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.133045,0.45515,0.27902,0.00247864,0.0026203,0.000308802,0.00286629,0.00223265,0.898127,0.00595323,1017,751,1.86277,-5.07905,27.4888,-5.11739,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.134079,0.456178,0.281639,0.00248748,0.00259951,0.000290655,0.0028395,0.00224749,0.880589,0.00618927,1024,751,1.88074,-5.09495,27.5881,-5.29381,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.134791,0.455972,0.288006,0.00249673,0.00257161,0.000292717,0.00282927,0.00223907,0.849007,0.00636472,1031,751,1.90498,-5.10593,27.6705,-5.46687,26.6199,-0.378305
-5.64124,26.7566,-1.70826,0.13594,0.457041,0.291489,0.00250436,0.00253854,0.00032902,0.00285091,0.00219199,0.811344,0.0065818,1038,751,1.92634,-5.12262,27.7465,-5.65774,26.6853,-0.552392
-4.94015,26.7647,-1.68622,0.137879,0.459186,0.29171,0.00250975,0.00249526,0.000397879,0.00290045,0.00210456,0.776296,0.00649785,1045,751,1.94732,-5.14304,27.8029,-5.87081,26.7187,-0.742927
-4.23902,26.7729,-1.66259,0.140447,0.463555,0.289008,0.00250653,0.00244466,0.000485489,0.00296207,0.00198913,0.753582,0.00679704,1052,751,1.96671,-5.18227,27.8711,-6.10572,26.7533,-0.940544
-3.53648,26.7818,-1.64274,0.143025,0.468479,0.286763,0.0024886,0.00239004,0.000584136,0.00302553,0.00185311,0.743315,0.00734889,1059,751,1.98703,-5.22866,27.9606,-6.34745,26.8099,-1.1394
