 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0772986,0.0380566,0.0892943,-0.0007761,0.000897956,-0.000429264,0.00100161,-0.000879755,-1.33386,0.00803681,1024,723,-0.562089,-0.580479,29.5685,-0.619194,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0783374,0.0363892,0.0919435,-0.000783509,0.001005,-0.000401609,0.00109104,-0.00086955,-1.35974,0.00821546,1031,723,-0.563979,-0.568325,29.603,-0.779194,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.0790286,0.0344928,0.0944913,-0.000786481,0.00106168,-0.000310242,0.00111237,-0.00083717,-1.40884,0.00818925,1038,723,-0.562551,-0.552167,29.6279,-0.969388,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0799484,0.0334312,0.0954413,-0.000787289,0.0010729,-0.000171288,0.00108854,-0.00080293,-1.47974,0.00847662,1045,723,-0.567427,-0.540986,29.6822,-1.16725,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0808108,0.0328306,0.0951,-0.000796283,0.00111128,-1.75391e-05,0.00111144,-0.000796445,-1.5616,0.00895469,1052,723,-0.574925,-0.53615,29.7567,-1.35745,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0813212,0.0316945,0.0962969,-0.000812042,0.001152,0.000144811,0.00116262,-0.000822662,1.49759,0.00915981,1059,723,-0.574998,-0.528832,29.859,-1.53327,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.0815532,0.0302986,0.0970672,-0.000824044,0.0011961,0.000295742,0.0012385,-0.000866449,1.42838,0.0091348,1066,723,-0.573321,-0.514237,29.9471,-1.695,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.0817498,0.0295912,0.0950345,-0.00082066,0.00125403,0.000435647,0.00134179,-0.000908425,1.372,0.0087637,1073,723,-0.578505,-0.495779,30.0557,-1.8705,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.0822204,0.029447,0.0940559,-0.000807399,0.00132004,0.000576675,0.00146631,-0.00095366,1.32241,0.00851884,1080,723,-0.583977,-0.484181,30.1741,-2.05978,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.082901,0.0306385,0.0910332,-0.000804913,0.00138591,0.000701802,0.00159144,-0.00101044,1.2859,0.00823176,1087,723,-0.59697,-0.488201,30.312,-2.2553,31.252,-1.77753
0.268677,29.768,-2.30899,-0.0836414,0.0317743,0.0893926,-0.000803837,0.0014481,0.000784331,0.00169434,-0.00105009,1.26658,0.0079923,1094,723,-0.607028,-0.500505,30.4649,-2.45751,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0768108,0.0408178,0.0865762,-0.000707082,0.000353483,-0.000299285,0.00043211,-0.000785709,-1.31389,0.00766909,996,730,-0.570884,-0.605532,28.4695,0.0962045,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0769955,0.0403744,0.088976,-0.000754686,0.000489665,-0.00031025,0.000562729,-0.000827749,-1.33951,0.00788999,1003,730,-0.565388,-0.609138,28.4522,-0.116296,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.0769424,0.0398506,0.0909174,-0.000785009,0.000618716,-0.000341107,0.000697215,-0.000863509,-1.3446,0.00761371,1010,730,-0.558547,-0.609282,28.4699,-0.32424,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0772342,0.0390855,0.09157,-0.000794765,0.000731154,-0.000369595,0.00081596,-0.000879572,-1.34524,0.0074472,1017,730,-0.558115,-0.601477,28.526,-0.495078,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0780343,0.0376113,0.0928909,-0.000795964,0.000822611,-0.000373585,0.000904678,-0.00087803,-1.35456,0.00763505,1024,730,-0.560967,-0.583063,28.5743,-0.649792,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0789791,0.035703,0.095605,-0.000800891,0.000885094,-0.000335042,0.000949234,-0.000865031,-1.38165,0.00784216,1031,730,-0.561692,-0.565764,28.6,-0.80372,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.079905,0.0338651,0.097504,-0.00080746,0.000914233,-0.000244713,0.00094834,-0.000841567,-1.43231,0.00791308,1038,730,-0.564162,-0.546273,28.6102,-0.990135,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.0809396,0.0322153,0.0981508,-0.000814649,0.000916253,-0.000117684,0.000924218,-0.000822613,-1.50322,0.00841851,1045,730,-0.570669,-0.531329,28.6505,-1.17554,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0819102,0.0312742,0.0976143,-0.000829119,0.000948173,2.14085e-05,0.000948431,-0.000829377,1.55875,0.00890517,1052,730,-0.579543,-0.525489,28.7172,-1.35611,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0824038,0.0303683,0.0983469,-0.000848775,0.000989594,0.000169101,0.00100502,-0.0008642,1.47983,0.00915231,1059,730,-0.580621,-0.51949,28.8103,-1.52827,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.0823712,0.0293087,0.0989202,-0.000862742,0.00103716,0.00030976,0.00108639,-0.00091197,1.41319,0.00905154,1066,730,-0.576851,-0.50974,28.9071,-1.6917,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.0823555,0.0289468,0.0972035,-0.000862839,0.00109414,0.000444988,0.00119057,-0.00095927,1.35739,0.00877855,1073,730,-0.579193,-0.49765,29.0219,-1.86769,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.0829028,0.0286396,0.0959969,-0.000855687,0.00115432,0.000587112,0.00131324,-0.00101461,1.30644,0.00855035,1080,730,-0.585808,-0.491445,29.1382,-2.04943,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.0836406,0.030182,0.0920362,-0.00085597,0.0012144,0.000718763,0.00143946,-0.00108103,1.26734,0.00856923,1087,730,-0.60176,-0.500087,29.2749,-2.24165,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.0843385,0.0318505,0.0885781,-0.000851274,0.00126885,0.000811623,0.00154388,-0.0011263,1.24408,0.00849013,1094,730,-0.616167,-0.512094,29.4168,-2.45106,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.0854194,0.0325424,0.0867647,-0.000828991,0.00131032,0.0008591,0.00161261,-0.00113127,1.23247,0.00826076,1101,730,-0.629957,-0.518205,29.5416,-2.64889,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.0867016,0.0315931,0.0867262,-0.000795484,0.00134409,0.00089142,0.00166681,-0.0011182,1.22345,0.00819821,1108,730,-0.640681,-0.515718,29.6607,-2.83567,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.0876009,0.0300812,0.0888066,-0.000748309,0.00135676,0.00094025,0.00171557,-0.00110712,1.20624,0.00824931,1115,730,-0.642093,-0.505759,29.8243,-3.02173,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.0875411,0.0293915,0.0918023,-0.000673324,0.00132424,0.000991788,0.00173301,-0.0010821,1.17985,0.008248,1122,730,-0.631912,-0.505572,30.0236,-3.2182,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.0872457,0.0293779,0.0916304,-0.000562364,0.00125944,0.00102841,0.00172236,-0.00102528,1.14784,0.0081555,1129,730,-0.627752,-0.505476,30.2172,-3.41886,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.087484,0.0298921,0.0894103,-0.000433429,0.00116944,0.00104528,0.00168516,-0.000949156,1.11245,0.00731429,1136,730,-0.634346,-0.505814,30.3662,-3.61652,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0753605,0.0447102,0.0889248,-0.000620522,6.32681e-06,-0.000336446,0.000152718,-0.000766913,-1.16039,0.00831374,968,737,-0.558394,-0.648279,27.6297,0.744646,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.075988,0.0434052,0.0891566,-0.000660678,0.0001306,-0.000325061,0.00024701,-0.000777089,-1.22691,0.00829117,975,737,-0.562284,-0.63339,27.5842,0.589434,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0765829,0.0423517,0.0875987,-0.000688933,0.000247488,-0.000319681,0.000346214,-0.000787659,-1.27126,0.00778016,982,737,-0.570046,-0.618396,27.547,0.430383,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0770378,0.0416325,0.0870136,-0.000717575,0.000344375,-0.000315734,0.000431156,-0.000804356,-1.30257,0.00762061,989,737,-0.574197,-0.613217,27.5221,0.255169,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.077495,0.0411584,0.0875635,-0.000759002,0.000440999,-0.000308088,0.000515475,-0.000833478,-1.33361,0.00768079,996,737,-0.575794,-0.611519,27.4941,0.0549989,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0777407,0.0408041,0.0889442,-0.000799428,0.000542428,-0.000309804,0.000610501,-0.000867502,-1.3545,0.00778037,1003,737,-0.573364,-0.610774,27.4644,-0.147663,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0779864,0.040047,0.0910055,-0.00082276,0.000637486,-0.000327641,0.00070763,-0.000892904,-1.35989,0.0074918,1010,737,-0.569146,-0.608044,27.4748,-0.347106,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0783619,0.038864,0.0933298,-0.000827672,0.000716805,-0.000342982,0.000789545,-0.000900412,-1.36181,0.00728101,1017,737,-0.565413,-0.600576,27.5247,-0.518554,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0789781,0.0372383,0.0952556,-0.00082759,0.000778439,-0.000334227,0.000845217,-0.000894368,-1.37359,0.00745555,1024,737,-0.564883,-0.583848,27.5871,-0.66331,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0799302,0.0353772,0.0975811,-0.000834744,0.000818699,-0.000288376,0.000867551,-0.000883597,-1.40298,0.00769304,1031,737,-0.566623,-0.564012,27.613,-0.820057,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.0809591,0.0337213,0.0984077,-0.000847263,0.00083868,-0.000199638,0.000861997,-0.000870581,-1.45453,0.00785543,1038,737,-0.572734,-0.544007,27.6294,-0.999868,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.0819679,0.0322513,0.0982866,-0.000861316,0.000843157,-8.21114e-05,0.000847103,-0.000865263,-1.52277,0.00819103,1045,737,-0.5809,-0.529117,27.6605,-1.18642,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.0826495,0.0310583,0.0973139,-0.000880788,0.000875121,4.54179e-05,0.000876295,-0.000881962,1.54495,0.00862714,1052,737,-0.587892,-0.521376,27.7178,-1.37191,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0827055,0.0302533,0.0974174,-0.000903701,0.000918602,0.000182013,0.000936604,-0.000921703,1.47221,0.00895521,1059,737,-0.586219,-0.515509,27.8064,-1.54845,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.0826059,0.0291842,0.0991376,-0.000919395,0.000969151,0.000315922,0.0010206,-0.000970842,1.40937,0.00899981,1066,737,-0.578955,-0.507594,27.9033,-1.71142,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.0826921,0.0287033,0.0982551,-0.000921866,0.00102486,0.000449334,0.00112357,-0.00102057,1.35455,0.00894974,1073,737,-0.580139,-0.499741,28.0073,-1.87775,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.083297,0.0286253,0.0959889,-0.000917416,0.00107872,0.000592464,0.00124132,-0.00108002,1.30294,0.00876987,1080,737,-0.589999,-0.495944,28.122,-2.05284,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.0843725,0.0295973,0.0929702,-0.00091593,0.00113115,0.000728028,0.00136366,-0.00114844,1.26167,0.00886139,1087,737,-0.606725,-0.502552,28.2584,-2.23565,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.0854761,0.030712,0.0898993,-0.000903923,0.00117535,0.000828994,0.00146541,-0.00119398,1.23422,0.00886173,1094,737,-0.623986,-0.509234,28.3915,-2.43913,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.0866958,0.0314237,0.0877141,-0.000872892,0.00120537,0.000887878,0.00153303,-0.00120055,1.21726,0.00878401,1101,737,-0.640118,-0.511285,28.5265,-2.63857,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.0878745,0.0309756,0.087673,-0.000832015,0.00122357,0.000930767,0.00158239,-0.00119083,1.20285,0.00861631,1108,737,-0.650053,-0.506957,28.666,-2.83844,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.0886736,0.0294467,0.090641,-0.000781539,0.00122248,0.000988126,0.00162774,-0.0011868,1.18158,0.00845158,1115,737,-0.648164,-0.500035,28.8179,-3.01583,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.0887842,0.0283994,0.0943776,-0.00070712,0.00118824,0.00104671,0.00165254,-0.00117142,1.15329,0.00819547,1122,737,-0.6376,-0.497902,29.0091,-3.20546,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.0885011,0.0282111,0.095079,-0.000599064,0.00112904,0.00108746,0.00165393,-0.00112395,1.12111,0.00748681,1129,737,-0.631182,-0.499857,29.1829,-3.39978,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.0887288,0.0288253,0.0916115,-0.000474547,0.00105027,0.00110732,0.00163227,-0.00105655,1.08689,0.00717891,1136,737,-0.64094,-0.495203,29.3435,-3.58795,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.0894523,0.0292747,0.0889666,-0.000351141,0.000971304,0.00112229,0.00161267,-0.000992509,1.05161,0.00694437,1143,737,-0.653451,-0.489515,29.5256,-3.76963,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.0901328,0.0293497,0.0881777,-0.00023483,0.000918232,0.00116236,0.00163918,-0.000955782,1.01562,0.00681771,1150,737,-0.660601,-0.484093,29.7238,-3.95703,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.0904704,0.029736,0.0878152,-0.000122791,0.000848414,0.00123779,0.00169245,-0.000966827,0.97233,0.0072148,1157,737,-0.663349,-0.484994,29.9194,-4.15279,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.0903242,0.0301715,0.08722,-2.41797e-05,0.000807974,0.00132633,0.00178195,-0.00099816,0.93739,0.00758941,1164,737,-0.662022,-0.484985,30.108,-4.34446,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.0897646,0.0308824,0.0856406,5.02694e-05,0.000791312,0.00140202,0.00187094,-0.00102936,0.914583,0.00776179,1171,737,-0.659308,-0.490493,30.3213,-4.53202,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.0890725,0.0314105,0.0857152,0.000100691,0.000811611,0.00145019,0.00194927,-0.00103696,0.905585,0.00766721,1178,737,-0.650898,-0.495405,30.5415,-4.72429,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0740345,0.0498869,0.0845735,-0.000548624,-0.00018055,-0.000459279,0.000130192,-0.000859367,-0.975957,0.00758694,940,744,-0.562586,-0.691349,27.0412,1.32199,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0744479,0.0486225,0.0866308,-0.000573852,-0.000129011,-0.000440832,0.000142333,-0.000845196,-1.01904,0.00755131,947,744,-0.560283,-0.685571,26.9123,1.16683,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0747279,0.0471257,0.0891532,-0.000597702,-6.09741e-05,-0.000415883,0.000165615,-0.000824291,-1.07193,0.00772191,954,744,-0.555459,-0.678685,26.8007,1.0153,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0752381,0.0459123,0.0897339,-0.000626829,2.53497e-05,-0.000389751,0.000207434,-0.000808913,-1.13375,0.00811649,961,744,-0.557432,-0.665818,26.7189,0.852179,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0760697,0.0449139,0.0895112,-0.000666354,0.000120344,-0.000362051,0.000261602,-0.000807612,-1.1988,0.00814315,968,744,-0.564521,-0.650549,26.6629,0.685282,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0769047,0.0439086,0.0887733,-0.000704409,0.000230106,-0.000344488,0.000343367,-0.00081767,-1.25315,0.00804732,975,744,-0.572807,-0.635789,26.6068,0.52702,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0775006,0.0429796,0.0881324,-0.000731899,0.000330046,-0.000331287,0.00042492,-0.000826772,-1.29188,0.00769016,982,744,-0.578431,-0.628082,26.5609,0.359636,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0777718,0.0421327,0.0893358,-0.000759122,0.000410768,-0.000321543,0.000493319,-0.000841672,-1.31949,0.00764337,989,744,-0.576547,-0.623653,26.5307,0.183393,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0781489,0.041589,0.0890792,-0.000796429,0.000488988,-0.000311987,0.00056071,-0.00086815,-1.34484,0.00767411,996,744,-0.579231,-0.616553,26.5061,-0.000786187,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.078597,0.0410104,0.0892716,-0.000832488,0.000572048,-0.000309619,0.000637272,-0.000897712,-1.36317,0.00776472,1003,744,-0.581554,-0.609916,26.4745,-0.186317,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0791931,0.039855,0.09118,-0.000853777,0.000649991,-0.000318305,0.000714592,-0.000918378,-1.37056,0.00759587,1010,744,-0.58106,-0.602868,26.4823,-0.369535,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0797888,0.038583,0.0937365,-0.000859325,0.000713436,-0.000323378,0.000777331,-0.00092322,-1.37572,0.00739456,1017,744,-0.578912,-0.595925,26.5204,-0.540305,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.0806448,0.0372643,0.0949583,-0.000862356,0.000762228,-0.000306271,0.000818049,-0.000918177,-1.39051,0.00752961,1024,744,-0.582495,-0.582861,26.5858,-0.688972,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.081532,0.0357772,0.0961565,-0.000874833,0.000797287,-0.000257664,0.000836091,-0.000913637,-1.42132,0.00784629,1031,744,-0.586382,-0.565859,26.645,-0.85353,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0824554,0.0341351,0.0973276,-0.000894956,0.000822084,-0.000172685,0.000839279,-0.000912151,-1.47155,0.00795545,1038,744,-0.590595,-0.548515,26.6804,-1.02217,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.0831267,0.0326224,0.097146,-0.000916559,0.0008407,-6.39922e-05,0.000843027,-0.000918887,-1.53444,0.00799328,1045,744,-0.595556,-0.533637,26.7045,-1.20093,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.0834512,0.031701,0.0963276,-0.000941254,0.000883016,5.39986e-05,0.000884613,-0.00094285,1.54123,0.00829182,1052,744,-0.598756,-0.52709,26.7428,-1.39348,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.0834893,0.0310147,0.0961002,-0.000967569,0.00093645,0.000181436,0.000953585,-0.000984704,1.47663,0.00860267,1059,744,-0.597748,-0.523223,26.8183,-1.58045,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.0832982,0.029964,0.0980611,-0.000985547,0.000996638,0.000309969,0.00104398,-0.00103289,1.41924,0.00880249,1066,744,-0.589017,-0.514451,26.9112,-1.74324,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.0831181,0.0291574,0.0979294,-0.000990255,0.00105897,0.000442594,0.00115048,-0.00108176,1.36692,0.00882964,1073,744,-0.585625,-0.504023,27.0131,-1.89726,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.0837337,0.0288987,0.0958829,-0.000986887,0.0011159,0.000586967,0.00126865,-0.00113964,1.31621,0.00879898,1080,744,-0.594994,-0.499094,27.1236,-2.05582,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.0851153,0.0290073,0.0939201,-0.000982052,0.00116838,0.000726134,0.00139061,-0.00120428,1.27381,0.00889695,1087,744,-0.611794,-0.50251,27.2517,-2.23009,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.0866156,0.0293974,0.0926577,-0.000962713,0.00120908,0.000835197,0.00149312,-0.00124675,1.24298,0.00872493,1094,744,-0.628206,-0.502747,27.3854,-2.42655,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.0879772,0.0294692,0.0919733,-0.000922406,0.00123224,0.000906712,0.00156302,-0.00125318,1.22099,0.00862429,1101,744,-0.641786,-0.49443,27.5231,-2.62289,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.0892044,0.0291946,0.0926768,-0.000871174,0.00123772,0.000961736,0.00161044,-0.00124389,1.20107,0.00859018,1108,744,-0.650326,-0.49031,27.6754,-2.82491,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.0898654,0.0286156,0.0940146,-0.000812229,0.00122339,0.00102767,0.00165197,-0.00124081,1.17569,0.0083215,1115,744,-0.651449,-0.491611,27.8248,-3.01879,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.0899261,0.0278863,0.0963261,-0.000733892,0.00118287,0.00109343,0.00167847,-0.0012295,1.14524,0.00804184,1122,744,-0.644054,-0.494174,28.0009,-3.20809,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.0896831,0.0279301,0.0967361,-0.000626558,0.00112199,0.00114093,0.0016851,-0.00118967,1.11232,0.00751841,1129,744,-0.638846,-0.495985,28.1678,-3.39371,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.0901047,0.0288339,0.0926948,-0.00050463,0.00104329,0.00116708,0.00166972,-0.00113106,1.07818,0.00732741,1136,744,-0.652076,-0.492238,28.3331,-3.57003,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.0909199,0.0294067,0.0895723,-0.000384373,0.000964396,0.00118445,0.00165299,-0.00107297,1.04419,0.00737141,1143,744,-0.666737,-0.488219,28.5191,-3.74316,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.0913825,0.0291455,0.0886543,-0.000271639,0.000907204,0.00121927,0.00167205,-0.00103649,1.01055,0.00748276,1150,744,-0.671921,-0.482495,28.7235,-3.93709,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.0917608,0.0290773,0.0895785,-0.000163452,0.000846148,0.00127771,0.00171516,-0.00103247,0.973528,0.00753079,1157,744,-0.671539,-0.479544,28.9215,-4.14131,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.0920115,0.0297135,0.0887648,-6.89478e-05,0.000816075,0.00134266,0.00178726,-0.00104014,0.944582,0.00772611,1164,744,-0.674713,-0.48045,29.1134,-4.33366,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.091769,0.0308631,0.0861854,4.04313e-06,0.00081264,0.0013936,0.00185941,-0.00104272,0.926578,0.00782152,1171,744,-0.677882,-0.487577,29.3221,-4.51733,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.0911416,0.0315141,0.0868831,5.94247e-05,0.000844929,0.00142095,0.00192641,-0.00102206,0.920232,0.00772463,1178,744,-0.668418,-0.497041,29.5539,-4.69662,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.0906934,0.0315893,0.0886698,0.000110317,0.000903278,0.00142279,0.0019838,-0.000970207,0.921283,0.00756393,1185,744,-0.657611,-0.500844,29.7938,-4.88119,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.0905741,0.0316365,0.0889581,0.000166103,0.000968597,0.00141026,0.00203358,-0.000898884,0.923995,0.00756105,1192,744,-0.653991,-0.502643,30.0472,-5.07202,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.0909255,0.0324463,0.0858588,0.000214902,0.00103374,0.00139432,0.00207751,-0.00082887,0.928201,0.00823922,1199,744,-0.664354,-0.508009,30.3103,-5.26538,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.0910239,0.0331365,0.0837783,0.00025679,0.00108452,0.00137573,0.00210729,-0.000765976,0.931509,0.00791863,1206,744,-0.669515,-0.512614,30.6241,-5.44933,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.0910747,0.0341972,0.0839325,0.000297419,0.00113419,0.00133956,0.00211918,-0.000687575,0.936763,0.00738476,1213,744,-0.668272,-0.525872,30.9337,-5.6381,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.0908499,0.0348073,0.0859101,0.00033123,0.00113217,0.00127821,0.00207118,-0.000607773,0.937208,0.00714563,1220,744,-0.659189,-0.537938,31.2535,-5.8256,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0729683,0.0533603,0.079345,-0.00040932,6.44638e-05,-0.000407352,0.000298797,-0.000643653,-1.04877,0.00758023,912,751,-0.570381,-0.706843,26.6345,1.96649,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0727513,0.0522756,0.0807562,-0.000445581,-5.0161e-05,-0.000400756,0.000199001,-0.000694743,-1.01455,0.0074931,919,751,-0.563395,-0.705186,26.4953,1.79823,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0730688,0.0514862,0.082471,-0.000488001,-0.000112132,-0.000418754,0.000158926,-0.000759059,-0.996324,0.00742327,926,751,-0.561148,-0.704978,26.3636,1.6216,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0739935,0.050833,0.0834454,-0.000525529,-0.000129041,-0.000442738,0.000157811,-0.000812381,-0.995897,0.00723635,933,751,-0.566677,-0.699886,26.2412,1.43451,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0749619,0.0502959,0.084459,-0.000557129,-0.000104268,-0.000452301,0.000175114,-0.000836512,-1.01747,0.0072022,940,751,-0.572575,-0.693542,26.1254,1.25192,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0753241,0.0492484,0.0870673,-0.000590599,-5.09174e-05,-0.0004412,0.000196418,-0.000837934,-1.05985,0.00718663,947,751,-0.568552,-0.691869,26.0034,1.0966,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0755081,0.0478095,0.0900909,-0.000624783,1.968e-05,-0.000419291,0.000226257,-0.00083136,-1.11302,0.00731935,954,751,-0.561601,-0.688851,25.8925,0.948812,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0757115,0.0463423,0.0910639,-0.00066043,0.000103656,-0.000395953,0.000271827,-0.000828601,-1.16916,0.00761846,961,751,-0.559514,-0.675719,25.798,0.794576,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0765854,0.0452052,0.0894545,-0.000700441,0.000191195,-0.0003717,0.000325821,-0.000835067,-1.2233,0.00744219,968,751,-0.570182,-0.655315,25.7251,0.63011,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0775766,0.0440978,0.0893107,-0.000736703,0.000286239,-0.00035184,0.000395569,-0.000846032,-1.26952,0.00744109,975,751,-0.57863,-0.640553,25.6558,0.461235,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0782006,0.0430645,0.0905998,-0.000764201,0.000373109,-0.000335075,0.000464487,-0.000855579,-1.30456,0.00746666,982,751,-0.580006,-0.63607,25.5931,0.286609,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.07841,0.0418548,0.092913,-0.00079075,0.000445465,-0.000323233,0.000524879,-0.000870164,-1.32988,0.00760237,989,751,-0.57482,-0.626641,25.5523,0.11114,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.0787766,0.0412749,0.0910731,-0.000825104,0.00051658,-0.000314819,0.000586777,-0.000895302,-1.35141,0.00765463,996,751,-0.58107,-0.615887,25.5196,-0.0642772,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.079535,0.0407714,0.0892399,-0.000859017,0.000592186,-0.000311217,0.000656112,-0.000922943,-1.36821,0.0077294,1003,751,-0.591263,-0.606173,25.4886,-0.236916,26.4035,0.311225
