 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.281897,-1.13728,0.809048,-0.0268233,0.0300551,-0.00224227,0.0301434,-0.0269115,-1.53146,0.0116652,1024,723,-0.536503,9.80558,26.3665,9.73036,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.301561,-1.14379,0.802965,-0.0272918,0.0305933,-0.000995363,0.0306104,-0.0273089,-1.55361,0.0114274,1031,723,-0.730028,9.87669,26.2357,9.63791,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.319554,-1.14996,0.796851,-0.0278111,0.0309727,0.000444324,0.030976,-0.0278145,1.56324,0.011041,1038,723,-0.907023,9.94372,26.1082,9.51205,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.337356,-1.1556,0.795448,-0.0283844,0.031121,0.00197874,0.0311868,-0.0284501,1.53759,0.0111893,1045,723,-1.07063,9.99194,26.0061,9.37425,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.356088,-1.16055,0.79404,-0.0289514,0.0312049,0.00355311,0.031414,-0.0291605,1.512,0.0116604,1052,723,-1.24344,10.0342,25.9124,9.23394,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.376076,-1.16582,0.794454,-0.0294553,0.0312017,0.00518646,0.031642,-0.0298956,1.48611,0.0119195,1059,723,-1.42388,10.0781,25.8299,9.10308,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.39686,-1.16703,0.792884,-0.0298031,0.0310621,0.00685727,0.0318251,-0.0305661,1.45998,0.0121609,1066,723,-1.61806,10.0886,25.7247,8.94672,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.418752,-1.16412,0.786309,-0.0299059,0.0308437,0.00850112,0.0320109,-0.0310731,1.43435,0.0118521,1073,723,-1.83674,10.078,25.6317,8.74089,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.442911,-1.15901,0.780437,-0.0297928,0.0305282,0.0100736,0.0321661,-0.0314306,1.40962,0.0113255,1080,723,-2.07657,10.0443,25.5288,8.50597,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.467923,-1.15234,0.772286,-0.0294941,0.030272,0.0116237,0.0324531,-0.0316752,1.38531,0.0110424,1087,723,-2.33069,9.98929,25.4389,8.26631,31.252,-1.77753
0.268677,29.768,-2.30899,-0.49302,-1.14805,0.766295,-0.0289547,0.0300019,0.0131365,0.0327965,-0.0317493,1.36119,0.0110783,1094,723,-2.57917,9.94018,25.3625,8.04928,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.200937,-1.1137,0.830788,-0.0256417,0.0282735,-0.00600797,0.0289349,-0.0263031,-1.46115,0.0111183,996,730,0.256691,9.57545,25.9972,10.1931,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.219708,-1.12474,0.830757,-0.026269,0.029153,-0.0051816,0.0296333,-0.0267493,-1.47837,0.0117556,1003,730,0.0870183,9.67651,25.8064,10.0944,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.239701,-1.13694,0.831687,-0.0268413,0.0299661,-0.00427834,0.0302865,-0.0271617,-1.49605,0.0115503,1010,730,-0.0918865,9.78411,25.6337,10.0131,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.262428,-1.1495,0.834672,-0.0273559,0.0307394,-0.00326938,0.0309228,-0.0275393,-1.51476,0.0110001,1017,730,-0.292718,9.89755,25.4709,9.96015,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.28603,-1.1589,0.832571,-0.0278784,0.0314802,-0.00217097,0.0315595,-0.0279577,-1.53429,0.0108408,1024,730,-0.515006,9.9941,25.3049,9.89501,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.307035,-1.16582,0.825447,-0.028434,0.0321443,-0.000896717,0.0321576,-0.0284473,-1.556,0.0106032,1031,730,-0.724038,10.0733,25.1524,9.8133,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.325245,-1.1714,0.816941,-0.0290044,0.0326717,0.000560697,0.0326768,-0.0290095,1.56171,0.0103914,1038,730,-0.908962,10.141,25.013,9.68967,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.342733,-1.17709,0.812227,-0.0295674,0.0329986,0.00212222,0.0330705,-0.0296393,1.53693,0.0110489,1045,730,-1.07728,10.1948,24.9052,9.56327,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.361339,-1.18162,0.810571,-0.0300749,0.0332357,0.00373239,0.033455,-0.0302941,1.51211,0.0119469,1052,730,-1.24936,10.2304,24.8063,9.42533,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.381302,-1.18567,0.806927,-0.0304864,0.0333504,0.00540086,0.0338041,-0.0309401,1.48699,0.0125873,1059,730,-1.43976,10.2705,24.7195,9.29457,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.403063,-1.18716,0.803517,-0.0307367,0.0333095,0.00710837,0.0340889,-0.0315162,1.46158,0.0127577,1066,730,-1.648,10.2879,24.6127,9.14288,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.426094,-1.18568,0.799312,-0.0307601,0.0331617,0.00879757,0.0343504,-0.0319488,1.43649,0.012516,1073,730,-1.87154,10.287,24.5093,8.94794,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.452366,-1.18188,0.796891,-0.0305886,0.0328852,0.0104268,0.0345541,-0.0322575,1.41208,0.0121229,1080,730,-2.12315,10.2592,24.379,8.71785,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.479718,-1.17474,0.789064,-0.0302454,0.032595,0.0120177,0.0348148,-0.0324653,1.38814,0.0122506,1087,730,-2.39955,10.1985,24.2635,8.47515,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.504773,-1.16699,0.777767,-0.029674,0.032236,0.0135503,0.0350719,-0.0325099,1.36449,0.0124588,1094,730,-2.66194,10.1274,24.1807,8.22765,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.526385,-1.16015,0.76806,-0.0287714,0.0318399,0.0150707,0.0353803,-0.0323119,1.34006,0.0122564,1101,730,-2.88605,10.063,24.119,7.99062,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.543939,-1.15537,0.758021,-0.0275192,0.0314033,0.0166258,0.0357708,-0.0318867,1.31391,0.0120537,1108,730,-3.07038,10.0197,24.0967,7.7688,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.559679,-1.15039,0.747965,-0.0259839,0.0309985,0.0182397,0.0363368,-0.0313222,1.28607,0.0122515,1115,730,-3.23701,9.9821,24.1356,7.54217,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.57615,-1.13987,0.738649,-0.0242209,0.0305117,0.0198733,0.0369664,-0.0306756,1.25675,0.0129118,1122,730,-3.41056,9.8803,24.1937,7.26541,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.590637,-1.1264,0.728049,-0.0222477,0.0299291,0.0214568,0.0376194,-0.029938,1.22665,0.0129723,1129,730,-3.56902,9.76158,24.2614,6.94897,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.608083,-1.10816,0.722542,-0.020127,0.0292447,0.0229873,0.0382903,-0.0291726,1.1959,0.0117258,1136,730,-3.74499,9.58271,24.2519,6.58391,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.131778,-1.08524,0.839744,-0.0228613,0.0256645,-0.00937201,0.0274117,-0.0246085,-1.38649,0.0114431,968,737,0.904449,9.31579,25.7823,10.5894,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.147057,-1.09856,0.842656,-0.0239482,0.026498,-0.00864274,0.0279376,-0.0253878,-1.40574,0.0117485,975,737,0.775986,9.44072,25.5958,10.5527,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.164317,-1.11038,0.845174,-0.0248935,0.0274618,-0.00785992,0.0286163,-0.026048,-1.42495,0.011051,982,737,0.626784,9.54762,25.3955,10.4997,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.183887,-1.12157,0.84899,-0.0257167,0.0284562,-0.00705434,0.0293598,-0.0266203,-1.44341,0.0106488,989,737,0.457707,9.64769,25.1825,10.42,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.202738,-1.13174,0.848609,-0.0264377,0.0294076,-0.006249,0.0300984,-0.0271284,-1.46071,0.0107853,996,737,0.286073,9.74128,24.9813,10.3229,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.221255,-1.14214,0.8466,-0.0271135,0.0303474,-0.00539845,0.0308502,-0.0276163,-1.47793,0.0110988,1003,737,0.114184,9.84323,24.7827,10.2303,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.241032,-1.15411,0.847326,-0.0277353,0.0312548,-0.00446464,0.0315908,-0.0280713,-1.49568,0.0109461,1010,737,-0.0629851,9.94843,24.6086,10.155,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.263499,-1.16773,0.852127,-0.0283138,0.0321404,-0.00342113,0.0323334,-0.0285068,-1.51445,0.010527,1017,737,-0.256458,10.067,24.4429,10.1087,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.289426,-1.17991,0.855414,-0.0289051,0.0329964,-0.00227687,0.03308,-0.0289887,-1.53408,0.0104854,1024,737,-0.487991,10.1801,24.2589,10.0699,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.31247,-1.18731,0.847871,-0.0295242,0.033776,-0.000967203,0.0337908,-0.029539,-1.55552,0.010439,1031,737,-0.717962,10.267,24.0865,9.99052,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.331497,-1.19334,0.839428,-0.0301296,0.0344346,0.000521235,0.0344388,-0.0301338,1.56272,0.0102003,1038,737,-0.910499,10.3416,23.9446,9.87517,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.349457,-1.19873,0.832527,-0.0306851,0.0349147,0.00212678,0.0349836,-0.030754,1.53842,0.0107037,1045,737,-1.08869,10.397,23.8247,9.74884,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.36814,-1.20184,0.828061,-0.0311548,0.0352846,0.00379727,0.0355009,-0.0313711,1.51389,0.011822,1052,737,-1.2686,10.4222,23.7163,9.59377,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.388694,-1.20383,0.821164,-0.0315099,0.0355064,0.00553194,0.03596,-0.0319635,1.48899,0.012924,1059,737,-1.47328,10.4455,23.6183,9.44571,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.410896,-1.20596,0.817441,-0.0317012,0.0355609,0.0073059,0.0363453,-0.0324857,1.46384,0.0133376,1066,737,-1.68635,10.4709,23.5082,9.30276,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.434916,-1.207,0.814351,-0.0316775,0.0354871,0.00906902,0.0366901,-0.0328805,1.43892,0.0133707,1073,737,-1.91601,10.49,23.3845,9.14032,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.462451,-1.20565,0.813942,-0.0314682,0.0352638,0.0107819,0.0369626,-0.033167,1.41452,0.0131336,1080,737,-2.17419,10.4809,23.2363,8.9377,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.491156,-1.19973,0.805791,-0.0310893,0.0349723,0.0124455,0.0372391,-0.0333562,1.39063,0.0134177,1087,737,-2.46425,10.4311,23.1117,8.71293,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.516388,-1.19109,0.792759,-0.0304838,0.0345728,0.0140335,0.0374709,-0.0333819,1.36715,0.0136403,1094,737,-2.73294,10.3602,23.0253,8.45539,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.538114,-1.18192,0.77943,-0.0295626,0.0340992,0.0155765,0.0377061,-0.0331694,1.34325,0.0134139,1101,737,-2.96794,10.2813,22.9784,8.20071,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.556938,-1.17526,0.773308,-0.0283136,0.0335703,0.0171225,0.0379919,-0.0327353,1.31808,0.0134449,1108,737,-3.1552,10.2119,22.9583,7.95089,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.573553,-1.17011,0.761937,-0.0268082,0.033048,0.018712,0.0384162,-0.0321764,1.29141,0.0139195,1115,737,-3.33353,10.163,22.9785,7.7452,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.590842,-1.16225,0.754412,-0.0250807,0.0324703,0.0203167,0.0389198,-0.0315301,1.26341,0.0144418,1122,737,-3.5095,10.0822,23.0206,7.49794,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.607183,-1.14998,0.743456,-0.0231333,0.0318367,0.0218791,0.0394818,-0.0307783,1.23464,0.0131711,1129,737,-3.68655,9.97613,23.0511,7.19799,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.626316,-1.13307,0.740359,-0.0210414,0.0311352,0.0233905,0.0400856,-0.0299918,1.20533,0.0121211,1136,737,-3.87225,9.81154,23.0319,6.84743,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.645252,-1.11692,0.739118,-0.0189098,0.0304072,0.0248304,0.0407429,-0.0292455,1.17636,0.0109551,1143,737,-4.05084,9.65547,23.0399,6.50373,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.661443,-1.10061,0.735466,-0.0167629,0.0297953,0.0262436,0.0415967,-0.0285643,1.1482,0.0104784,1150,737,-4.20856,9.49635,23.096,6.16278,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.672107,-1.07984,0.730107,-0.0145503,0.0292308,0.0276083,0.042574,-0.0278935,1.1206,0.0110311,1157,737,-4.31789,9.29442,23.2045,5.77541,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.679374,-1.05386,0.718278,-0.0122607,0.0287809,0.0288418,0.0436572,-0.027137,1.0946,0.0119004,1164,737,-4.4128,9.05036,23.3427,5.35569,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.685079,-1.02791,0.705987,-0.00995253,0.0284055,0.0298348,0.0446941,-0.0262411,1.07106,0.0122946,1171,737,-4.49389,8.81,23.5161,4.93533,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.690388,-1.00259,0.696824,-0.00765975,0.0279818,0.0306122,0.0455826,-0.0252606,1.04899,0.0119506,1178,737,-4.56288,8.56984,23.6971,4.51403,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0685829,-1.04398,0.822145,-0.0186319,0.0236422,-0.0119328,0.0267779,-0.0217676,-1.31383,0.010586,940,744,1.4328,8.97247,25.7911,10.8369,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0856023,-1.05643,0.826728,-0.0198361,0.0244089,-0.0114045,0.0271755,-0.0226027,-1.3328,0.0104701,947,744,1.28923,9.08044,25.5015,10.7929,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.103296,-1.06905,0.835026,-0.0209931,0.0251641,-0.01081,0.0275703,-0.0233993,-1.35177,0.0106164,954,744,1.14776,9.18517,25.2164,10.7432,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.119284,-1.08338,0.844976,-0.0221597,0.0259088,-0.0102014,0.0279843,-0.0242351,-1.37009,0.0110266,961,744,1.02795,9.30984,24.975,10.6946,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.134331,-1.09871,0.853379,-0.0233885,0.0266224,-0.00957298,0.0283922,-0.0251583,-1.38799,0.0111706,968,744,0.91479,9.44302,24.7734,10.6631,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.149658,-1.11243,0.856648,-0.0245243,0.0275029,-0.00888538,0.0289785,-0.0259999,-1.40623,0.0112082,975,744,0.786896,9.5732,24.5758,10.6275,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.16625,-1.12641,0.860542,-0.0255189,0.0284956,-0.00815312,0.0296994,-0.0267227,-1.4242,0.0107774,982,744,0.64831,9.69751,24.3726,10.586,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.185386,-1.13883,0.865085,-0.0263972,0.0295285,-0.00738351,0.0304869,-0.0273556,-1.44172,0.0105705,989,744,0.485755,9.80704,24.1583,10.5217,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.20453,-1.14918,0.864224,-0.0271834,0.0305455,-0.00659013,0.0312882,-0.0279262,-1.45856,0.0105561,996,744,0.31024,9.90369,23.9564,10.444,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.223309,-1.15974,0.862127,-0.0279217,0.0315659,-0.00573587,0.0321139,-0.0284697,-1.47554,0.0107531,1003,744,0.135717,10.0077,23.7539,10.3671,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.24286,-1.17153,0.862316,-0.0286045,0.0325715,-0.00478578,0.0329436,-0.0289767,-1.4932,0.0106701,1010,744,-0.0404629,10.1166,23.5838,10.2987,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.26561,-1.18541,0.866709,-0.0292521,0.0335603,-0.00371353,0.0337791,-0.0294709,-1.51195,0.010433,1017,744,-0.237545,10.2387,23.4064,10.2552,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.291576,-1.19885,0.867823,-0.0299121,0.0345172,-0.00252413,0.0346159,-0.0300108,-1.5317,0.0107754,1024,744,-0.474222,10.3666,23.2294,10.231,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.315701,-1.20964,0.866811,-0.030591,0.0353972,-0.00117151,0.035418,-0.0306118,-1.55305,0.0113689,1031,744,-0.698104,10.474,23.0681,10.1669,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.336834,-1.21724,0.861319,-0.031232,0.036167,0.000360659,0.0361689,-0.031234,1.56545,0.0110832,1038,744,-0.903758,10.5587,22.9195,10.0716,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.355985,-1.22158,0.85356,-0.0317918,0.0367791,0.00202772,0.036839,-0.0318517,1.54126,0.011147,1045,744,-1.09597,10.6086,22.7786,9.93935,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.376767,-1.22385,0.848106,-0.0322455,0.0372705,0.00378255,0.0374757,-0.0324507,1.5166,0.0117878,1052,744,-1.29913,10.6255,22.6281,9.77727,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.39851,-1.22376,0.839394,-0.0325736,0.0376002,0.00561164,0.0380461,-0.0330195,1.4915,0.0127413,1059,744,-1.52045,10.6297,22.5073,9.6021,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.420704,-1.22589,0.83654,-0.0327345,0.0377566,0.00748034,0.0385417,-0.0335196,1.46623,0.0133382,1066,744,-1.7311,10.6543,22.3917,9.45877,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.444572,-1.22784,0.833482,-0.0326843,0.0377692,0.00934382,0.0389874,-0.0339024,1.44116,0.0133125,1073,744,-1.95873,10.6832,22.2655,9.31581,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.472782,-1.22936,0.834016,-0.0324463,0.0376193,0.0111657,0.0393557,-0.0341826,1.41652,0.0135949,1080,744,-2.22016,10.6973,22.1053,9.15911,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.502412,-1.22621,0.824631,-0.0320305,0.037361,0.0129311,0.0396923,-0.0343618,1.39242,0.0138813,1087,744,-2.52148,10.6781,21.9688,8.9621,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.528429,-1.21784,0.811135,-0.0313818,0.0369637,0.0146065,0.0399545,-0.0343726,1.36883,0.0138311,1094,744,-2.79885,10.6123,21.882,8.71192,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.550309,-1.2084,0.796552,-0.0304243,0.0364566,0.0162064,0.0401767,-0.0341444,1.34516,0.0134943,1101,744,-3.03845,10.5359,21.8413,8.45951,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.569661,-1.20026,0.789836,-0.0291582,0.0358708,0.0177763,0.0404129,-0.0337002,1.32064,0.0139518,1108,744,-3.23266,10.4538,21.8312,8.19846,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.588007,-1.19187,0.778964,-0.0276593,0.035264,0.019368,0.0407476,-0.0331429,1.29489,0.0146054,1115,744,-3.42749,10.3656,21.8279,7.95295,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.605508,-1.18473,0.769088,-0.025944,0.0346086,0.0209629,0.0411575,-0.0324929,1.268,0.0148308,1122,744,-3.61109,10.2913,21.8533,7.71867,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.623979,-1.1738,0.763539,-0.0239993,0.033907,0.0225192,0.0416335,-0.0317258,1.24027,0.0137811,1129,744,-3.79448,10.1848,21.8491,7.43764,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.643991,-1.15726,0.757253,-0.021911,0.0331449,0.024025,0.0421545,-0.0309206,1.21202,0.0127177,1136,744,-3.99678,10.0348,21.8306,7.1059,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.663342,-1.14143,0.755468,-0.0197898,0.0323489,0.0254556,0.0427157,-0.0301567,1.18405,0.011739,1143,744,-4.18059,9.89133,21.8393,6.76543,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.680277,-1.12369,0.748853,-0.0176375,0.0316202,0.0268354,0.0434154,-0.0294328,1.15667,0.0117851,1150,744,-4.35357,9.72399,21.8953,6.40089,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.691699,-1.10061,0.740507,-0.0153744,0.0309236,0.0281606,0.0442286,-0.0286794,1.12941,0.0119484,1157,744,-4.47866,9.5024,22.0042,5.98851,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.699516,-1.07451,0.728876,-0.0130063,0.0303088,0.0293857,0.0451557,-0.0278531,1.10297,0.0126216,1164,744,-4.57824,9.26002,22.1437,5.56498,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.705598,-1.04704,0.715072,-0.0106206,0.029725,0.0304331,0.0460641,-0.0269597,1.07808,0.0127746,1171,744,-4.66725,9.00427,22.3127,5.14169,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.71045,-1.02153,0.708009,-0.0082535,0.02907,0.0312919,0.0468423,-0.0260258,1.05427,0.0121366,1178,744,-4.72588,8.75408,22.5093,4.73139,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.715006,-0.997153,0.705866,-0.00590297,0.0283112,0.0318794,0.0473836,-0.0249753,1.03165,0.0112886,1185,744,-4.76831,8.51104,22.7144,4.31137,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.721332,-0.972094,0.703526,-0.00357238,0.0274364,0.0322711,0.0477344,-0.0238703,1.00934,0.0108313,1192,744,-4.82885,8.26199,22.9169,3.87397,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.727816,-0.944717,0.69591,-0.00143668,0.0264904,0.0325126,0.0479112,-0.0228575,0.988228,0.0116994,1199,744,-4.90597,7.99456,23.1343,3.42471,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.728158,-0.914639,0.691444,0.000421465,0.0254838,0.0325462,0.0478279,-0.0219227,0.969164,0.0113013,1206,744,-4.91554,7.6959,23.4603,2.95285,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.724635,-0.884522,0.688958,0.00198453,0.024467,0.0324016,0.0475219,-0.0210704,0.952369,0.0105737,1213,744,-4.88225,7.39179,23.8209,2.48119,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.720279,-0.853713,0.684935,0.00339505,0.0232143,0.0321234,0.0469218,-0.0203125,0.93501,0.0100867,1220,744,-4.84561,7.09177,24.2005,1.99788,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0182931,-0.987444,0.776839,-0.0129179,0.0208458,-0.013151,0.0253636,-0.0174358,-1.23989,0.010828,912,751,1.77237,8.52604,25.9009,11.0362,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0264641,-1.0057,0.798809,-0.014289,0.0215251,-0.0129971,0.0257447,-0.0185086,-1.25688,0.0105694,919,751,1.75583,8.66872,25.654,10.9946,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0375935,-1.02392,0.819125,-0.0156916,0.022281,-0.0127983,0.0261918,-0.0196023,-1.27424,0.0105569,926,751,1.70664,8.81246,25.3938,10.9543,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0516353,-1.0417,0.83003,-0.017161,0.023116,-0.0125397,0.0267009,-0.020746,-1.29233,0.0103957,933,751,1.60777,8.96333,25.1335,10.9271,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0673838,-1.0583,0.836747,-0.0185879,0.0239624,-0.0121791,0.0272018,-0.0218273,-1.31084,0.0106459,940,751,1.48255,9.10904,24.87,10.905,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0841932,-1.07191,0.840777,-0.0199406,0.0248283,-0.0116817,0.0276931,-0.0228054,-1.3303,0.0107911,947,751,1.34023,9.23114,24.5904,10.8744,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.102326,-1.08481,0.847363,-0.0212458,0.0256977,-0.0111027,0.0281912,-0.0237393,-1.34988,0.0109365,954,751,1.19064,9.3424,24.3039,10.8336,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.119932,-1.09866,0.855435,-0.0225333,0.0265734,-0.0105004,0.0287245,-0.0246844,-1.36874,0.0109713,961,751,1.05035,9.46476,24.034,10.7906,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.13664,-1.11418,0.864796,-0.0238306,0.0274286,-0.00988932,0.0292703,-0.0256723,-1.38667,0.0103652,968,751,0.922933,9.59951,23.7957,10.7579,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.152893,-1.12932,0.87227,-0.0250216,0.0284021,-0.0092456,0.0299569,-0.0265764,-1.40419,0.0101876,975,751,0.796043,9.73613,23.5719,10.7186,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.169001,-1.14459,0.877974,-0.0260754,0.0294652,-0.00855971,0.0307545,-0.0273646,-1.4213,0.0102831,982,751,0.667061,9.8683,23.3571,10.6837,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.187402,-1.15758,0.882816,-0.0270198,0.0305679,-0.00782738,0.0316128,-0.0280648,-1.43808,0.0104566,989,751,0.512912,9.98017,23.1402,10.6305,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.206511,-1.16823,0.880231,-0.0278849,0.03167,-0.00705262,0.0324938,-0.0287087,-1.45452,0.0105728,996,751,0.33396,10.0804,22.9307,10.5678,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.226308,-1.17807,0.875323,-0.0287014,0.0327803,-0.00619907,0.0333991,-0.0293202,-1.4713,0.0107968,1003,751,0.142577,10.1809,22.723,10.5003,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.246725,-1.18847,0.870445,-0.029461,0.0338784,-0.00523252,0.0343077,-0.0298903,-1.48892,0.0103551,1010,751,-0.0546304,10.2897,22.5382,10.4312,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.270067,-1.20223,0.872425,-0.0301874,0.0349541,-0.00412735,0.0352146,-0.0304478,-1.50777,0.010407,1017,751,-0.263425,10.4184,22.3558,10.3904,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.294742,-1.2183,0.876913,-0.0309204,0.03599,-0.0028876,0.0361144,-0.0310448,-1.52775,0.0109609,1024,751,-0.478403,10.567,22.2008,10.3805,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.319148,-1.23208,0.882374,-0.0316631,0.036947,-0.00148329,0.036979,-0.0316951,-1.54919,0.0117503,1031,751,-0.68852,10.6911,22.0388,10.3431,26.6199,-0.378305
-5.64124,26.7566,-1.70826,-0.342023,-1.24174,0.881951,-0.0323494,0.0378023,0.000102589,0.0378025,-0.0323495,1.56933,0.0118651,1038,751,-0.898412,10.785,21.8857,10.2666,26.6853,-0.552392
