 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.425292,-0.463117,0.431763,-0.0239857,0.0212421,-0.000311575,0.0212443,-0.0239879,-1.56391,0.0109518,1024,723,-3.05156,3.71586,25.537,3.76058,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.442581,-0.469537,0.424261,-0.0241809,0.0217684,0.000691706,0.0217788,-0.0241913,1.55575,0.0106696,1031,723,-3.23006,3.7953,25.4251,3.66457,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.458367,-0.475769,0.419578,-0.0244278,0.0221571,0.00185794,0.022231,-0.0245018,1.531,0.010557,1038,723,-3.38683,3.86532,25.311,3.5325,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.47376,-0.480765,0.419528,-0.0247135,0.0223693,0.0031157,0.0225746,-0.0249188,1.505,0.010832,1045,723,-3.52861,3.91154,25.2246,3.37973,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.490097,-0.485287,0.421336,-0.0249917,0.0225877,0.00439391,0.0229901,-0.025394,1.47948,0.0112541,1052,723,-3.67505,3.94761,25.1441,3.22599,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.507166,-0.489879,0.423776,-0.0252321,0.0227624,0.00569473,0.0234288,-0.0258986,1.4543,0.0113853,1059,723,-3.82688,3.98606,25.0817,3.08068,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.524051,-0.491345,0.42299,-0.0253731,0.0228625,0.00700086,0.0238581,-0.0263686,1.42954,0.0114825,1066,723,-3.98552,4.00096,25.0081,2.92344,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.542346,-0.490661,0.422162,-0.0253496,0.0229231,0.00826951,0.0243004,-0.026727,1.40576,0.011323,1073,723,-4.1586,3.99608,24.9372,2.73608,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.562641,-0.487962,0.421427,-0.0251607,0.022909,0.00950311,0.0247195,-0.0269712,1.38253,0.010913,1080,723,-4.35152,3.9705,24.8601,2.52329,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.584337,-0.483782,0.420576,-0.0247992,0.0229227,0.0107582,0.0252358,-0.0271124,1.35901,0.0107325,1087,723,-4.55869,3.92883,24.7879,2.2942,31.252,-1.77753
0.268677,29.768,-2.30899,-0.605216,-0.480483,0.417059,-0.0242154,0.0229456,0.0119839,0.0258161,-0.0270859,1.3357,0.0108234,1094,723,-4.76387,3.89514,24.7444,2.07408,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.352398,-0.436868,0.461917,-0.0236181,0.0198489,-0.00348401,0.0201264,-0.0238956,-1.49132,0.0102336,996,730,-2.30124,3.43502,25.103,4.16441,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.369711,-0.447119,0.458929,-0.0241089,0.0206295,-0.00273491,0.020796,-0.0242755,-1.50997,0.0109977,1003,730,-2.46853,3.52999,24.9243,4.06785,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.38868,-0.458055,0.455589,-0.0244913,0.0213567,-0.0019536,0.0214398,-0.0245744,-1.52829,0.0108359,1010,730,-2.65271,3.63327,24.7612,3.98237,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.410221,-0.469731,0.453145,-0.0247677,0.022074,-0.00111462,0.0221005,-0.0247942,-1.54702,0.0102961,1017,730,-2.85993,3.74791,24.611,3.93193,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.431626,-0.479053,0.448822,-0.0250317,0.0227719,-0.00021953,0.0227729,-0.0250327,-1.5662,0.0100714,1024,730,-3.07076,3.84807,24.4632,3.8711,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.450379,-0.486186,0.441942,-0.0253272,0.0234004,0.000817868,0.0234142,-0.0253409,1.55402,0.00992807,1031,730,-3.26193,3.93422,24.3261,3.78671,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.466426,-0.491896,0.437419,-0.0256322,0.0239159,0.00200131,0.0239966,-0.0257129,1.53049,0.0100369,1038,730,-3.42093,4.00298,24.1962,3.65062,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.481679,-0.496682,0.432918,-0.025917,0.024281,0.00327541,0.0244938,-0.0261298,1.50591,0.0107737,1045,730,-3.57205,4.0581,24.1038,3.50503,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.497635,-0.500793,0.43204,-0.0261472,0.0246262,0.00457697,0.0250355,-0.0265565,1.48161,0.0115191,1052,730,-3.72128,4.09581,24.0237,3.35486,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.514395,-0.504617,0.43094,-0.026306,0.0248965,0.00590153,0.0255679,-0.0269774,1.45752,0.0119674,1059,730,-3.87886,4.13293,23.9591,3.21427,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.532212,-0.506878,0.430561,-0.0263594,0.0250622,0.00723443,0.0260606,-0.0273579,1.43365,0.0121937,1066,730,-4.04537,4.15376,23.8813,3.0647,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.55167,-0.506952,0.430801,-0.0262652,0.0251514,0.00854381,0.0265339,-0.0276477,1.41037,0.0121806,1073,730,-4.22696,4.15137,23.8015,2.88711,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.574667,-0.505023,0.431765,-0.0260233,0.0251304,0.00982994,0.0269543,-0.0278472,1.38733,0.0118167,1080,730,-4.44196,4.12585,23.6933,2.68098,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.598837,-0.499998,0.429331,-0.025618,0.0250835,0.0111226,0.0274162,-0.0279507,1.36407,0.011874,1087,730,-4.67761,4.07554,23.5964,2.45158,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.620104,-0.493977,0.421136,-0.0249977,0.0250005,0.012371,0.027894,-0.0278912,1.34103,0.0119468,1094,730,-4.89914,4.02368,23.5413,2.20969,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.637808,-0.488778,0.413842,-0.0240978,0.0249015,0.0136073,0.0284267,-0.027623,1.3173,0.0117521,1101,730,-5.08308,3.98376,23.5093,1.97354,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.65162,-0.486473,0.408049,-0.0229247,0.0247682,0.0148903,0.0290354,-0.0271918,1.2917,0.0115514,1108,730,-5.22386,3.96192,23.5129,1.76545,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.664445,-0.485454,0.408082,-0.0215255,0.0246389,0.016259,0.0297904,-0.026677,1.26396,0.0116454,1115,730,-5.33956,3.94463,23.5626,1.56137,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.678571,-0.479921,0.411716,-0.0199014,0.0243862,0.0176966,0.0305888,-0.026104,1.23368,0.0125355,1122,730,-5.45994,3.87434,23.6224,1.3059,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.691222,-0.471606,0.413379,-0.0180521,0.0240185,0.019123,0.0314116,-0.0254451,1.20189,0.0126984,1129,730,-5.57167,3.78845,23.6879,1.01531,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.70559,-0.456424,0.414107,-0.0160748,0.0235319,0.0205132,0.0322411,-0.024784,1.16929,0.0114496,1136,730,-5.70468,3.63047,23.6962,0.668681,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.292092,-0.404901,0.475875,-0.0212287,0.0179303,-0.00649508,0.0189795,-0.0222779,-1.41064,0.0107903,968,737,-1.71283,3.10767,24.8199,4.51646,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.306725,-0.417271,0.474895,-0.0222552,0.0186322,-0.00586297,0.0194563,-0.0230793,-1.43115,0.010816,975,737,-1.84912,3.23587,24.6388,4.47236,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.322401,-0.428676,0.475136,-0.0231204,0.0194506,-0.00517021,0.0200695,-0.0237393,-1.45165,0.0100964,982,737,-1.993,3.35117,24.4509,4.4117,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.339359,-0.439433,0.475798,-0.0238438,0.0203115,-0.00444315,0.0207541,-0.0242865,-1.4715,0.00979306,989,737,-2.14854,3.45391,24.2619,4.33321,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.35609,-0.44931,0.473329,-0.0244471,0.0211326,-0.00369636,0.0214304,-0.024745,-1.4904,0.0101339,996,737,-2.30906,3.54744,24.0781,4.23888,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.373322,-0.459171,0.469456,-0.0249722,0.0219502,-0.00292681,0.0221321,-0.0251541,-1.50874,0.0106079,1003,737,-2.47772,3.64435,23.8884,4.14816,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.392354,-0.470015,0.465898,-0.0253928,0.022747,-0.0021161,0.0228398,-0.0254857,-1.52695,0.0103789,1010,737,-2.66301,3.74663,23.721,4.06993,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.413816,-0.482672,0.465394,-0.0257345,0.0235453,-0.0012379,0.0235764,-0.0257656,-1.5457,0.0098077,1017,737,-2.86445,3.8643,23.5659,4.02598,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.437335,-0.494287,0.464751,-0.0260773,0.0243287,-0.000288322,0.0243303,-0.0260789,-1.56508,0.00964473,1024,737,-3.0867,3.97774,23.4046,3.99128,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.457894,-0.501798,0.458388,-0.0264445,0.0250488,0.000792257,0.0250609,-0.0264567,1.55542,0.00979309,1031,737,-3.29431,4.06841,23.2485,3.9069,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.47482,-0.507555,0.453658,-0.0267886,0.0256719,0.0020105,0.0257488,-0.0268656,1.53255,0.00998074,1038,737,-3.46233,4.13923,23.1159,3.77701,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.490769,-0.512169,0.446232,-0.0270718,0.0261603,0.00332376,0.026367,-0.0272785,1.50868,0.0106212,1045,737,-3.62731,4.19627,23.01,3.63646,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.506671,-0.51529,0.441652,-0.0272706,0.0266035,0.00467641,0.0270064,-0.0276735,1.48485,0.0114805,1052,737,-3.78516,4.22848,22.9227,3.47627,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.523123,-0.517477,0.436815,-0.0273783,0.0269458,0.00605949,0.0276135,-0.028046,1.46105,0.0123119,1059,737,-3.9492,4.25159,22.8565,3.32616,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.541534,-0.520294,0.436913,-0.0273762,0.0271627,0.00745325,0.0281629,-0.0283764,1.43739,0.0129283,1066,737,-4.12025,4.27998,22.7727,3.18105,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.562611,-0.522497,0.439086,-0.0272354,0.0272754,0.00883213,0.0286707,-0.0286307,1.41411,0.013288,1073,737,-4.31241,4.29806,22.6651,3.02449,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.587896,-0.522662,0.442973,-0.0269536,0.0272556,0.0101923,0.0291086,-0.0288066,1.39096,0.013062,1080,737,-4.54205,4.28827,22.5275,2.83824,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.613561,-0.51933,0.44037,-0.0265088,0.0271679,0.0115438,0.0295452,-0.0288861,1.36769,0.0131609,1087,737,-4.7922,4.25087,22.4199,2.63391,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.634994,-0.513303,0.432437,-0.0258494,0.0270089,0.0128354,0.0299609,-0.0288013,1.34474,0.0131244,1094,737,-5.0146,4.19969,22.3586,2.39173,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.652686,-0.506701,0.423273,-0.024931,0.0268012,0.0140896,0.0303897,-0.0285195,1.32141,0.0129486,1101,737,-5.20338,4.14885,22.3405,2.14664,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.667148,-0.502555,0.420127,-0.0237679,0.0265492,0.0153687,0.030872,-0.0280907,1.29661,0.0130547,1108,737,-5.34422,4.10683,22.354,1.91036,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.680436,-0.501653,0.417349,-0.0223971,0.0262907,0.0167219,0.0314806,-0.027587,1.26986,0.0135126,1115,737,-5.47134,4.08852,22.3907,1.72875,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.694726,-0.49769,0.420601,-0.0207965,0.0259548,0.0181378,0.0321663,-0.027008,1.24085,0.0140678,1122,737,-5.59368,4.03599,22.4436,1.49272,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.709163,-0.490477,0.42122,-0.0189569,0.0255582,0.0195516,0.032926,-0.0263247,1.21041,0.0127703,1129,737,-5.72515,3.96084,22.4733,1.22126,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.724473,-0.476351,0.422301,-0.0169957,0.0250898,0.0209398,0.0337333,-0.0256392,1.17932,0.0116667,1136,737,-5.86609,3.8205,22.4817,0.88823,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.738637,-0.462394,0.424089,-0.0150293,0.0245812,0.0222882,0.0345923,-0.0250403,1.14864,0.0105709,1143,737,-5.99364,3.68235,22.5283,0.561161,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.750665,-0.449036,0.42785,-0.0130606,0.0241268,0.0236152,0.0355897,-0.0245235,1.11889,0.010095,1150,737,-6.09458,3.54066,22.6121,0.235882,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.759263,-0.432957,0.433313,-0.0110091,0.023619,0.0249029,0.0366353,-0.0240254,1.08917,0.0106985,1157,737,-6.15806,3.36462,22.7234,-0.122323,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.765484,-0.412345,0.434674,-0.00886894,0.0232002,0.0260532,0.0377577,-0.0234265,1.06125,0.0114915,1164,737,-6.21039,3.15184,22.8516,-0.513557,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.769522,-0.391801,0.433688,-0.00671007,0.0228601,0.0269593,0.0388224,-0.0226724,1.03621,0.0118957,1171,737,-6.24753,2.94842,23.0237,-0.903351,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.772282,-0.371427,0.434207,-0.00454956,0.0225274,0.0276569,0.0397817,-0.0218039,1.01301,0.0115075,1178,737,-6.26816,2.74636,23.2144,-1.29815,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.235901,-0.361984,0.478057,-0.0171676,0.0160229,-0.00880003,0.0182117,-0.0193565,-1.32701,0.00961769,940,744,-1.19217,2.70146,24.7559,4.69891,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.251642,-0.374923,0.478785,-0.018328,0.0168419,-0.00833098,0.0187155,-0.0202016,-1.34958,0.00964596,947,744,-1.33629,2.81978,24.4785,4.66884,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.267875,-0.387187,0.479954,-0.0194516,0.0176181,-0.00781654,0.0191989,-0.0210324,-1.37125,0.0099618,954,744,-1.48426,2.93127,24.2121,4.6321,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.282474,-0.400123,0.481043,-0.0205969,0.0183418,-0.00728266,0.0196593,-0.0219144,-1.39182,0.0104922,961,744,-1.61573,3.05857,23.9913,4.58612,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.296409,-0.414062,0.483047,-0.0217943,0.0190035,-0.00673151,0.0200855,-0.0228762,-1.41143,0.0106422,968,744,-1.7379,3.1937,23.8035,4.54889,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.310791,-0.426799,0.483142,-0.0228661,0.0197503,-0.0061206,0.0206119,-0.0237277,-1.43094,0.0105007,975,744,-1.86904,3.32278,23.6134,4.5067,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.325927,-0.440107,0.484837,-0.0237824,0.0205861,-0.00546075,0.0212483,-0.0244446,-1.45012,0.00997884,982,744,-2.00358,3.45324,23.4211,4.45414,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.342709,-0.451694,0.485622,-0.024568,0.0214639,-0.00475601,0.0219501,-0.0250543,-1.46891,0.00975632,989,744,-2.15677,3.56362,23.229,4.38681,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.36017,-0.462046,0.484301,-0.0252398,0.02233,-0.00401568,0.0226666,-0.0255764,-1.48717,0.00997019,996,744,-2.32172,3.66416,23.0378,4.30773,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.377946,-0.471998,0.481081,-0.0258227,0.0232086,-0.00323902,0.0234217,-0.0260357,-1.50512,0.0103546,1003,744,-2.49417,3.76243,22.8402,4.22915,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.396735,-0.482382,0.476677,-0.0263012,0.0240845,-0.00240669,0.0241992,-0.0264159,-1.52318,0.0101444,1010,744,-2.67911,3.86373,22.6774,4.15794,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.418554,-0.495128,0.47589,-0.0267147,0.0249633,-0.00149135,0.0250063,-0.0267577,-1.54197,0.00971928,1017,744,-2.88468,3.98165,22.5097,4.11601,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.442663,-0.507511,0.471586,-0.0271329,0.0258276,-0.000487338,0.025832,-0.0271374,-1.5616,0.00992532,1024,744,-3.12119,4.10107,22.3519,4.10041,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.464352,-0.517753,0.469453,-0.0275645,0.0266307,0.000644936,0.0266384,-0.0275722,1.5589,0.0107768,1031,744,-3.32894,4.20859,22.2096,4.0304,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.483249,-0.525147,0.465649,-0.0279461,0.0273459,0.00191393,0.0274121,-0.0280123,1.53624,0.0109068,1038,744,-3.51369,4.29533,22.0742,3.92368,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.500249,-0.528936,0.458234,-0.0282362,0.0279403,0.00328823,0.0281321,-0.028428,1.51253,0.0110171,1045,744,-3.68922,4.34693,21.9474,3.7785,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.51759,-0.531531,0.454931,-0.0284211,0.0284719,0.00471974,0.0288608,-0.02881,1.48859,0.0114041,1052,744,-3.8582,4.36706,21.8216,3.61278,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.534778,-0.532398,0.450119,-0.0285014,0.0288864,0.00619314,0.0295472,-0.0291621,1.46451,0.012164,1059,744,-4.02964,4.37076,21.7346,3.44417,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.553182,-0.535492,0.451209,-0.028465,0.0291637,0.00767963,0.0301696,-0.0294709,1.44056,0.0130562,1066,744,-4.19794,4.40197,21.6451,3.30042,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.574655,-0.538172,0.451918,-0.0282899,0.0293187,0.00915612,0.0307389,-0.0297101,1.41691,0.013332,1073,744,-4.39742,4.43217,21.5314,3.15801,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.601086,-0.540358,0.454838,-0.0279686,0.0293277,0.0106154,0.0312312,-0.0298721,1.39337,0.0136249,1080,744,-4.64012,4.44766,21.3792,3.00552,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.627447,-0.53983,0.452301,-0.0274772,0.029237,0.0120525,0.0316921,-0.0299323,1.36985,0.0137478,1087,744,-4.89609,4.44128,21.2603,2.82443,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.649486,-0.534869,0.446587,-0.026767,0.0290448,0.0134153,0.032102,-0.0298241,1.34674,0.013462,1094,744,-5.11841,4.39718,21.197,2.59375,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.667353,-0.529035,0.439327,-0.0258098,0.0287703,0.0147138,0.0324841,-0.0295237,1.32355,0.0132565,1101,744,-5.30365,4.35039,21.1809,2.35886,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.682598,-0.523914,0.437766,-0.024632,0.0284332,0.0160074,0.032888,-0.0290867,1.29937,0.0138422,1108,744,-5.44818,4.29582,21.1991,2.11331,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.697156,-0.519171,0.432389,-0.0232668,0.0280727,0.0173525,0.0333876,-0.0285817,1.27358,0.0144544,1115,744,-5.59534,4.24183,21.2207,1.88807,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.711593,-0.51615,0.431547,-0.0216763,0.027656,0.0187443,0.0339699,-0.0279902,1.24589,0.0145446,1122,744,-5.72909,4.20251,21.2595,1.66955,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.727362,-0.509136,0.433607,-0.0198397,0.0271999,0.0201373,0.0346429,-0.0272826,1.21676,0.0133289,1129,744,-5.86967,4.1248,21.2672,1.41145,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.743542,-0.495458,0.432541,-0.0178853,0.0266905,0.0215121,0.0353787,-0.0265736,1.18695,0.0121793,1136,744,-6.02436,3.99429,21.2751,1.09995,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.758272,-0.48213,0.43353,-0.0159336,0.0261462,0.0228501,0.0361676,-0.025955,1.15749,0.0112339,1143,744,-6.15919,3.86836,21.321,0.783579,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.771495,-0.46768,0.435272,-0.0139608,0.0256344,0.0241555,0.0370687,-0.0253951,1.12868,0.0112511,1150,744,-6.27725,3.71892,21.399,0.438045,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.781726,-0.449866,0.439701,-0.0118604,0.0250897,0.0254189,0.0380384,-0.0248091,1.09965,0.0115456,1157,744,-6.35974,3.52617,21.4995,0.0565149,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.789011,-0.429466,0.442233,-0.00964207,0.0246065,0.0265784,0.0390996,-0.0241351,1.07157,0.0122609,1164,744,-6.4191,3.31453,21.6227,-0.334791,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.793535,-0.407475,0.440123,-0.0074033,0.0241541,0.027556,0.0401292,-0.0233784,1.04541,0.0125258,1171,744,-6.46416,3.09655,21.7888,-0.727841,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.795309,-0.386769,0.442824,-0.00516912,0.0236651,0.0283529,0.0410558,-0.0225598,1.02061,0.0120158,1178,744,-6.46911,2.88674,22.0003,-1.11671,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.796822,-0.367051,0.446511,-0.00296585,0.0230991,0.028858,0.041731,-0.0215977,0.997493,0.0112818,1185,744,-6.46858,2.68799,22.2243,-1.50754,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.801129,-0.346689,0.449649,-0.000829522,0.0224117,0.0291405,0.0421632,-0.020581,0.975125,0.0108815,1192,744,-6.49683,2.47546,22.436,-1.90603,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.805526,-0.3237,0.44721,0.00111472,0.0216041,0.0292861,0.0423857,-0.0196669,0.953653,0.0119761,1199,744,-6.54182,2.24668,22.6637,-2.32336,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.80451,-0.298714,0.451706,0.0028412,0.0207191,0.0292799,0.0423942,-0.0188339,0.933551,0.0114252,1206,744,-6.51572,1.98292,22.989,-2.7595,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.798926,-0.273782,0.45794,0.00434098,0.019801,0.0291559,0.0422342,-0.0180923,0.91498,0.0105748,1213,744,-6.44036,1.71668,23.3565,-3.1957,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.793377,-0.248662,0.465342,0.00571339,0.0186446,0.0289399,0.0418323,-0.0174744,0.895301,0.0101103,1220,744,-6.3624,1.46042,23.7317,-3.64953,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.195665,-0.306092,0.466242,-0.0118881,0.0128793,-0.0101384,0.0165001,-0.0155089,-1.22778,0.00971384,912,751,-0.861734,2.17036,24.7392,4.85268,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.201612,-0.322074,0.473049,-0.0131858,0.0136855,-0.00999929,0.016998,-0.0164983,-1.2509,0.00952228,919,751,-0.894532,2.3159,24.5322,4.81859,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.210597,-0.33872,0.481696,-0.0145257,0.0145841,-0.00981809,0.017586,-0.0175275,-1.27407,0.00953788,926,751,-0.953275,2.46768,24.3053,4.78173,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.222479,-0.355935,0.485678,-0.0159282,0.0155238,-0.00955098,0.0181969,-0.0186014,-1.2979,0.00931931,933,751,-1.05097,2.63573,24.0707,4.7516,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.236596,-0.372054,0.487133,-0.0172746,0.0164482,-0.00917498,0.0187828,-0.0196092,-1.32163,0.00953477,940,751,-1.17668,2.79508,23.825,4.72562,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.251975,-0.385774,0.488068,-0.0185529,0.0173413,-0.00871004,0.0193432,-0.0205548,-1.34488,0.00980412,947,751,-1.31646,2.92241,23.5579,4.70373,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.268656,-0.398457,0.489729,-0.0197985,0.0182095,-0.0081895,0.0198989,-0.021488,-1.36735,0.0102816,954,751,-1.46765,3.03903,23.2867,4.67142,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.284919,-0.411412,0.490006,-0.0210431,0.0190426,-0.00764355,0.0204506,-0.0224511,-1.38863,0.0106088,961,751,-1.61751,3.16571,23.0353,4.63512,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.300886,-0.425791,0.492308,-0.0222937,0.0198229,-0.00708817,0.0209839,-0.0234546,-1.40845,0.0101198,968,751,-1.75913,3.30537,22.8081,4.60091,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.31598,-0.439604,0.49434,-0.0234167,0.0206526,-0.00649753,0.0215906,-0.0243547,-1.42742,0.00972938,975,751,-1.89251,3.44028,22.5972,4.5571,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.330423,-0.453582,0.49544,-0.0243913,0.0215476,-0.00586387,0.0222842,-0.025128,-1.44582,0.00960415,982,751,-2.02115,3.57232,22.3989,4.51369,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.347101,-0.465625,0.496915,-0.0252477,0.02248,-0.00518038,0.0230358,-0.0258035,-1.46391,0.00962401,989,751,-2.17147,3.68552,22.1972,4.45303,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.364616,-0.475881,0.493972,-0.0260036,0.0234167,-0.00444946,0.0238141,-0.026401,-1.48172,0.00991052,996,751,-2.34071,3.78879,21.9973,4.38128,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.383403,-0.48542,0.49011,-0.0266664,0.0243707,-0.00366687,0.0246328,-0.0269285,-1.49944,0.0103265,1003,751,-2.52484,3.88771,21.7915,4.30612,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.40334,-0.494649,0.483612,-0.0272236,0.0253267,-0.00281164,0.0254767,-0.0273736,-1.5175,0.00986071,1010,751,-2.72649,3.98331,21.607,4.23347,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.425568,-0.506722,0.479639,-0.0277198,0.0262797,-0.00185601,0.0263435,-0.0277835,-1.53648,0.00982526,1017,751,-2.94391,4.10137,21.4373,4.1924,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.448194,-0.522339,0.480629,-0.0282156,0.0272129,-0.000794259,0.0272242,-0.0282269,-1.55647,0.0104009,1024,751,-3.15207,4.24528,21.3006,4.19197,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.470276,-0.535858,0.483844,-0.0287132,0.0280838,0.000397752,0.0280866,-0.028716,1.56379,0.0113584,1031,751,-3.34979,4.37119,21.158,4.15691,26.6199,-0.378305
