 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0480049,0.0535368,0.067636,-0.000417869,0.00134955,0.00016346,0.00136454,-0.00043286,1.47934,0.00791142,1024,723,-0.32825,-0.678354,29.8937,-0.745272,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0486131,0.0529897,0.0662366,-0.000467148,0.00152479,0.000130416,0.00153329,-0.000475651,1.50569,0.00803125,1031,723,-0.336418,-0.671412,29.9378,-0.906868,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.048461,0.0524626,0.0631878,-0.000532451,0.00163596,0.000137754,0.00164468,-0.000541167,1.50761,0.00801738,1038,723,-0.34112,-0.659393,29.9783,-1.09876,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.048555,0.0516308,0.064333,-0.000611712,0.00166466,0.000176906,0.00167832,-0.000625378,1.4937,0.00835952,1045,723,-0.33812,-0.645959,30.0404,-1.30411,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0487522,0.0502576,0.0682843,-0.000694812,0.00166754,0.000225256,0.00168883,-0.000716099,1.47658,0.00893582,1052,723,-0.329001,-0.638249,30.1156,-1.49805,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0491508,0.0482409,0.0733545,-0.000776851,0.00164,0.000290781,0.00167449,-0.000811344,1.45273,0.00925834,1059,723,-0.318835,-0.62543,30.2136,-1.67654,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.0501385,0.0462131,0.0773895,-0.000847215,0.00159408,0.000363933,0.00164718,-0.000900313,1.42592,0.00937568,1066,723,-0.31687,-0.612839,30.2898,-1.83612,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.0509335,0.0453232,0.076964,-0.000898976,0.00155123,0.000441441,0.00162834,-0.000976081,1.39787,0.00912526,1073,723,-0.324348,-0.599377,30.3903,-2.00911,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.0521575,0.0452611,0.0772101,-0.000930396,0.00151251,0.000516108,0.00161707,-0.00103496,1.37091,0.00888973,1080,723,-0.334639,-0.593949,30.4995,-2.19853,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.0532532,0.0464601,0.0752207,-0.000942501,0.00148448,0.000582694,0.00161713,-0.00107515,1.34696,0.00858404,1087,723,-0.349586,-0.599481,30.6317,-2.39662,31.252,-1.77753
0.268677,29.768,-2.30899,-0.0543504,0.0476033,0.0737744,-0.00094156,0.00142602,0.000610144,0.00157401,-0.00108955,1.33284,0.00830229,1094,723,-0.363125,-0.610832,30.7807,-2.60064,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.04817,0.0544361,0.0758816,-0.000511488,0.000395444,0.000149811,0.000419549,-0.000535594,1.41126,0.00749659,996,730,-0.315268,-0.698405,28.7737,-0.0404156,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0480379,0.0541412,0.0742856,-0.000506543,0.000572811,0.000180466,0.000602186,-0.000535917,1.40944,0.00776083,1003,730,-0.316462,-0.694389,28.7649,-0.248287,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.0477157,0.0541011,0.0727038,-0.000505314,0.000769233,0.000163146,0.000789785,-0.000525866,1.44548,0.00751241,1010,730,-0.315814,-0.69509,28.7901,-0.451883,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.048154,0.0538642,0.0719122,-0.000512555,0.000960159,0.000122438,0.000970269,-0.000522665,1.48841,0.00734813,1017,730,-0.320859,-0.691555,28.8466,-0.623472,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0487901,0.0532752,0.0715135,-0.000531905,0.00113947,9.01358e-05,0.00114431,-0.000536752,1.51707,0.0075161,1024,730,-0.326889,-0.681465,28.8988,-0.780943,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0493218,0.0525224,0.0696345,-0.00057063,0.0012868,7.88024e-05,0.00129014,-0.000573967,1.52847,0.00771867,1031,730,-0.335404,-0.667461,28.9346,-0.93715,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0494895,0.0518095,0.0676253,-0.000621619,0.00138638,0.000103935,0.00139174,-0.000626984,1.51922,0.00780663,1038,730,-0.340706,-0.65193,28.9575,-1.12714,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.0497227,0.0505629,0.0687242,-0.000678882,0.00142455,0.000157622,0.0014363,-0.000690628,1.49641,0.00839095,1045,730,-0.338951,-0.638738,29.005,-1.32046,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0500546,0.0491391,0.0715512,-0.000732929,0.00144541,0.000216788,0.00146678,-0.000754294,1.47256,0.00901901,1052,730,-0.333772,-0.632758,29.0734,-1.50418,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0504246,0.0475075,0.0753451,-0.000783774,0.00144661,0.000285232,0.00148251,-0.000819673,1.4456,0.00941241,1059,730,-0.326475,-0.624423,29.1635,-1.67573,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.0510474,0.0457,0.0782215,-0.000826306,0.00143532,0.000358442,0.00149077,-0.000881755,1.41732,0.00949696,1066,730,-0.323758,-0.61479,29.2506,-1.83284,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.0517311,0.0448169,0.0780283,-0.000854237,0.00142531,0.000440537,0.00150748,-0.000936411,1.38638,0.00927173,1073,730,-0.329499,-0.605277,29.3562,-2.00162,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.0528939,0.0447571,0.0776451,-0.000866248,0.00141523,0.000527742,0.00153139,-0.000982409,1.35414,0.00908933,1080,730,-0.340662,-0.604548,29.4651,-2.18593,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.0543367,0.046286,0.0756045,-0.00086416,0.00141272,0.000609954,0.00156582,-0.00101727,1.32487,0.00902879,1087,730,-0.359259,-0.612978,29.5922,-2.38539,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.0552762,0.0478208,0.0729762,-0.000851247,0.0013876,0.000659159,0.00156725,-0.0010309,1.30471,0.00886224,1094,730,-0.374401,-0.621683,29.7305,-2.59855,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.055651,0.0489243,0.068931,-0.000817069,0.00135627,0.000676667,0.00154973,-0.00101053,1.29232,0.00857338,1101,730,-0.387497,-0.624401,29.8648,-2.79941,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.0557302,0.048029,0.0668375,-0.000760998,0.0013252,0.000683134,0.00152898,-0.000964786,1.28089,0.00856416,1108,730,-0.392123,-0.617002,29.9983,-2.98422,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.0562278,0.0459837,0.0691477,-0.000672281,0.00129195,0.000703223,0.00151776,-0.000898087,1.2601,0.00872979,1115,730,-0.389367,-0.599725,30.1654,-3.16773,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.0567284,0.0449454,0.0736119,-0.000547631,0.00124246,0.000736931,0.0015068,-0.000811971,1.22639,0.0088377,1122,730,-0.38128,-0.600475,30.3571,-3.36186,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.0569595,0.0446396,0.0746324,-0.000387913,0.00117167,0.000771584,0.00148888,-0.000705125,1.18074,0.00889241,1129,730,-0.379533,-0.603798,30.5439,-3.55778,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.0568543,0.0454396,0.0725787,-0.000214305,0.00108811,0.000786845,0.00145827,-0.000584467,1.13108,0.00802941,1136,730,-0.382768,-0.614331,30.6961,-3.7515,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0459389,0.0583879,0.0709103,-0.000569322,7.55929e-05,-0.000219735,0.000143344,-0.000637072,-1.27172,0.0080959,968,737,-0.3102,-0.736362,27.9527,0.629064,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0466231,0.057231,0.0725319,-0.000588242,0.00010592,-0.000158929,0.000140577,-0.000622899,-1.35609,0.00803436,975,737,-0.311936,-0.724564,27.9046,0.468768,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0476731,0.0560125,0.0747404,-0.000589158,0.000169037,-7.37943e-05,0.000176152,-0.000596274,-1.47467,0.00755437,982,737,-0.315868,-0.714238,27.8573,0.303487,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0485831,0.054814,0.0783321,-0.000585871,0.000259821,1.01528e-05,0.000259942,-0.000585993,1.55879,0.0074172,989,737,-0.315103,-0.706847,27.8218,0.119865,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0488785,0.0542534,0.0787352,-0.0005898,0.000383519,6.57268e-05,0.000387938,-0.000594218,1.50367,0.00750483,996,737,-0.315767,-0.701042,27.7955,-0.0820979,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0487901,0.0540878,0.0764079,-0.000596347,0.000545836,8.3755e-05,0.000551945,-0.000602456,1.49799,0.0076461,1003,737,-0.319147,-0.694991,27.7742,-0.279796,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0484919,0.0540681,0.0735045,-0.000602466,0.000720431,6.86954e-05,0.000723988,-0.000606023,1.51905,0.00737069,1010,737,-0.32183,-0.694931,27.7969,-0.472472,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0489726,0.053753,0.0726665,-0.000611182,0.000883191,3.97041e-05,0.000884245,-0.000612237,1.54425,0.00719278,1017,737,-0.327348,-0.692356,27.8501,-0.644408,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0497169,0.0529114,0.0737693,-0.000628987,0.00103183,2.17007e-05,0.00103212,-0.00062927,1.55773,0.00740054,1024,737,-0.330768,-0.682122,27.9121,-0.795205,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0505022,0.0518995,0.0743028,-0.000663669,0.00115343,2.30339e-05,0.00115373,-0.000663961,1.55812,0.00762363,1031,737,-0.335909,-0.667325,27.942,-0.957081,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.0509952,0.0507689,0.0738349,-0.000707422,0.00124037,5.7813e-05,0.00124209,-0.000709136,1.54115,0.00779924,1038,737,-0.340503,-0.651139,27.9653,-1.1386,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.0516679,0.0495001,0.0742215,-0.000751402,0.0012822,0.00011894,0.00128913,-0.000758335,1.51257,0.00823807,1045,737,-0.3447,-0.639267,27.999,-1.32799,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.0521443,0.0480909,0.0762639,-0.000786442,0.00131167,0.000183917,0.00132767,-0.000802442,1.48402,0.00883945,1052,737,-0.342768,-0.633707,28.0542,-1.51828,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0522381,0.0469438,0.0782514,-0.000816326,0.00132694,0.000254097,0.00135665,-0.000846039,1.45439,0.00931749,1059,737,-0.337239,-0.627636,28.1397,-1.69524,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.0522363,0.0455668,0.0799578,-0.000840027,0.00133379,0.00032768,0.00138211,-0.000888347,1.42439,0.00953919,1066,737,-0.331363,-0.616881,28.2354,-1.85479,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.0525063,0.0446558,0.0791186,-0.000851271,0.0013417,0.000413325,0.00141701,-0.000926587,1.39055,0.00956609,1073,737,-0.334545,-0.609367,28.3373,-2.0123,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.0535494,0.0443075,0.0790758,-0.000848118,0.00134894,0.000510099,0.0014616,-0.000960773,1.35344,0.00939697,1080,737,-0.343564,-0.607403,28.4447,-2.18852,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.0550081,0.0453794,0.0773821,-0.000833546,0.00136135,0.000604404,0.00151677,-0.000988974,1.31909,0.0093814,1087,737,-0.36126,-0.614509,28.5754,-2.37781,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.0559964,0.0467782,0.0742133,-0.000809597,0.00135796,0.000670722,0.00154872,-0.00100036,1.29371,0.00925487,1094,737,-0.378204,-0.619675,28.7097,-2.58804,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.0564752,0.0482557,0.0695198,-0.000769859,0.00135009,0.000709125,0.00156542,-0.00098519,1.27599,0.00909806,1101,737,-0.394129,-0.620096,28.855,-2.79484,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.056643,0.0479032,0.068228,-0.000716082,0.00134388,0.000735276,0.0015794,-0.000951601,1.26081,0.00898972,1108,737,-0.397812,-0.61384,29.0059,-2.99369,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.0570924,0.0458538,0.0709758,-0.000643188,0.00133989,0.000769393,0.00160338,-0.000906685,1.24084,0.0089616,1115,737,-0.393377,-0.601753,29.1614,-3.16492,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.0576292,0.0443542,0.0762399,-0.000547869,0.00133266,0.000813504,0.00163573,-0.000850942,1.21417,0.0087887,1122,737,-0.383414,-0.599197,29.3463,-3.35168,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.0579275,0.0437468,0.0784699,-0.000420182,0.00131822,0.000862256,0.00167335,-0.000775316,1.1801,0.00819555,1129,737,-0.379032,-0.60448,29.5123,-3.54006,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.0579483,0.0443598,0.0767391,-0.000272966,0.00129761,0.000901635,0.00170799,-0.000683346,1.14367,0.00791676,1136,737,-0.38268,-0.604424,29.673,-3.73008,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.0582727,0.0446826,0.0763048,-0.000138986,0.0012551,0.000924526,0.00171591,-0.000599794,1.10841,0.00767812,1143,737,-0.385919,-0.600272,29.8565,-3.91593,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.0588046,0.0446606,0.0774222,-3.77853e-05,0.0012266,0.000949066,0.00173476,-0.000545941,1.07921,0.00753317,1150,737,-0.386978,-0.59848,30.054,-4.10488,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.0590701,0.0451576,0.0770619,3.13614e-05,0.00119873,0.00102148,0.00179152,-0.000561436,1.04496,0.00788816,1157,737,-0.389381,-0.604523,30.2503,-4.29766,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.0585364,0.04576,0.0739431,9.46314e-05,0.00121239,0.0011298,0.00191398,-0.000606964,1.01509,0.00825412,1164,737,-0.391396,-0.6004,30.4454,-4.48717,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.0576071,0.0466204,0.0701768,0.000155323,0.00124875,0.00124234,0.00205935,-0.000655279,0.99268,0.00832429,1171,737,-0.391364,-0.602536,30.6646,-4.67275,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.0569936,0.0473278,0.0674412,0.000194723,0.00131172,0.00132134,0.00218775,-0.000681308,0.985347,0.0081337,1178,737,-0.391763,-0.602139,30.8867,-4.86326,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0454984,0.061305,0.0698727,-0.000468582,0.0001561,-0.000366982,0.000325664,-0.000638146,-1.13797,0.00752285,940,744,-0.31327,-0.768398,27.3508,1.22735,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0460077,0.0603784,0.0723069,-0.00049797,0.00016779,-0.000319518,0.000296322,-0.000626502,-1.18834,0.00755026,947,744,-0.311555,-0.765573,27.2203,1.06699,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0461753,0.0595928,0.0738915,-0.000510763,0.00017737,-0.000263567,0.000266719,-0.000600112,-1.24395,0.00773891,954,744,-0.308328,-0.761958,27.1113,0.908003,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0463889,0.0591514,0.0726434,-0.00052545,0.000182978,-0.000221361,0.000246459,-0.00058893,-1.29152,0.00801159,961,744,-0.312127,-0.752746,27.0351,0.739978,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0468449,0.0586478,0.0709122,-0.000560381,0.000180919,-0.000192383,0.000227873,-0.000607335,-1.33141,0.00799087,968,744,-0.319484,-0.740293,26.985,0.571711,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0473802,0.0578257,0.0712628,-0.000590329,0.000208581,-0.000147752,0.00023503,-0.000616778,-1.39366,0.00785162,975,744,-0.322748,-0.730329,26.9303,0.41057,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0482919,0.0566109,0.0740816,-0.000607121,0.000262068,-8.35553e-05,0.000270027,-0.00061508,-1.47583,0.00749932,982,744,-0.323829,-0.726615,26.8761,0.239963,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0488972,0.0552506,0.0788564,-0.000618229,0.000337978,-2.24562e-05,0.000338505,-0.000618756,-1.54733,0.0074802,989,744,-0.31725,-0.717676,26.8373,0.056071,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0493077,0.054502,0.0798629,-0.000633003,0.000443779,1.14343e-05,0.0004439,-0.000633124,1.56018,0.00755204,996,744,-0.317651,-0.705666,26.8105,-0.133654,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0494334,0.0542093,0.0771859,-0.000650558,0.000581023,1.53749e-05,0.000581215,-0.00065075,1.55832,0.00768769,1003,744,-0.323965,-0.6955,26.786,-0.317632,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0495941,0.0537945,0.074402,-0.000667269,0.000726925,-1.22396e-06,0.000726926,-0.00066727,-1.56992,0.00753929,1010,744,-0.330806,-0.691635,26.8047,-0.494801,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.049992,0.0535132,0.0731241,-0.000682571,0.000859023,-2.34568e-05,0.000859379,-0.000682927,-1.55559,0.00737551,1017,744,-0.336515,-0.691044,26.85,-0.664599,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.0508336,0.0531076,0.0734186,-0.000703848,0.00097762,-3.37205e-05,0.000978296,-0.000704524,-1.55075,0.00757472,1024,744,-0.342943,-0.684167,26.9167,-0.821838,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0518446,0.0520724,0.0742024,-0.000739214,0.00107567,-2.72485e-05,0.00107608,-0.000739624,-1.55579,0.00792148,1031,744,-0.349701,-0.669965,26.9751,-0.991049,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0527711,0.050447,0.0754002,-0.000781183,0.00115031,1.01997e-05,0.00115037,-0.000781237,1.56552,0.00804636,1038,744,-0.354364,-0.654668,27.0102,-1.15801,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.0533564,0.048896,0.0764805,-0.000818898,0.00119372,7.31635e-05,0.00119638,-0.000821554,1.53451,0.00813559,1045,744,-0.355867,-0.643307,27.0334,-1.33716,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.0539548,0.0474918,0.0796745,-0.000843392,0.00122859,0.000140694,0.0012381,-0.000852902,1.50331,0.00852711,1052,744,-0.352301,-0.638724,27.0634,-1.53309,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.0542514,0.0467796,0.0817564,-0.000860939,0.00125271,0.000211336,0.00127363,-0.000881862,1.47211,0.00893955,1059,744,-0.348632,-0.635794,27.1333,-1.72724,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.054149,0.0457676,0.0826626,-0.000873357,0.00127143,0.000284024,0.00130841,-0.000910332,1.44134,0.00928336,1066,744,-0.343826,-0.624298,27.2265,-1.88954,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.0538691,0.0450313,0.0803871,-0.000874287,0.00129194,0.000370454,0.00135354,-0.000935888,1.40602,0.00940654,1073,744,-0.345157,-0.615804,27.3319,-2.03493,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.0543026,0.0444626,0.0788873,-0.000860987,0.00131276,0.000472962,0.0014112,-0.000959435,1.36557,0.009429,1080,744,-0.351713,-0.609324,27.4434,-2.19082,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.0556174,0.0445352,0.0782305,-0.000837688,0.001337,0.000576217,0.00148024,-0.00098093,1.32714,0.00945076,1087,744,-0.365044,-0.612135,27.5704,-2.36981,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.0568142,0.0453206,0.0769074,-0.000806028,0.0013496,0.000656114,0.0015336,-0.000990025,1.29738,0.0091587,1094,744,-0.379243,-0.610526,27.7071,-2.57571,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.0572796,0.0464165,0.0730844,-0.000761896,0.00135722,0.00071145,0.00157392,-0.000978591,1.27514,0.00901004,1101,744,-0.39273,-0.604735,27.8575,-2.77812,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.057446,0.0466579,0.073047,-0.000708233,0.00136574,0.000753532,0.00161061,-0.000953101,1.2566,0.0090461,1108,744,-0.393385,-0.602379,28.0212,-2.98577,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.0579323,0.0454504,0.075296,-0.000645494,0.00137691,0.000798931,0.00165443,-0.00092302,1.23646,0.00890225,1115,744,-0.390742,-0.600538,28.171,-3.17355,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.0584488,0.0438597,0.0801339,-0.00057225,0.00139065,0.000850701,0.00170802,-0.000889621,1.21372,0.00864912,1122,744,-0.381517,-0.601388,28.3394,-3.35679,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.0588242,0.0433445,0.0823461,-0.000470072,0.00140355,0.000909814,0.00177264,-0.000839161,1.18541,0.00813668,1129,744,-0.377955,-0.604363,28.4978,-3.53682,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.0588576,0.0442527,0.0794781,-0.000342425,0.00141334,0.000967798,0.0018421,-0.000771182,1.15376,0.00797781,1136,744,-0.384768,-0.601632,28.6655,-3.71652,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.0592153,0.0449413,0.0770474,-0.000218793,0.00140449,0.00101094,0.00188929,-0.00070359,1.12364,0.00805661,1143,744,-0.393619,-0.597696,28.8553,-3.89437,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.0596888,0.0443256,0.0777803,-0.000122839,0.00139965,0.00104673,0.00193267,-0.000655863,1.09979,0.00818491,1150,744,-0.394833,-0.594965,29.0577,-4.08435,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.0601016,0.0443414,0.0784019,-5.30423e-05,0.00138986,0.00111039,0.0019926,-0.000655775,1.07349,0.00816571,1157,744,-0.395901,-0.599738,29.2557,-4.28136,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.0599697,0.0450741,0.0762235,1.61645e-05,0.00140774,0.00120106,0.0021,-0.000676092,1.04793,0.0083134,1164,744,-0.39937,-0.598906,29.4528,-4.47218,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.0592971,0.0463789,0.0723671,8.99308e-05,0.00143799,0.00129452,0.00222345,-0.000695528,1.02542,0.00831731,1171,744,-0.402216,-0.603639,29.6671,-4.65646,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.0586579,0.0475186,0.0700607,0.000153077,0.00148334,0.00136026,0.00233237,-0.000695956,1.01279,0.00811327,1178,744,-0.401312,-0.608545,29.902,-4.83875,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.0582394,0.0476154,0.0714548,0.000197139,0.00152519,0.00138781,0.00239965,-0.00067732,1.00854,0.00787628,1185,744,-0.392378,-0.608367,30.1418,-5.02618,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.0584411,0.0470428,0.0750009,0.000232526,0.00154707,0.00138747,0.00242507,-0.000645481,1.0066,0.00783525,1192,744,-0.38337,-0.610615,30.3884,-5.21636,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.0591403,0.046781,0.0771431,0.000270218,0.00155083,0.00138,0.00243184,-0.00061079,1.00261,0.00843469,1199,744,-0.382966,-0.617909,30.6426,-5.40601,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.0592422,0.0469397,0.0767906,0.000309732,0.0015564,0.00137599,0.00244366,-0.000577532,0.998073,0.00802332,1206,744,-0.383671,-0.619554,30.9545,-5.58871,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.0592289,0.0479235,0.0748774,0.000350126,0.0015828,0.00135943,0.00245909,-0.000526159,0.998229,0.00746603,1213,744,-0.387783,-0.628105,31.2667,-5.77284,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.0585883,0.0488446,0.0745451,0.000378617,0.00152702,0.00130594,0.00237942,-0.000473786,0.992519,0.00723491,1220,744,-0.381567,-0.632845,31.5929,-5.96508,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0450963,0.0648074,0.063472,-0.000280013,0.000405155,-0.000305604,0.000521655,-0.000396513,-1.20659,0.00758062,912,751,-0.32867,-0.780774,26.9398,1.87173,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0444389,0.0645276,0.0631102,-0.000325051,0.000350532,-0.000277163,0.000449687,-0.000424206,-1.22723,0.0075072,919,751,-0.321829,-0.780068,26.8078,1.69489,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0447029,0.0635626,0.0656083,-0.00036729,0.000317515,-0.000287257,0.000422054,-0.000471829,-1.22178,0.00745578,926,751,-0.317685,-0.778957,26.6752,1.51799,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0454896,0.0624301,0.0677249,-0.000407036,0.000292171,-0.000309268,0.000409332,-0.000524197,-1.20867,0.00731499,933,751,-0.319527,-0.774359,26.5523,1.33684,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0463536,0.0611905,0.0713333,-0.000444744,0.000278857,-0.000308056,0.000392239,-0.000558126,-1.21813,0.00731329,940,751,-0.318716,-0.769168,26.4335,1.15991,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0468692,0.0602582,0.0737219,-0.00047566,0.000284555,-0.000274305,0.000373196,-0.000564301,-1.25824,0.00739054,947,751,-0.317131,-0.766806,26.3102,1.00241,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0473308,0.0593017,0.0760932,-0.000495031,0.00029748,-0.000229328,0.000359056,-0.000556607,-1.30848,0.00751922,954,751,-0.314947,-0.765843,26.1975,0.84943,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0476146,0.0586337,0.076123,-0.000513046,0.000310787,-0.00019266,0.000353615,-0.000555875,-1.35205,0.00763311,961,751,-0.3164,-0.759195,26.1036,0.689197,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0479508,0.058363,0.0732284,-0.00054828,0.000314302,-0.000167272,0.000345604,-0.000579582,-1.38581,0.00738182,968,751,-0.325265,-0.745935,26.0379,0.519376,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0482198,0.0578343,0.0721275,-0.000583961,0.000334539,-0.000131821,0.000353084,-0.000602505,-1.43104,0.00734401,975,751,-0.32928,-0.735722,25.9773,0.347109,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0487471,0.0568108,0.0740613,-0.000610173,0.000375386,-8.28299e-05,0.000382299,-0.000617086,-1.48753,0.00739183,982,751,-0.328597,-0.734439,25.9146,0.173149,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0492702,0.0551066,0.0791505,-0.000630177,0.0004355,-4.04442e-05,0.000437032,-0.00063171,-1.53292,0.00754107,989,751,-0.320369,-0.722259,25.8665,-0.00550738,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.0497919,0.0544379,0.0789374,-0.000652862,0.000522712,-2.46965e-05,0.000523231,-0.00065338,-1.5498,0.00761777,996,751,-0.324793,-0.706193,25.8298,-0.190548,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.0504035,0.0541135,0.0768292,-0.000680548,0.000634409,-3.19654e-05,0.000635186,-0.000681324,-1.54651,0.00772386,1003,751,-0.334626,-0.694666,25.8005,-0.367539,26.4035,0.311225
