 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.249237,0.128284,0.502967,-0.00305487,0.00688777,0.000700106,0.00693682,-0.00310392,1.50084,0.00819187,1024,723,-1.29989,-2.30215,27.3074,-2.29529,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.251539,0.126536,0.502352,-0.00318374,0.00706075,0.00080409,0.00712348,-0.00324647,1.49294,0.00809605,1031,723,-1.31606,-2.27974,27.3381,-2.45153,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.253959,0.124413,0.50391,-0.00331465,0.00721413,0.000996318,0.00730758,-0.0034081,1.47727,0.00796781,1038,723,-1.32795,-2.26178,27.3515,-2.63537,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.255951,0.122185,0.508172,-0.00346199,0.00730889,0.00127043,0.00745671,-0.00360981,1.45496,0.00826489,1045,723,-1.32896,-2.24446,27.3953,-2.82883,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.257796,0.119926,0.512393,-0.00363314,0.00738037,0.00158521,0.00760399,-0.00385677,1.43065,0.00877896,1052,723,-1.32843,-2.2281,27.4585,-3.01495,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.259463,0.117181,0.51895,-0.00379947,0.00745163,0.00195345,0.00778114,-0.00412898,1.40369,0.00906948,1059,723,-1.32012,-2.21086,27.547,-3.18911,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.261864,0.116551,0.520833,-0.00392577,0.00753204,0.00233831,0.00799087,-0.0043846,1.37704,0.00914312,1066,723,-1.33101,-2.2081,27.6169,-3.35866,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.265703,0.116552,0.520114,-0.00396993,0.00767069,0.0027242,0.00827668,-0.00457591,1.35191,0.00889825,1073,723,-1.36273,-2.20228,27.6923,-3.54093,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.270573,0.117288,0.519541,-0.00393683,0.00788239,0.0030977,0.00864506,-0.00469949,1.32939,0.00865122,1080,723,-1.40444,-2.20325,27.771,-3.73707,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.274414,0.118921,0.516813,-0.00383459,0.00814068,0.00348049,0.00907876,-0.00477267,1.30753,0.00845255,1087,723,-1.44157,-2.21298,27.8817,-3.93701,31.252,-1.77753
0.268677,29.768,-2.30899,-0.276961,0.120847,0.514866,-0.00368318,0.00841221,0.00384286,0.00952987,-0.00480083,1.28777,0.00838425,1094,723,-1.46399,-2.23336,28.022,-4.1458,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.243027,0.134172,0.513285,-0.00298595,0.00656676,0.000295844,0.00657591,-0.00299511,1.53987,0.00772967,996,730,-1.24735,-2.35777,26.2273,-1.65225,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.244778,0.131984,0.514811,-0.00303719,0.00682093,0.000438639,0.00684041,-0.00305667,1.52642,0.00810304,1003,730,-1.25266,-2.34938,26.2,-1.83866,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.247067,0.129872,0.514066,-0.00308561,0.00706179,0.000550878,0.0070916,-0.00311542,1.51672,0.0079762,1010,730,-1.2686,-2.34031,26.2025,-2.01396,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.250074,0.127537,0.514084,-0.00315181,0.00730602,0.00065301,0.00734664,-0.00319243,1.50868,0.00783238,1017,730,-1.28993,-2.31668,26.2369,-2.16696,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.253062,0.125284,0.514907,-0.00325603,0.00750726,0.000759574,0.0075606,-0.00330937,1.50069,0.00791131,1024,730,-1.30924,-2.28652,26.2685,-2.31608,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.255664,0.123065,0.515842,-0.00337931,0.00769388,0.000904847,0.00776733,-0.00345277,1.4898,0.0078856,1031,730,-1.32436,-2.26018,26.2846,-2.46618,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.258081,0.120497,0.518989,-0.00350064,0.00785475,0.00112516,0.00796516,-0.00361105,1.47298,0.00777927,1038,730,-1.33209,-2.23891,26.2828,-2.64467,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.259866,0.118288,0.522678,-0.00363066,0.00796982,0.00141984,0.00814108,-0.00380191,1.45076,0.00827151,1045,730,-1.33221,-2.22183,26.3164,-2.83268,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.261006,0.116869,0.524344,-0.00376909,0.00806581,0.001751,0.00831944,-0.00402272,1.42695,0.00893801,1052,730,-1.33099,-2.20906,26.3833,-3.01898,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.262236,0.11543,0.526017,-0.003889,0.00815932,0.00212136,0.00852192,-0.0042516,1.40151,0.00938429,1059,730,-1.33053,-2.19831,26.4726,-3.18882,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.265103,0.11464,0.527422,-0.00396406,0.0082519,0.00250227,0.00874458,-0.00445674,1.37639,0.00943488,1066,730,-1.34698,-2.19903,26.5443,-3.35049,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.26921,0.114302,0.528086,-0.00396847,0.00837871,0.0028864,0.00902014,-0.0046099,1.35212,0.00918683,1073,730,-1.37771,-2.19227,26.6196,-3.53095,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.274659,0.114242,0.52991,-0.00391233,0.0085453,0.00327048,0.0093517,-0.00471872,1.32905,0.00894626,1080,730,-1.41881,-2.18938,26.6878,-3.7262,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.279203,0.115153,0.529319,-0.00380178,0.00873597,0.0036613,0.00972684,-0.00479265,1.30649,0.00897412,1087,730,-1.45717,-2.19471,26.787,-3.92217,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.281988,0.117868,0.525615,-0.0036468,0.00893132,0.00402254,0.0101077,-0.0048232,1.28628,0.00892666,1094,730,-1.48645,-2.21889,26.9136,-4.13948,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.283766,0.121013,0.52074,-0.00344243,0.00914286,0.00432709,0.010487,-0.00478661,1.2696,0.00871575,1101,730,-1.509,-2.24469,27.0404,-4.35499,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.285018,0.123555,0.516226,-0.00319067,0.00938559,0.00462419,0.0109028,-0.00470791,1.25376,0.00869981,1108,730,-1.52542,-2.26255,27.1705,-4.57409,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.286991,0.124481,0.517084,-0.00287104,0.00966871,0.00495195,0.0113884,-0.00459073,1.23655,0.00890205,1115,730,-1.53482,-2.27074,27.33,-4.78602,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.288192,0.125941,0.519868,-0.00246215,0.00989464,0.00529765,0.0118549,-0.00442241,1.2164,0.00921095,1122,730,-1.53163,-2.29745,27.5223,-4.9977,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.288805,0.128424,0.51803,-0.00197226,0.0100385,0.0056515,0.0122796,-0.00421334,1.19327,0.00929884,1129,730,-1.53489,-2.32463,27.7141,-5.21457,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.289651,0.131991,0.515842,-0.00149154,0.0100972,0.00599177,0.012638,-0.0040324,1.16972,0.0084315,1136,730,-1.54182,-2.35861,27.8623,-5.43965,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.238727,0.144847,0.513175,-0.00255903,0.00591899,-0.000537115,0.00595289,-0.00259292,-1.50778,0.00912809,968,737,-1.23927,-2.46657,25.3997,-1.05467,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.240373,0.141799,0.515998,-0.00273823,0.00615667,-0.000336586,0.00616939,-0.00275095,-1.53303,0.00903293,975,737,-1.24072,-2.4345,25.3448,-1.20207,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.242955,0.138481,0.517732,-0.00289514,0.00643492,-0.000135993,0.00643691,-0.00289712,-1.55622,0.00830988,982,737,-1.25381,-2.40128,25.2873,-1.34662,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.245537,0.134992,0.523287,-0.0030284,0.00672146,4.76941e-05,0.0067217,-0.00302863,1.5659,0.00790465,989,737,-1.25779,-2.37677,25.2367,-1.5091,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.247095,0.132664,0.525367,-0.00312587,0.00701591,0.000212213,0.00702035,-0.00313031,1.54988,0.00784407,996,737,-1.25984,-2.35976,25.2001,-1.69338,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.248767,0.130784,0.52528,-0.00320009,0.00731236,0.00035433,0.00732429,-0.00321202,1.53714,0.00795089,1003,737,-1.26812,-2.34924,25.1629,-1.86987,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.250865,0.128318,0.52388,-0.00326566,0.00759188,0.000485433,0.00761354,-0.00328732,1.52621,0.0077379,1010,737,-1.28348,-2.33417,25.1642,-2.03442,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.253667,0.125762,0.523419,-0.003341,0.00785859,0.000619159,0.00789271,-0.00337513,1.51574,0.00760553,1017,737,-1.3037,-2.30856,25.1983,-2.18615,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.257099,0.122952,0.525523,-0.00344486,0.00807487,0.00076342,0.00812524,-0.00349524,1.50491,0.00779975,1024,737,-1.32409,-2.27219,25.2367,-2.3277,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.260126,0.119894,0.529517,-0.00356404,0.00826429,0.000939711,0.00833848,-0.00363823,1.49201,0.00792532,1031,737,-1.33568,-2.24144,25.2442,-2.47787,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.26275,0.116725,0.534937,-0.00367991,0.00842463,0.00118048,0.00853868,-0.00379396,1.47448,0.00787573,1038,737,-1.3396,-2.21586,25.2432,-2.65048,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.26507,0.11417,0.539138,-0.00379774,0.00854506,0.0014903,0.00872246,-0.00397514,1.45232,0.00806619,1045,737,-1.34338,-2.2005,25.2604,-2.83222,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.266347,0.113647,0.538862,-0.00391175,0.00864624,0.00183516,0.00890892,-0.00417443,1.42862,0.00869864,1052,737,-1.34826,-2.19528,25.316,-3.03128,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.26707,0.113888,0.534715,-0.00399723,0.00873921,0.00221042,0.00911192,-0.00436995,1.40375,0.00933598,1059,737,-1.35732,-2.19535,25.4086,-3.20674,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.269224,0.113353,0.534504,-0.00403498,0.0088268,0.002593,0.00932988,-0.00453806,1.37916,0.00966984,1066,737,-1.37065,-2.19568,25.4904,-3.36495,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.273223,0.112069,0.537161,-0.00401017,0.00893381,0.00298277,0.00958808,-0.00466444,1.35487,0.00963775,1073,737,-1.39497,-2.18423,25.5555,-3.53248,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.278797,0.111105,0.540997,-0.00393426,0.00905928,0.00338251,0.00988708,-0.00476206,1.33078,0.00938618,1080,737,-1.43189,-2.17584,25.6176,-3.71784,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.283626,0.111396,0.542594,-0.00381224,0.00919169,0.00378668,0.010214,-0.00483453,1.30711,0.00941368,1087,737,-1.46722,-2.17939,25.7156,-3.90776,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.286806,0.114375,0.539029,-0.00364781,0.0093205,0.00415654,0.0105384,-0.00486567,1.28577,0.00929735,1094,737,-1.49998,-2.20392,25.8339,-4.12889,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.289146,0.117922,0.533886,-0.00343888,0.00945046,0.00446765,0.0108476,-0.004836,1.26771,0.00905548,1101,737,-1.52867,-2.23311,25.9669,-4.34673,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.29064,0.120531,0.530909,-0.00319046,0.00959373,0.00476292,0.0111731,-0.00476983,1.25061,0.00890634,1108,737,-1.54339,-2.25278,26.1123,-4.5726,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.292105,0.121189,0.533107,-0.00288958,0.00975807,0.00508096,0.0115464,-0.0046779,1.23237,0.00904114,1115,737,-1.54405,-2.26036,26.2638,-4.77624,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.293354,0.121788,0.537601,-0.00251647,0.0098816,0.00541761,0.0119153,-0.00455021,1.21168,0.0091063,1122,737,-1.53646,-2.28002,26.4481,-4.97984,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.29382,0.123752,0.537839,-0.00207132,0.00995102,0.00576582,0.0122692,-0.00438954,1.18851,0.00848212,1129,737,-1.5325,-2.3058,26.6205,-5.19159,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.294963,0.127243,0.53433,-0.00162502,0.00996097,0.00610981,0.0125875,-0.00425156,1.16479,0.00819943,1136,737,-1.54553,-2.33193,26.7775,-5.40629,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.29716,0.131126,0.532245,-0.00122557,0.0099016,0.00642271,0.0128353,-0.00415932,1.14232,0.00807163,1143,737,-1.56541,-2.36164,26.9498,-5.6233,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.299723,0.134251,0.5358,-0.000844884,0.00982889,0.00671498,0.0130695,-0.00408549,1.12117,0.00822514,1150,737,-1.57387,-2.39485,27.1299,-5.84944,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.300966,0.138566,0.534101,-0.000433504,0.00970653,0.00703817,0.0133107,-0.00403764,1.09753,0.00877376,1157,737,-1.58346,-2.43475,27.3235,-6.07961,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.300414,0.144712,0.526859,2.73508e-05,0.00957995,0.00738179,0.0135959,-0.00398861,1.07254,0.00910409,1164,737,-1.59078,-2.48325,27.5293,-6.31159,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.299378,0.150914,0.520561,0.000523596,0.00943686,0.00771451,0.0138895,-0.00392905,1.04733,0.00905671,1171,737,-1.59106,-2.53452,27.7582,-6.54506,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.297814,0.157015,0.516642,0.00102256,0.00925285,0.00798306,0.014119,-0.00384359,1.02338,0.00886518,1178,737,-1.58,-2.58841,27.9972,-6.78433,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.234874,0.155141,0.506598,-0.00196537,0.00521339,-0.000979394,0.00534461,-0.00209659,-1.43761,0.00856483,940,744,-1.2496,-2.56492,24.8205,-0.506541,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.237249,0.151675,0.508967,-0.00211198,0.00544457,-0.000902219,0.00555079,-0.00221821,-1.4536,0.00857041,947,744,-1.25953,-2.53469,24.6756,-0.643481,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.239395,0.148411,0.51403,-0.00227165,0.00570931,-0.000791769,0.0057871,-0.00234944,-1.47286,0.00877514,954,744,-1.261,-2.51164,24.5458,-0.785589,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.24082,0.145013,0.521439,-0.00244843,0.00598731,-0.000663629,0.0060392,-0.00250032,-1.49277,0.00905304,961,744,-1.24976,-2.4845,24.449,-0.945008,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.242149,0.142036,0.527197,-0.00264038,0.00624759,-0.000517143,0.00627758,-0.00267036,-1.51287,0.00897046,968,744,-1.24126,-2.45808,24.3838,-1.10594,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.243855,0.138874,0.530756,-0.00281624,0.00653108,-0.000352106,0.00654432,-0.00282949,-1.5332,0.00874502,975,744,-1.24137,-2.42558,24.3173,-1.25496,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.246527,0.135518,0.533064,-0.00297428,0.00684492,-0.00018449,0.00684838,-0.00297774,-1.55202,0.00827955,982,744,-1.25376,-2.39661,24.2509,-1.40625,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.249272,0.132622,0.53672,-0.00311596,0.00715774,-2.41305e-05,0.00715779,-0.00311602,-1.56845,0.0081089,989,744,-1.26372,-2.37641,24.1971,-1.56664,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.2512,0.130741,0.538017,-0.00323105,0.00747234,0.000123958,0.00747377,-0.00323248,1.55922,0.00800456,996,744,-1.27124,-2.36109,24.1595,-1.73819,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.252894,0.129008,0.53644,-0.00332635,0.00778252,0.000261778,0.00778869,-0.00333252,1.54725,0.00802653,1003,744,-1.28316,-2.34489,24.1228,-1.90362,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.25478,0.126833,0.533319,-0.00341085,0.00807312,0.000403838,0.0080873,-0.00342503,1.53569,0.00784662,1010,744,-1.30046,-2.32678,24.1296,-2.05864,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.257609,0.12409,0.532916,-0.00349818,0.00834046,0.000559932,0.00836688,-0.00352461,1.52364,0.00773351,1017,744,-1.32063,-2.29886,24.154,-2.20995,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.261154,0.121347,0.53316,-0.00360461,0.00855698,0.000730973,0.00860076,-0.00364839,1.51098,0.00799997,1024,744,-1.34644,-2.2626,24.1984,-2.34977,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.264101,0.117157,0.540321,-0.00372289,0.00874162,0.000929335,0.00881053,-0.0037918,1.49678,0.00831735,1031,744,-1.34909,-2.22925,24.2336,-2.499,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.267155,0.113142,0.548515,-0.00383826,0.00889725,0.0011846,0.0090065,-0.00394751,1.47883,0.00824881,1038,744,-1.35015,-2.19855,24.243,-2.66001,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.269832,0.110294,0.554366,-0.00395106,0.00901856,0.00150596,0.00919113,-0.00412363,1.4567,0.00810379,1045,744,-1.35317,-2.18352,24.2441,-2.83501,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.272306,0.109692,0.556263,-0.00405121,0.00912219,0.00186307,0.00938061,-0.00430963,1.43297,0.00848661,1052,744,-1.36429,-2.18606,24.2625,-3.03526,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.27359,0.110727,0.551913,-0.00411606,0.00921424,0.00224435,0.00958196,-0.00448379,1.40839,0.00900763,1059,744,-1.37935,-2.19595,24.3365,-3.22754,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.275247,0.110455,0.550469,-0.00413123,0.00930018,0.00263051,0.00979698,-0.00462803,1.38413,0.00945736,1066,744,-1.39066,-2.19492,24.4206,-3.38548,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.277684,0.109629,0.550423,-0.00408857,0.00939637,0.00302827,0.0100452,-0.0047374,1.35973,0.00950104,1073,744,-1.40618,-2.18136,24.5011,-3.54272,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.282488,0.108122,0.553541,-0.00399886,0.00949753,0.00344519,0.0103261,-0.00482743,1.33478,0.00955121,1080,744,-1.43693,-2.16711,24.5681,-3.70529,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.287112,0.108038,0.555611,-0.00386677,0.00959388,0.00386666,0.0106255,-0.00489842,1.31006,0.00962448,1087,744,-1.46878,-2.16729,24.6639,-3.89428,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.290763,0.110284,0.553906,-0.00369238,0.00967797,0.00425251,0.0109159,-0.0049303,1.28752,0.0093603,1094,744,-1.50112,-2.18567,24.7822,-4.10816,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.293532,0.113202,0.549753,-0.00347446,0.00974983,0.0045802,0.0111812,-0.00490586,1.26789,0.0090131,1101,744,-1.53116,-2.20852,24.9157,-4.31729,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.295957,0.115177,0.550937,-0.00321965,0.0098187,0.00488563,0.0114462,-0.00484719,1.24923,0.00895595,1108,744,-1.54404,-2.22657,25.0611,-4.544,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.297349,0.116634,0.55248,-0.00292332,0.00989329,0.00520624,0.0117416,-0.00477161,1.22966,0.00893297,1115,744,-1.54558,-2.24443,25.2085,-4.76281,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.298313,0.116998,0.557402,-0.00257018,0.00993438,0.00554285,0.0120376,-0.00467339,1.20813,0.00882205,1122,744,-1.53375,-2.26089,25.3781,-4.96988,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.298837,0.118804,0.557589,-0.00215369,0.00993492,0.00589187,0.0123315,-0.00455023,1.18448,0.00830822,1129,744,-1.5302,-2.28243,25.5432,-5.17018,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.300205,0.122856,0.551683,-0.00172671,0.00988836,0.00624136,0.0126062,-0.00444455,1.1601,0.00809463,1136,744,-1.55156,-2.30891,25.7069,-5.37222,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.302646,0.127233,0.546159,-0.00132988,0.00978739,0.00656238,0.0128289,-0.00437144,1.13679,0.0082753,1143,744,-1.58273,-2.33689,25.8851,-5.58041,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.304908,0.130724,0.54671,-0.000944299,0.0096663,0.0068542,0.0130285,-0.00430654,1.11475,0.00873857,1150,744,-1.59598,-2.37078,26.0756,-5.81526,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.306749,0.134705,0.546694,-0.000527636,0.00950992,0.0071575,0.0132329,-0.00425059,1.09116,0.0089637,1157,744,-1.60671,-2.41045,26.2658,-6.05433,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.307128,0.140571,0.541972,-6.68006e-05,0.00935272,0.00747413,0.0134772,-0.00419132,1.06654,0.00916446,1164,744,-1.6162,-2.4593,26.4666,-6.28854,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.306019,0.147348,0.535164,0.00042599,0.00918521,0.00778482,0.0137378,-0.00412662,1.04162,0.0091076,1171,744,-1.61707,-2.51646,26.6946,-6.51858,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.304056,0.153899,0.53198,0.000932592,0.00898456,0.00804155,0.0139516,-0.00403448,1.01748,0.0088907,1178,744,-1.59999,-2.57864,26.9501,-6.74823,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.302009,0.159442,0.531201,0.00144387,0.00872387,0.00820257,0.0140578,-0.00389008,0.994226,0.00868031,1185,744,-1.57554,-2.62751,27.2147,-6.98704,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.301403,0.164623,0.531441,0.00194561,0.00840214,0.00829129,0.0140715,-0.00372372,0.971047,0.00866529,1192,744,-1.56235,-2.67699,27.4789,-7.23231,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.301184,0.170345,0.531251,0.00241061,0.00801622,0.00834773,0.0140191,-0.00359228,0.947363,0.00929607,1199,744,-1.55428,-2.73204,27.7507,-7.48472,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.299255,0.17671,0.530632,0.00281958,0.0076013,0.00840033,0.0139444,-0.00352351,0.92404,0.00862858,1206,744,-1.53094,-2.79095,28.0897,-7.73263,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.296786,0.183936,0.528556,0.00316896,0.00715917,0.00841365,0.013811,-0.0034829,0.901812,0.00767577,1213,744,-1.50666,-2.85724,28.4331,-7.98251,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.293639,0.190775,0.52658,0.00345653,0.00658183,0.00838048,0.0135441,-0.00350574,0.877571,0.00718533,1220,744,-1.47555,-2.91541,28.7923,-8.23278,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.232527,0.16659,0.490867,-0.00152435,0.00537644,-0.000903798,0.00549285,-0.00164076,-1.4427,0.00866459,912,751,-1.2947,-2.63501,24.4245,0.0813031,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.233366,0.163594,0.497119,-0.00161457,0.00531692,-0.000895316,0.0054307,-0.00172835,-1.44439,0.00857363,919,751,-1.28115,-2.62109,24.2712,-0.07914,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.234612,0.160467,0.504202,-0.00172856,0.00537492,-0.000914217,0.00549069,-0.00184433,-1.44483,0.008546,926,751,-1.26959,-2.60879,24.1261,-0.241162,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.236236,0.157438,0.510226,-0.00187436,0.00550631,-0.000938098,0.00562368,-0.00199173,-1.44633,0.00839144,933,751,-1.26399,-2.59614,23.9932,-0.407033,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.23831,0.153572,0.516029,-0.00202194,0.00565416,-0.000936093,0.00576667,-0.00213445,-1.45118,0.00837915,940,751,-1.26309,-2.56741,23.8632,-0.563248,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.240245,0.150107,0.519289,-0.00217765,0.00586529,-0.000881296,0.00596073,-0.00227308,-1.46293,0.00837039,947,751,-1.26652,-2.53328,23.7286,-0.705325,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.241959,0.147315,0.523428,-0.00234855,0.00612207,-0.000786736,0.00619452,-0.002421,-1.47896,0.00848051,954,751,-1.26577,-2.51081,23.605,-0.849891,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.243549,0.143704,0.530832,-0.0025301,0.00639909,-0.000668065,0.00644879,-0.00257981,-1.49653,0.00857779,961,751,-1.256,-2.48194,23.4915,-1.00109,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.245602,0.139626,0.538687,-0.00271739,0.00666745,-0.000535348,0.00669789,-0.00274783,-1.514,0.00823245,968,751,-1.24946,-2.44807,23.3973,-1.15546,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.247909,0.135722,0.544657,-0.00288811,0.00695574,-0.000392866,0.00697139,-0.00290377,-1.53097,0.00812899,975,751,-1.24962,-2.41368,23.3106,-1.31085,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.250515,0.132189,0.547063,-0.00304298,0.00726683,-0.000246492,0.00727272,-0.00304887,-1.54691,0.00814761,982,751,-1.26083,-2.38733,23.2311,-1.46159,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.253094,0.129595,0.549206,-0.00318578,0.00757453,-0.000102565,0.00757551,-0.00318676,-1.56127,0.00825307,989,751,-1.27252,-2.36969,23.1717,-1.61706,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.255037,0.127744,0.549959,-0.00331057,0.00788293,3.25061e-05,0.00788302,-0.00331067,1.56789,0.00821584,996,751,-1.28131,-2.3527,23.1244,-1.78302,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.2573,0.12656,0.547645,-0.00342183,0.00818385,0.000166046,0.00818622,-0.0034242,1.55649,0.00817479,1003,751,-1.30068,-2.33611,23.084,-1.94725,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.259782,0.125053,0.544752,-0.00352393,0.00846313,0.000315632,0.00847143,-0.00353224,1.54449,0.00768239,1010,751,-1.32347,-2.32025,23.0715,-2.10615,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.262693,0.122194,0.544215,-0.00362379,0.0087143,0.000488005,0.00873357,-0.00364306,1.53133,0.00770524,1017,751,-1.34455,-2.29279,23.0931,-2.25162,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.265608,0.118179,0.547732,-0.00373441,0.00891963,0.00067832,0.00895589,-0.00377067,1.5174,0.0081474,1024,751,-1.35561,-2.25599,23.1535,-2.38424,26.5396,-0.212901
