 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.107508,-0.0113223,0.0939254,-0.00111977,0.00118743,-0.000234216,0.00121097,-0.00114331,-1.47064,0.00558062,1024,723,-0.836635,-0.0930106,29.251,-0.141116,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.108462,-0.0123972,0.0940816,-0.00113212,0.0012802,-0.000158533,0.00129057,-0.0011425,-1.50545,0.00564208,1031,723,-0.843477,-0.0834545,29.2897,-0.300903,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.109265,-0.0133012,0.0935683,-0.00113812,0.00132967,-6.16966e-05,0.00133122,-0.00113966,-1.54582,0.00559431,1038,723,-0.850516,-0.0722043,29.3176,-0.494401,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.1099,-0.0143319,0.0933098,-0.0011425,0.00134312,4.52652e-05,0.00134395,-0.00114333,1.55259,0.00586574,1045,723,-0.855258,-0.057449,29.3763,-0.691918,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.110356,-0.0154364,0.0928201,-0.00114559,0.00137531,0.000154707,0.00138477,-0.00115505,1.50973,0.00626491,1052,723,-0.858728,-0.0444163,29.4549,-0.879774,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.110726,-0.0169899,0.0947042,-0.00115171,0.00143391,0.000266809,0.00146116,-0.00117896,1.46904,0.00646052,1059,723,-0.85534,-0.033778,29.5577,-1.0533,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.111372,-0.0177502,0.0947895,-0.0011687,0.00153446,0.000371724,0.00158464,-0.00121889,1.4366,0.00646189,1066,723,-0.859335,-0.0256817,29.6425,-1.21872,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.112252,-0.018498,0.094598,-0.00119616,0.00169529,0.00045721,0.00176586,-0.00126674,1.41765,0.00619525,1073,723,-0.866336,-0.0145234,29.7421,-1.39331,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.113805,-0.0193245,0.0955675,-0.00122163,0.00189668,0.000525141,0.00198274,-0.00130769,1.40836,0.00602699,1080,723,-0.87705,-0.00477966,29.8472,-1.57475,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.115102,-0.0194531,0.0953518,-0.00124116,0.00209534,0.00057859,0.00219282,-0.00133865,1.40387,0.00587136,1087,723,-0.888292,-0.00453911,29.9753,-1.75908,31.252,-1.77753
0.268677,29.768,-2.30899,-0.116098,-0.0193183,0.094674,-0.00126135,0.00228821,0.000624512,0.00239489,-0.00136802,1.40162,0.00582121,1094,723,-0.897753,-0.00846183,30.1245,-1.95354,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.104488,-0.00583661,0.0852212,-0.00105645,0.000720607,-0.000349216,0.000786769,-0.00112261,-1.38356,0.00571151,996,730,-0.83673,-0.124294,28.1856,0.550238,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.10508,-0.0068628,0.086204,-0.00109879,0.000953074,-0.000358033,0.00101375,-0.00115947,-1.40291,0.00571664,1003,730,-0.838198,-0.120498,28.166,0.34727,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.105885,-0.00826062,0.0900309,-0.00114036,0.00112225,-0.000347815,0.00117451,-0.00119262,-1.42166,0.00543604,1010,730,-0.834923,-0.115498,28.1723,0.14435,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.106997,-0.0101914,0.0947959,-0.00116759,0.0012472,-0.000313012,0.00128712,-0.00120751,-1.44397,0.00524649,1017,730,-0.832209,-0.104609,28.2145,-0.022032,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.1082,-0.0117241,0.0967643,-0.00118413,0.00134494,-0.000254676,0.00137033,-0.00120952,-1.47143,0.00534691,1024,730,-0.837059,-0.093977,28.258,-0.17033,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.109223,-0.0128795,0.0970864,-0.00119552,0.00141914,-0.000173912,0.00143066,-0.00120704,-1.50467,0.00545077,1031,730,-0.844152,-0.0821268,28.2862,-0.324855,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.11035,-0.0139671,0.0967078,-0.0012009,0.00146039,-7.4832e-05,0.00146249,-0.001203,-1.54271,0.00548799,1038,730,-0.854007,-0.0682155,28.2975,-0.512123,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.111053,-0.015002,0.0956982,-0.00120339,0.00147873,3.20724e-05,0.00147911,-0.00120377,1.55884,0.00587264,1045,730,-0.86119,-0.0530815,28.3433,-0.703793,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.11139,-0.0159595,0.0942137,-0.00120426,0.0015166,0.000141721,0.00152396,-0.00121162,1.5189,0.00626923,1052,730,-0.865917,-0.040736,28.4175,-0.887007,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.111616,-0.01694,0.0932622,-0.00120843,0.00157801,0.00025211,0.00160063,-0.00123106,1.48129,0.00652442,1059,730,-0.868219,-0.03035,28.5153,-1.05576,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.112292,-0.0178552,0.0929151,-0.00122075,0.00167623,0.000354858,0.00171906,-0.00126358,1.45067,0.00660964,1066,730,-0.873524,-0.0212836,28.6062,-1.21805,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.113283,-0.018942,0.0943548,-0.00123786,0.00182471,0.000442931,0.00188748,-0.00130063,1.43001,0.00649183,1073,730,-0.87748,-0.0106577,28.7068,-1.39026,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.114852,-0.0199401,0.0964915,-0.00124885,0.00200204,0.000523583,0.00208428,-0.0013311,1.41499,0.00638582,1080,730,-0.885364,-0.00228094,28.8085,-1.57325,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.115947,-0.0203158,0.0965567,-0.00125249,0.00216971,0.000599951,0.00227184,-0.00135462,1.40218,0.0063252,1087,730,-0.893823,-0.000248715,28.9365,-1.75327,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.116723,-0.0199226,0.0946292,-0.00125582,0.00232476,0.000669284,0.00244577,-0.00137683,1.39192,0.00622432,1094,730,-0.904383,-0.00166326,29.0757,-1.95376,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.117439,-0.0196076,0.0926661,-0.00125667,0.00246013,0.000717195,0.00259371,-0.00139025,1.38664,0.0060822,1101,730,-0.914457,-0.00295091,29.2043,-2.1484,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.11791,-0.0198141,0.0905678,-0.0012353,0.00256297,0.000758222,0.00270874,-0.00138107,1.38087,0.0061242,1108,730,-0.922345,0.000769011,29.3342,-2.34347,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.118849,-0.0206974,0.0918998,-0.00118092,0.002627,0.000808223,0.00279144,-0.00134536,1.37007,0.0063811,1115,730,-0.925908,0.00712969,29.4984,-2.53576,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.119839,-0.0212995,0.0949514,-0.00109379,0.00260617,0.000869821,0.00280045,-0.00128807,1.35104,0.00655058,1122,730,-0.925476,0.000918072,29.6871,-2.72801,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.121121,-0.0218174,0.0980577,-0.000974842,0.00250948,0.00093153,0.00274289,-0.00120825,1.32529,0.00652042,1129,730,-0.927725,-0.00548858,29.8612,-2.92481,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.122234,-0.022334,0.0994673,-0.000848824,0.00234487,0.000963959,0.00261327,-0.00111722,1.29924,0.00583456,1136,730,-0.932686,-0.00635247,29.9973,-3.11534,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.102761,-0.000611791,0.0866971,-0.00095676,4.47235e-05,-0.000307032,0.000131358,-0.00104339,-1.29578,0.00661231,968,737,-0.824945,-0.181478,27.35,1.19084,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.103569,-0.00234942,0.0889049,-0.00100283,0.000271373,-0.000341654,0.0003572,-0.00108866,-1.32468,0.00638212,975,737,-0.825726,-0.165647,27.2998,1.03582,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.10443,-0.00385224,0.0892061,-0.00103744,0.000504881,-0.000373123,0.000590406,-0.00112297,-1.34548,0.00586756,982,737,-0.831429,-0.149685,27.2572,0.877697,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.10499,-0.00492685,0.0883007,-0.00107252,0.000733727,-0.000400605,0.00081859,-0.00115739,-1.36205,0.00574152,989,737,-0.83704,-0.136445,27.2316,0.702627,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.105342,-0.00583735,0.0868151,-0.00111053,0.00094349,-0.000412828,0.00102336,-0.0011904,-1.37969,0.00576538,996,737,-0.841969,-0.126128,27.2073,0.510178,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.1059,-0.00683041,0.0879876,-0.00115212,0.00112868,-0.000410514,0.00120032,-0.00122376,-1.39803,0.00571697,1003,737,-0.842683,-0.120384,27.1747,0.316009,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.106752,-0.00832518,0.091281,-0.00119043,0.0012624,-0.000389645,0.0013228,-0.00125084,-1.41698,0.00539941,1010,737,-0.841054,-0.115585,27.1772,0.12451,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.10784,-0.0102842,0.0956673,-0.00121726,0.00135874,-0.00034736,0.00140476,-0.00126327,-1.43909,0.00518923,1017,737,-0.838941,-0.105864,27.2172,-0.041581,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.109276,-0.0120502,0.0989821,-0.00123636,0.00143176,-0.000282658,0.00146138,-0.00126598,-1.4664,0.0053331,1024,737,-0.842794,-0.0945451,27.2695,-0.183494,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.11057,-0.0135848,0.0997338,-0.00125131,0.00148723,-0.000197707,0.00150143,-0.00126551,-1.4991,0.00543191,1031,737,-0.851421,-0.0789166,27.2942,-0.336721,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.111876,-0.0148899,0.100091,-0.00126034,0.00152117,-9.79882e-05,0.00152462,-0.00126379,-1.53563,0.00554564,1038,737,-0.861148,-0.0647544,27.3085,-0.516017,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.113029,-0.016095,0.100038,-0.0012656,0.00154293,7.70466e-06,0.00154295,-0.00126562,1.56805,0.00579205,1045,737,-0.870328,-0.0527578,27.3381,-0.705327,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.113407,-0.016834,0.098246,-0.0012695,0.00158361,0.000116731,0.00158837,-0.00127426,1.52997,0.00617395,1052,737,-0.876193,-0.0431752,27.3996,-0.898739,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.113466,-0.0173425,0.0944316,-0.00127663,0.00164527,0.000225186,0.00166253,-0.00129388,1.49433,0.00646912,1059,737,-0.883965,-0.0323981,27.4931,-1.07146,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.113756,-0.0181422,0.0932964,-0.00128875,0.00173899,0.000325138,0.00177351,-0.00132327,1.46502,0.00670974,1066,737,-0.887439,-0.0212403,27.5896,-1.23243,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.114616,-0.0193831,0.0948906,-0.00129991,0.00187295,0.000414538,0.00192622,-0.00135318,1.443,0.00686188,1073,737,-0.889634,-0.0111732,27.6826,-1.39529,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.116056,-0.0204428,0.097247,-0.0013009,0.0020258,0.000504999,0.00210077,-0.00137587,1.42342,0.0068022,1080,737,-0.895662,-0.00349186,27.783,-1.57224,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.117324,-0.0212138,0.0984708,-0.00129339,0.00216608,0.000598506,0.0022667,-0.00139401,1.40424,0.00678322,1087,737,-0.902785,0.000778004,27.912,-1.74723,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.118428,-0.0211292,0.097594,-0.00128428,0.00229311,0.000685533,0.00241997,-0.00141115,1.3878,0.00659984,1094,737,-0.91385,0.00384182,28.0425,-1.94826,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.119308,-0.0206817,0.09564,-0.00127271,0.00240225,0.00075176,0.00255009,-0.00142055,1.37662,0.00635259,1101,737,-0.925578,0.00632854,28.1807,-2.14793,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.119969,-0.0207772,0.0946838,-0.00124441,0.00248477,0.000810529,0.00265332,-0.00141296,1.36577,0.00626788,1108,737,-0.932408,0.00725177,28.3266,-2.34807,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.12098,-0.0218616,0.0971885,-0.00119051,0.00253587,0.000880605,0.00273349,-0.00138813,1.35004,0.00647039,1115,737,-0.933513,0.0105672,28.477,-2.52911,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.121869,-0.0228879,0.100689,-0.00110679,0.00252904,0.000964447,0.00276903,-0.00134678,1.32691,0.00659978,1122,737,-0.930736,0.00836191,28.6608,-2.71413,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.122838,-0.0237107,0.104436,-0.000988021,0.00247759,0.00105049,0.00277115,-0.00128158,1.2983,0.00613583,1129,737,-0.928099,0.00502171,28.8186,-2.9061,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.123274,-0.0235754,0.103016,-0.00085584,0.00238438,0.0011169,0.00273206,-0.00120352,1.26901,0.00581018,1136,737,-0.933937,0.00774978,28.9749,-3.09063,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.123939,-0.0232592,0.101293,-0.00073864,0.00225475,0.00115746,0.00265009,-0.00113399,1.24166,0.00563435,1143,737,-0.9429,0.0104896,29.1568,-3.2703,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.125198,-0.0235205,0.101484,-0.000641133,0.00211454,0.00118815,0.00255608,-0.00108267,1.21499,0.00563005,1150,737,-0.952537,0.0168995,29.3482,-3.45586,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.125797,-0.0235766,0.101876,-0.000544706,0.00198471,0.00124052,0.00249154,-0.00105154,1.18292,0.00599222,1157,737,-0.955225,0.0208994,29.5404,-3.65067,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.125717,-0.0233633,0.10087,-0.000428795,0.00191113,0.00132102,0.00250579,-0.00102346,1.14781,0.00626501,1164,737,-0.955021,0.0232372,29.729,-3.83882,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.125494,-0.0224964,0.0978644,-0.000293737,0.00188156,0.00141477,0.00257845,-0.000990622,1.1131,0.00629826,1171,737,-0.958941,0.020579,29.9405,-4.02712,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.125196,-0.0214593,0.0944467,-0.000173651,0.0018946,0.00149478,0.00267811,-0.000957155,1.08801,0.00617458,1178,737,-0.963349,0.0158214,30.1606,-4.21671,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.101721,0.00351134,0.0870633,-0.000881203,-0.000250076,-0.000352524,-9.25085e-05,-0.00103877,-1.15046,0.00634434,940,744,-0.822109,-0.227637,26.7515,1.77567,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.102583,0.00209658,0.0881141,-0.000898811,-0.000125977,-0.000308972,-1.76404e-05,-0.00100715,-1.23355,0.00630139,947,744,-0.826248,-0.218005,26.6196,1.62337,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.102984,0.00101935,0.0882384,-0.00091594,2.57766e-05,-0.000295619,0.000110884,-0.00100105,-1.29048,0.00642813,954,744,-0.827932,-0.209459,26.5104,1.47068,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.103079,0.00043031,0.0878246,-0.000943863,0.000197787,-0.00031779,0.000280286,-0.00102636,-1.3168,0.00661837,961,744,-0.827939,-0.20075,26.4342,1.30291,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.103785,-0.000536078,0.0884028,-0.000986454,0.0003731,-0.000356417,0.000460871,-0.00107422,-1.32934,0.0064302,968,744,-0.831683,-0.188576,26.3783,1.13543,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.104803,-0.00193281,0.0889574,-0.00102802,0.000559478,-0.000394035,0.000651901,-0.00112045,-1.34041,0.00609876,975,744,-0.83844,-0.173266,26.3185,0.979554,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.105885,-0.00379306,0.0903133,-0.00106297,0.000749118,-0.000427254,0.000844803,-0.00115866,-1.35048,0.00565619,982,744,-0.843809,-0.155518,26.2646,0.813157,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.106278,-0.0051677,0.0912735,-0.00110067,0.000929178,-0.000451742,0.00102517,-0.00119667,-1.36141,0.00560676,989,744,-0.843322,-0.140341,26.2335,0.63752,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.106534,-0.00617305,0.0910965,-0.00114317,0.00109038,-0.000458507,0.00118084,-0.00123363,-1.37601,0.00569944,996,744,-0.844198,-0.127778,26.2099,0.456758,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.106752,-0.00704203,0.0905834,-0.00118728,0.00122925,-0.000448754,0.0013099,-0.00126792,-1.39299,0.00575153,1003,744,-0.845495,-0.119363,26.1815,0.277882,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.107603,-0.00842494,0.0921384,-0.00122669,0.00133108,-0.000421242,0.00139867,-0.00129428,-1.4117,0.00555431,1010,744,-0.847951,-0.114593,26.1873,0.102764,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.108829,-0.0103056,0.0957796,-0.00125658,0.00140521,-0.000373678,0.00145667,-0.00130805,-1.43393,0.00535126,1017,744,-0.84898,-0.105553,26.2175,-0.0621051,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.110437,-0.0119931,0.0980788,-0.00128113,0.00146181,-0.000304966,0.00149531,-0.00131463,-1.46139,0.00545302,1024,744,-0.856985,-0.0932643,26.2739,-0.206798,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.112115,-0.013936,0.099786,-0.00130264,0.00150746,-0.000218907,0.00152441,-0.00131959,-1.49352,0.00562625,1031,744,-0.86698,-0.0758732,26.3245,-0.364671,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.11364,-0.0157325,0.10268,-0.00131861,0.00154138,-0.000121309,0.00154652,-0.00132375,-1.52848,0.00568818,1038,744,-0.872548,-0.0634576,26.3517,-0.531858,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.114917,-0.0169297,0.103699,-0.00132996,0.001571,-1.85417e-05,0.00157112,-0.00133008,-1.56441,0.00573995,1045,744,-0.880299,-0.0544729,26.3683,-0.715663,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.11535,-0.0175825,0.102836,-0.00133974,0.00161772,8.86323e-05,0.00162037,-0.00134239,1.54086,0.0059874,1052,744,-0.88439,-0.0485512,26.4055,-0.912902,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.115555,-0.018054,0.0997694,-0.00135241,0.00168225,0.000193974,0.00169459,-0.00136476,1.50722,0.00622002,1059,744,-0.891733,-0.0385668,26.4831,-1.09979,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.115655,-0.0190091,0.0987293,-0.00136697,0.00177308,0.000290247,0.00179969,-0.00139357,1.47939,0.00648065,1066,744,-0.892987,-0.0248382,26.5769,-1.25834,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.116094,-0.0201928,0.0992721,-0.00137522,0.00189398,0.000380012,0.00193757,-0.00141881,1.45658,0.0066968,1073,744,-0.893569,-0.0136895,26.6716,-1.4082,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.117068,-0.0212845,0.10031,-0.00136909,0.00202511,0.000477857,0.0020911,-0.00143508,1.43356,0.00691627,1080,744,-0.898194,-0.00544713,26.7746,-1.56511,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.118378,-0.0221014,0.100752,-0.00135309,0.00214218,0.000583483,0.00223701,-0.00144792,1.40968,0.00702122,1087,744,-0.907664,0.00221107,26.9004,-1.74107,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.119619,-0.0221834,0.100268,-0.00133464,0.00224694,0.000682527,0.0023726,-0.0014603,1.38873,0.00672674,1094,744,-0.919059,0.010546,27.0358,-1.93968,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.120658,-0.0222403,0.0993841,-0.00131309,0.00233628,0.000762029,0.00248901,-0.00146582,1.37299,0.0063843,1101,744,-0.929488,0.0196543,27.177,-2.13359,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.122122,-0.0228615,0.101884,-0.0012783,0.00240411,0.000834778,0.00258451,-0.00145871,1.35796,0.00634105,1108,744,-0.935228,0.0217519,27.3249,-2.33352,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.123556,-0.0239236,0.105181,-0.00122461,0.00244689,0.000919429,0.00266427,-0.00144198,1.33863,0.00637178,1115,744,-0.938311,0.0194561,27.4643,-2.52426,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.124553,-0.0252181,0.109287,-0.0011455,0.00245087,0.00101671,0.00271839,-0.00141302,1.3135,0.00640872,1122,744,-0.934831,0.0180246,27.629,-2.71031,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.124776,-0.0256267,0.110654,-0.00102999,0.00242985,0.00111708,0.00275918,-0.00135932,1.28411,0.00610689,1129,744,-0.931059,0.0177585,27.7902,-2.89218,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.124372,-0.0244794,0.106171,-0.000894533,0.00238289,0.00120597,0.00277881,-0.00129045,1.25358,0.0058612,1136,744,-0.936877,0.0187898,27.9646,-3.06905,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.124671,-0.0235524,0.102889,-0.000769046,0.00231183,0.00127356,0.00277012,-0.00122733,1.22538,0.00586622,1143,744,-0.946487,0.0198284,28.1563,-3.24577,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.126071,-0.023593,0.102878,-0.000663827,0.00223096,0.00132455,0.00274555,-0.00117842,1.20024,0.00608608,1150,744,-0.958048,0.022183,28.3504,-3.44434,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.126969,-0.0238348,0.102684,-0.000561876,0.00215912,0.00138139,0.00273748,-0.00114024,1.17429,0.00623436,1157,744,-0.96506,0.0244927,28.5446,-3.64045,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.127181,-0.0236129,0.101311,-0.00044268,0.00212795,0.00145853,0.00278669,-0.00110142,1.14658,0.00642844,1164,744,-0.968665,0.0265516,28.7376,-3.82553,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.127103,-0.0228153,0.098642,-0.000308137,0.00212746,0.00154791,0.00287919,-0.00105987,1.1187,0.00645581,1171,744,-0.973049,0.0230461,28.9449,-4.00559,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.126991,-0.0220587,0.0971558,-0.00018461,0.0021579,0.00162511,0.00298984,-0.00101656,1.09765,0.00631382,1178,744,-0.973978,0.0162156,29.1739,-4.18164,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.126926,-0.0217321,0.0982877,-8.87711e-05,0.00219819,0.00167035,0.00307897,-0.000969546,1.08555,0.00607775,1185,744,-0.968239,0.00933762,29.4108,-4.36588,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.127052,-0.0214363,0.099708,-2.24369e-05,0.00226373,0.00168406,0.003156,-0.000914713,1.08356,0.00603666,1192,744,-0.963545,0.00187455,29.6608,-4.56041,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.127567,-0.0212032,0.101089,2.98306e-05,0.00232797,0.00167777,0.00321244,-0.000854636,1.08565,0.00657446,1199,744,-0.962618,-0.00988171,29.9179,-4.75283,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.127774,-0.0206216,0.0988308,8.69799e-05,0.00238095,0.00168869,0.00327534,-0.000807418,1.08372,0.0063285,1206,744,-0.968772,-0.00915975,30.231,-4.93943,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.127546,-0.0194856,0.0955104,0.000141768,0.00240928,0.00170491,0.00332299,-0.000771938,1.07882,0.00585245,1213,744,-0.973872,-0.00959492,30.5469,-5.12961,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.126676,-0.0185693,0.0928782,0.000181954,0.00234556,0.00167968,0.00326166,-0.000734144,1.07149,0.00561149,1220,744,-0.970909,-0.00441815,30.8777,-5.32322,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0995837,0.0086976,0.0843195,-0.000740126,-8.54982e-07,-0.000446953,0.000209507,-0.000950489,-1.1309,0.00685115,912,751,-0.815325,-0.271456,26.3521,2.40612,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0997457,0.00780479,0.0864953,-0.00079133,2.09467e-05,-0.000406434,0.000189384,-0.000959768,-1.17792,0.00667564,919,751,-0.810266,-0.266549,26.2079,2.22776,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.100313,0.00653407,0.0883868,-0.000847728,3.25459e-05,-0.000386123,0.00017791,-0.000993092,-1.21074,0.00647252,926,751,-0.809716,-0.259351,26.0733,2.05303,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.101354,0.00516998,0.0883421,-0.000891904,5.9896e-05,-0.000367544,0.000185302,-0.00101731,-1.24198,0.00622648,933,751,-0.81817,-0.245876,25.9512,1.87555,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.102655,0.00365064,0.0887077,-0.000919432,0.000123616,-0.000340881,0.000225139,-0.00102096,-1.28134,0.00613393,940,751,-0.828251,-0.231401,25.8329,1.70689,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.103371,0.00234131,0.0893621,-0.000937288,0.000219121,-0.000324723,0.000304065,-0.00102223,-1.31494,0.00604708,947,751,-0.831835,-0.220583,25.7102,1.55484,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.103863,0.00129636,0.0896168,-0.00095265,0.000341473,-0.000328019,0.000419867,-0.00103104,-1.33621,0.00609543,954,751,-0.834137,-0.211251,25.6003,1.40302,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.10415,0.000520776,0.0892475,-0.000973926,0.000481586,-0.000353627,0.000562953,-0.00105529,-1.34464,0.00618873,961,751,-0.835871,-0.203412,25.507,1.24516,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.104907,-0.000248474,0.0885752,-0.00100661,0.000622831,-0.000392106,0.000712277,-0.00109606,-1.34652,0.00588702,968,751,-0.843014,-0.192473,25.4339,1.0793,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.106034,-0.00158779,0.0891102,-0.00104249,0.000769057,-0.000431244,0.000866476,-0.00113991,-1.34862,0.00565449,975,751,-0.850907,-0.178641,25.3623,0.913437,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.107149,-0.00392512,0.0920086,-0.00107699,0.000916568,-0.000464655,0.00101955,-0.00117997,-1.35269,0.00551791,982,751,-0.852856,-0.161213,25.2922,0.745895,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.107574,-0.00574572,0.0945621,-0.00111724,0.00105361,-0.000485337,0.00115717,-0.00122081,-1.36056,0.00556793,989,751,-0.848805,-0.145274,25.2487,0.575179,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.10797,-0.00691279,0.095812,-0.00116464,0.00117446,-0.000487235,0.00127189,-0.00126207,-1.37343,0.00568696,996,751,-0.847643,-0.132922,25.2113,0.398359,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.108308,-0.007892,0.095774,-0.00121301,0.00127783,-0.000472981,0.00136462,-0.0012998,-1.38932,0.00571927,1003,751,-0.848929,-0.122436,25.182,0.227772,26.4035,0.311225
