 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.416273,-0.278268,0.649169,-0.0130205,0.0165107,0.00027491,0.0165132,-0.013023,1.56149,0.0100457,1024,723,-2.493,1.46272,25.368,1.49159,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.425504,-0.285213,0.645434,-0.0133071,0.0169911,0.00081674,0.0170131,-0.0133291,1.54387,0.00993242,1031,723,-2.58015,1.54126,25.3345,1.39369,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.435294,-0.293125,0.646577,-0.0136197,0.0173698,0.00149624,0.0174418,-0.0136917,1.52266,0.00970398,1038,723,-2.66067,1.61549,25.2755,1.26961,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.444905,-0.300521,0.651103,-0.0139559,0.0175901,0.00227435,0.0177533,-0.014119,1.49919,0.0097642,1045,723,-2.73108,1.67704,25.2437,1.13284,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.454379,-0.307188,0.653082,-0.0142955,0.0178186,0.00310712,0.0181165,-0.0145933,1.47522,0.00996542,1052,723,-2.80632,1.73745,25.2344,0.99786,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.463524,-0.313676,0.652696,-0.0145916,0.0180436,0.00400639,0.0185282,-0.0150762,1.45041,0.00984773,1059,723,-2.88397,1.80299,25.2579,0.875193,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.473077,-0.317679,0.649732,-0.0147961,0.0182435,0.00493232,0.0189641,-0.0155167,1.42572,0.00972744,1066,723,-2.97264,1.84816,25.2633,0.747636,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.483877,-0.319672,0.645753,-0.0148577,0.0184477,0.00583424,0.0194402,-0.0158501,1.4023,0.00935695,1073,723,-3.07665,1.87593,25.2744,0.594161,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.496375,-0.31999,0.642101,-0.0147872,0.018609,0.00670601,0.0199053,-0.0160835,1.37985,0.00895,1080,723,-3.19705,1.8875,25.2817,0.416617,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.509055,-0.319556,0.638035,-0.0145896,0.0187798,0.00759732,0.0204281,-0.0162379,1.35715,0.00862413,1087,723,-3.32035,1.88862,25.3067,0.233019,31.252,-1.77753
0.268677,29.768,-2.30899,-0.520709,-0.320151,0.634787,-0.0142605,0.0189816,0.00845884,0.0210102,-0.0162891,1.33542,0.00856655,1094,723,-3.43103,1.895,25.3582,0.0508045,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.385757,-0.253121,0.673523,-0.012234,0.0151813,-0.0010277,0.0152197,-0.0122725,-1.53338,0.00837688,996,730,-2.18644,1.19635,24.5057,1.92239,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.394341,-0.261626,0.673764,-0.0125717,0.0157037,-0.000720569,0.015722,-0.0125901,-1.54533,0.00916939,1003,730,-2.25728,1.26711,24.4128,1.8038,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.403685,-0.271085,0.672408,-0.0128903,0.0162469,-0.000409352,0.0162526,-0.012896,-1.55675,0.00934088,1010,730,-2.33894,1.34502,24.3465,1.7078,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.414138,-0.280876,0.670627,-0.0131862,0.0168244,-5.54118e-05,0.0168245,-0.0131863,-1.56895,0.00933381,1017,730,-2.43259,1.44186,24.3096,1.63622,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.424962,-0.289563,0.666802,-0.0134913,0.0174053,0.000370686,0.0174098,-0.0134957,1.5588,0.00935362,1024,730,-2.5352,1.54745,24.2699,1.55656,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.435241,-0.297571,0.663775,-0.013827,0.0179648,0.000921285,0.0179915,-0.0138536,1.54185,0.00920085,1031,730,-2.63063,1.64358,24.2152,1.46613,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.444671,-0.305179,0.664617,-0.014175,0.0184526,0.00160207,0.0185311,-0.0142535,1.52185,0.00901284,1038,730,-2.70826,1.72486,24.1471,1.336,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.454097,-0.311961,0.666406,-0.0145228,0.0188196,0.00238124,0.0189888,-0.014692,1.49986,0.00923829,1045,730,-2.78345,1.7864,24.1077,1.20088,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.463258,-0.318024,0.667283,-0.0148471,0.0191837,0.00321356,0.0194845,-0.0151479,1.47746,0.00951018,1052,730,-2.85818,1.8387,24.0963,1.06945,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.472375,-0.323853,0.664894,-0.0151111,0.0195301,0.00410608,0.0200101,-0.0155911,1.45441,0.00961812,1059,730,-2.94042,1.89674,24.1129,0.953987,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.481914,-0.32823,0.661299,-0.0152786,0.0198339,0.00503176,0.0205407,-0.0159854,1.43123,0.00968565,1066,730,-3.03016,1.94363,24.1251,0.833926,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.4928,-0.330812,0.658456,-0.0153135,0.0201148,0.00595262,0.0210882,-0.0162869,1.40871,0.00965154,1073,730,-3.13183,1.97296,24.1382,0.687535,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.506238,-0.331746,0.655719,-0.0152285,0.0203262,0.00686445,0.0216054,-0.0165078,1.38655,0.00943456,1080,730,-3.25886,1.98721,24.1333,0.514075,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.520368,-0.331192,0.651174,-0.0150271,0.0205129,0.00779079,0.0221457,-0.0166599,1.3642,0.00940342,1087,730,-3.39756,1.99013,24.1424,0.330068,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.532692,-0.329499,0.642578,-0.0146982,0.0206902,0.00868124,0.0227051,-0.0167131,1.34274,0.00947944,1094,730,-3.52891,1.98879,24.1802,0.126882,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.543479,-0.32855,0.634866,-0.0142032,0.0208438,0.00952995,0.0232676,-0.016627,1.32175,0.00943855,1101,730,-3.6427,1.9908,24.2208,-0.0636942,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.551793,-0.328986,0.62636,-0.0135504,0.0209441,0.0103888,0.0238312,-0.0164376,1.29972,0.00951905,1108,730,-3.73372,2.00307,24.2857,-0.239962,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.559691,-0.330685,0.623198,-0.012753,0.0210072,0.0112953,0.0244377,-0.0161835,1.27594,0.00968458,1115,730,-3.80667,2.02275,24.3914,-0.413744,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.56734,-0.329181,0.622584,-0.0118049,0.0209293,0.0122198,0.0249878,-0.0158634,1.25013,0.010148,1122,730,-3.87147,2.00188,24.524,-0.621084,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.573625,-0.326319,0.62211,-0.0107073,0.0207093,0.0131157,0.025465,-0.015463,1.22295,0.010097,1129,730,-3.92298,1.97383,24.6584,-0.85154,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.581408,-0.318834,0.620696,-0.00953192,0.02034,0.0140088,0.0258815,-0.0150735,1.19411,0.00901195,1136,730,-3.99305,1.89719,24.7375,-1.11685,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.35945,-0.227473,0.669236,-0.0109935,0.014138,-0.00224681,0.0143373,-0.0111928,-1.48233,0.00885272,968,737,-1.98775,0.97078,23.8968,2.36664,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.367098,-0.236616,0.674499,-0.0114318,0.0144374,-0.00196766,0.0145862,-0.0115806,-1.49531,0.00893417,975,737,-2.0382,1.0482,23.7795,2.28601,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.375836,-0.245095,0.68025,-0.0118381,0.0148695,-0.00167188,0.0149738,-0.0119424,-1.50852,0.00844679,982,737,-2.09833,1.12073,23.656,2.18951,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.38519,-0.253505,0.68555,-0.0122286,0.0153744,-0.00138423,0.0154437,-0.0122979,-1.52082,0.00827333,989,737,-2.16536,1.1918,23.5394,2.07903,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.393378,-0.26081,0.685572,-0.0125945,0.0159137,-0.0010933,0.0159556,-0.0126364,-1.53252,0.00855677,996,737,-2.23316,1.25812,23.4405,1.95186,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.401581,-0.268549,0.683616,-0.0129566,0.0165031,-0.0007951,0.0165246,-0.0129781,-1.54383,0.00903092,1003,737,-2.3055,1.3297,23.3416,1.83767,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.410724,-0.278351,0.682429,-0.0132995,0.0171192,-0.000472728,0.0171265,-0.0133069,-1.55526,0.00900778,1010,737,-2.38458,1.41335,23.2729,1.74944,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.421291,-0.289447,0.683612,-0.0136277,0.0177637,-9.92585e-05,0.017764,-0.0136281,-1.56763,0.00886866,1017,737,-2.47177,1.51724,23.2277,1.68287,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.433568,-0.300392,0.684521,-0.0139703,0.0184114,0.000348779,0.0184151,-0.013974,1.56003,0.00882464,1024,737,-2.57664,1.63529,23.1798,1.62554,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.444899,-0.309211,0.682546,-0.0143421,0.0190429,0.000910614,0.0190678,-0.0143669,1.54355,0.00871441,1031,737,-2.67955,1.74244,23.113,1.5354,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.454479,-0.316909,0.683081,-0.014716,0.0196203,0.00160009,0.0196947,-0.0147904,1.52433,0.00854101,1038,737,-2.75911,1.82501,23.0497,1.41372,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.463863,-0.323298,0.68212,-0.0150717,0.0201009,0.0023916,0.0202627,-0.0152336,1.50321,0.00853772,1045,737,-2.8404,1.88499,23.0041,1.28232,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.473107,-0.328176,0.681527,-0.0153874,0.0205648,0.00324048,0.0208546,-0.0156771,1.48162,0.00897037,1052,737,-2.91961,1.92362,22.9813,1.1368,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.482022,-0.33241,0.676091,-0.015635,0.0209934,0.00415045,0.0214578,-0.0160994,1.45937,0.00952761,1059,737,-3.00756,1.96763,22.9944,1.01004,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.491738,-0.337258,0.672941,-0.0157847,0.0213631,0.00510016,0.0220506,-0.0164722,1.4368,0.0101277,1066,737,-3.09768,2.02033,23.0051,0.894639,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.502811,-0.341264,0.670669,-0.0158087,0.0216847,0.00606083,0.0226401,-0.0167641,1.41445,0.0105698,1073,737,-3.19922,2.06326,23.0067,0.767205,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.51704,-0.34404,0.670934,-0.015718,0.0219166,0.00702648,0.0231857,-0.0169871,1.39211,0.0105496,1080,737,-3.32588,2.09075,22.9876,0.610805,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.532023,-0.344758,0.667424,-0.015514,0.022095,0.0080013,0.0237265,-0.0171455,1.36965,0.0106076,1087,737,-3.4698,2.10406,22.9911,0.441506,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.545338,-0.343007,0.659059,-0.0151803,0.0222321,0.00893567,0.0242568,-0.0172049,1.34798,0.0106138,1094,737,-3.61017,2.10316,23.0145,0.23736,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.556582,-0.340399,0.648548,-0.0146837,0.0223159,0.00982352,0.0247623,-0.0171301,1.32672,0.0105886,1101,737,-3.73586,2.09904,23.0655,0.0314943,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.565755,-0.340142,0.643964,-0.0140367,0.0223321,0.010711,0.0252522,-0.0169568,1.30464,0.0108091,1108,737,-3.82531,2.09744,23.1366,-0.161153,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.573442,-0.342355,0.640519,-0.0132578,0.0223005,0.0116374,0.0257705,-0.0167278,1.28101,0.0111582,1115,737,-3.89631,2.11061,23.2333,-0.308527,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.580999,-0.342343,0.640273,-0.0123332,0.0221592,0.0125849,0.0262627,-0.0164367,1.2556,0.0113292,1122,737,-3.95851,2.10145,23.3609,-0.494786,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.588298,-0.340289,0.639484,-0.0112552,0.0219076,0.0135191,0.0267203,-0.0160679,1.22879,0.0101503,1129,737,-4.02019,2.07605,23.4668,-0.706587,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.596958,-0.333297,0.634951,-0.0100982,0.021538,0.0144557,0.0271483,-0.0157086,1.20058,0.00923114,1136,737,-4.10662,2.0186,23.5508,-0.957887,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.606099,-0.326911,0.632325,-0.0089452,0.0210879,0.0153565,0.0275497,-0.015407,1.1725,0.00833264,1143,737,-4.19257,1.96421,23.6552,-1.20003,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.614677,-0.32138,0.63172,-0.00779054,0.0206934,0.0162265,0.0280415,-0.0151387,1.14558,0.00805815,1150,737,-4.26732,1.90995,23.7806,-1.43925,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.620445,-0.313138,0.628965,-0.00656974,0.020264,0.0170801,0.0285668,-0.0148725,1.11832,0.00874254,1157,737,-4.32096,1.83174,23.9314,-1.70722,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.62378,-0.300871,0.621723,-0.00526878,0.019857,0.0178847,0.0291502,-0.0145619,1.09158,0.00954491,1164,737,-4.36392,1.71823,24.0999,-1.99811,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.625487,-0.288927,0.615681,-0.00392727,0.0194675,0.01858,0.0297256,-0.0141854,1.06634,0.0100386,1171,737,-4.38777,1.605,24.3028,-2.28683,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.626763,-0.277147,0.613281,-0.00258677,0.0191007,0.019162,0.0302744,-0.0137605,1.04288,0.00991376,1178,737,-4.39781,1.4861,24.5135,-2.58177,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.336581,-0.19919,0.65961,-0.00965647,0.0137544,-0.00301701,0.014137,-0.010039,-1.44467,0.00843401,940,744,-1.83338,0.705688,23.506,2.74505,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.345452,-0.20763,0.663039,-0.0100535,0.0139623,-0.00284551,0.0142949,-0.010386,-1.45446,0.00816917,947,744,-1.90144,0.787848,23.2956,2.6512,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.353982,-0.215519,0.668505,-0.0104347,0.0141613,-0.00264203,0.0144419,-0.0107153,-1.46499,0.00815542,954,744,-1.96134,0.860149,23.1025,2.55034,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.360898,-0.223925,0.675487,-0.0108388,0.014378,-0.00243789,0.0146115,-0.0110724,-1.4753,0.00844454,961,744,-2.00122,0.935648,22.9526,2.44389,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.367349,-0.233286,0.682466,-0.0112944,0.0146107,-0.0022276,0.0148008,-0.0114846,-1.48564,0.00851383,968,744,-2.03579,1.01266,22.8355,2.35516,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.374832,-0.242417,0.686859,-0.0117433,0.0149725,-0.00198823,0.0151196,-0.0118905,-1.49692,0.00854201,975,744,-2.08643,1.09242,22.7111,2.27468,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.383575,-0.252535,0.69373,-0.0121601,0.0154522,-0.00173879,0.0155612,-0.0122692,-1.50815,0.00829496,982,744,-2.14335,1.17496,22.5784,2.18746,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.392703,-0.261641,0.699302,-0.0125633,0.0160071,-0.0014892,0.0160845,-0.0126407,-1.51886,0.00841683,989,744,-2.20709,1.25148,22.459,2.08712,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.401002,-0.269116,0.698788,-0.0129535,0.016612,-0.00122833,0.0166629,-0.0130045,-1.52935,0.00869986,996,744,-2.27705,1.32352,22.3614,1.97676,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.408958,-0.276549,0.69473,-0.0133417,0.017269,-0.000943431,0.017298,-0.0133708,-1.54001,0.00905789,1003,744,-2.35184,1.39959,22.2665,1.87399,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.417825,-0.286132,0.69247,-0.0137111,0.0179533,-0.000615147,0.0179652,-0.0137231,-1.55138,0.00899519,1010,744,-2.43071,1.49017,22.203,1.79053,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.428653,-0.297532,0.693551,-0.0140713,0.0186584,-0.000224778,0.01866,-0.0140729,-1.56393,0.0087959,1017,744,-2.52057,1.59994,22.1458,1.72393,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.441388,-0.309299,0.694435,-0.0144497,0.0193662,0.000243594,0.019368,-0.0144515,1.56359,0.00882205,1024,744,-2.62964,1.72357,22.0978,1.67363,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.453278,-0.319734,0.695906,-0.0148557,0.0200619,0.000820009,0.0200811,-0.014875,1.54733,0.00899523,1031,744,-2.72909,1.83488,22.0518,1.59136,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.463656,-0.328243,0.696544,-0.0152554,0.0207164,0.00152458,0.0207809,-0.0153199,1.52851,0.00880263,1038,744,-2.81577,1.91886,21.999,1.49423,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.473189,-0.334443,0.695306,-0.0156232,0.021296,0.00233901,0.0214436,-0.0157708,1.50778,0.00855571,1045,744,-2.89911,1.97865,21.9418,1.36701,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.483387,-0.339326,0.695619,-0.0159407,0.0218509,0.00322168,0.0221236,-0.0162134,1.48636,0.00883248,1052,744,-2.98539,2.01488,21.8858,1.21839,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.492834,-0.342638,0.689484,-0.0161873,0.0223572,0.00417103,0.0228034,-0.0166335,1.46423,0.00950377,1059,744,-3.08038,2.04966,21.8811,1.07362,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.502803,-0.347338,0.687226,-0.0163354,0.0227928,0.00516718,0.0234637,-0.0170063,1.44169,0.0103822,1066,744,-3.17066,2.10112,21.8837,0.95536,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.513926,-0.351982,0.685624,-0.0163599,0.0231603,0.00618699,0.0241062,-0.0173058,1.41908,0.0108945,1073,744,-3.27065,2.14951,21.88,0.843968,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.528314,-0.356778,0.68793,-0.0162676,0.0234235,0.00722185,0.0246967,-0.0175408,1.39629,0.0112805,1080,744,-3.39298,2.19325,21.8528,0.719141,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.543995,-0.359715,0.686242,-0.0160587,0.0236094,0.0082613,0.0252611,-0.0177104,1.37346,0.0113993,1087,744,-3.53835,2.22522,21.843,0.567211,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.557734,-0.358699,0.678162,-0.015714,0.0237249,0.00925659,0.0257894,-0.0177785,1.35136,0.0111253,1094,744,-3.68168,2.2306,21.8689,0.376025,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.569274,-0.356408,0.668398,-0.0152052,0.0237592,0.0101993,0.0262675,-0.0177135,1.32965,0.0109316,1101,744,-3.80806,2.23091,21.9221,0.175294,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.578977,-0.355609,0.665604,-0.0145502,0.02371,0.0111283,0.0267113,-0.0175515,1.30736,0.0113965,1108,744,-3.89806,2.22547,22.0002,-0.0273604,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.587706,-0.355702,0.662434,-0.0137737,0.023601,0.0120828,0.027167,-0.0173397,1.28381,0.0117976,1115,744,-3.97889,2.21258,22.0806,-0.204231,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.595174,-0.35655,0.659893,-0.0128569,0.023399,0.0130549,0.0276105,-0.0170684,1.25873,0.0117699,1122,744,-4.0454,2.20696,22.1946,-0.371658,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.603532,-0.354397,0.657875,-0.0117836,0.0231023,0.0140232,0.0280403,-0.0167216,1.23222,0.0107658,1129,744,-4.12039,2.18224,22.2845,-0.569271,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.612443,-0.347245,0.649547,-0.0106291,0.0227023,0.0149947,0.028455,-0.0163818,1.20446,0.00990189,1136,744,-4.21891,2.13378,22.3764,-0.804187,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.621734,-0.341005,0.644767,-0.00947532,0.0222326,0.015925,0.0288498,-0.0160925,1.17698,0.00929444,1143,744,-4.31177,2.09337,22.4859,-1.04188,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.630384,-0.334664,0.643509,-0.00830615,0.0217871,0.0168085,0.0292999,-0.015819,1.15047,0.00939201,1150,744,-4.38894,2.03298,22.6155,-1.3023,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.636643,-0.32562,0.641208,-0.00704527,0.0213152,0.0176637,0.0297864,-0.0155164,1.12362,0.00950439,1157,744,-4.44615,1.94214,22.7654,-1.58456,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.640997,-0.313999,0.635074,-0.00568726,0.0208525,0.0184779,0.0303317,-0.0151665,1.0968,0.00999986,1164,744,-4.49568,1.83385,22.9295,-1.87075,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.642945,-0.300932,0.627015,-0.00429109,0.0203907,0.0192061,0.030879,-0.0147794,1.07096,0.0102647,1171,744,-4.52734,1.71353,23.1299,-2.16028,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.643506,-0.288995,0.626086,-0.00288895,0.0199282,0.0198322,0.0313991,-0.0143599,1.04641,0.0101008,1178,744,-4.52623,1.59274,23.3593,-2.44897,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.643796,-0.276246,0.623119,-0.00148527,0.0194369,0.0202719,0.0317877,-0.0138361,1.0236,0.00984909,1185,744,-4.52836,1.47659,23.6045,-2.75784,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.646077,-0.262781,0.619759,-9.80245e-05,0.0188914,0.0205814,0.0320626,-0.0132692,1.00151,0.00975686,1192,744,-4.55136,1.35548,23.8452,-3.08513,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.648832,-0.248262,0.61162,0.00119574,0.0182633,0.020829,0.032239,-0.0127799,0.979822,0.0104895,1199,744,-4.59229,1.2278,24.0969,-3.41254,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.647727,-0.232993,0.610102,0.00234127,0.0175392,0.0209696,0.0322443,-0.0123638,0.959228,0.00974305,1206,744,-4.57781,1.07294,24.4306,-3.74066,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.644174,-0.218735,0.613408,0.00332735,0.0167531,0.0209974,0.0320846,-0.0120042,0.940113,0.00871301,1213,744,-4.52596,0.911514,24.7818,-4.05748,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.639601,-0.202639,0.613051,0.00419531,0.0157696,0.0209403,0.0317077,-0.0117428,0.920215,0.00826633,1220,744,-4.47499,0.746593,25.1563,-4.39336,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.315416,-0.169859,0.634717,-0.00808521,0.0127518,-0.00308818,0.0131999,-0.00853326,-1.42672,0.00960616,912,751,-1.72754,0.484033,23.3061,3.17143,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.320393,-0.178101,0.645549,-0.00847709,0.0130941,-0.0031156,0.0135351,-0.00891807,-1.43019,0.00925669,919,751,-1.74107,0.544219,23.1055,3.05245,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.326699,-0.186763,0.657684,-0.00891372,0.0134017,-0.00312614,0.0138314,-0.00934338,-1.43421,0.00883855,926,751,-1.76456,0.606105,22.903,2.93255,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.334162,-0.196176,0.664982,-0.00939228,0.0136856,-0.00311125,0.0140977,-0.00980437,-1.43911,0.00840512,933,751,-1.80981,0.680428,22.7107,2.82772,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.342476,-0.205926,0.670427,-0.00984996,0.0139357,-0.00303638,0.0143172,-0.0102315,-1.44581,0.00816486,940,751,-1.86739,0.764952,22.5199,2.73447,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.351182,-0.214667,0.675798,-0.0102808,0.0141734,-0.00287353,0.0145065,-0.0106139,-1.45538,0.00798602,947,751,-1.92912,0.843587,22.3155,2.64528,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.359948,-0.222798,0.682423,-0.0107024,0.0144282,-0.00267371,0.0147095,-0.0109837,-1.46597,0.00788922,954,751,-1.98847,0.913321,22.1188,2.55061,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.367926,-0.231251,0.688996,-0.0111385,0.0147188,-0.00247176,0.014953,-0.0113726,-1.47634,0.00800635,961,751,-2.03968,0.987385,21.9439,2.45381,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.375643,-0.240216,0.694762,-0.0116077,0.0150372,-0.00227582,0.0152302,-0.0118007,-1.4862,0.00776269,968,751,-2.08966,1.06753,21.7973,2.35836,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.383581,-0.250022,0.700204,-0.0120643,0.0154614,-0.00207249,0.0156166,-0.0122194,-1.49606,0.00786617,975,751,-2.14209,1.15508,21.6561,2.2695,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.391968,-0.261394,0.708235,-0.0124895,0.0159901,-0.00186289,0.0161115,-0.0126108,-1.50575,0.0080827,982,751,-2.19218,1.24462,21.5114,2.19116,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.40049,-0.271227,0.713576,-0.0129041,0.0165945,-0.00164842,0.0166863,-0.012996,-1.51515,0.00852625,989,751,-2.25,1.32705,21.3888,2.10339,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.408792,-0.278963,0.711804,-0.0133177,0.0172566,-0.00141604,0.0173221,-0.0133832,-1.52461,0.00887015,996,751,-2.32268,1.40497,21.2825,2.00298,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.417498,-0.286171,0.706799,-0.0137332,0.01797,-0.00114414,0.0180112,-0.0137745,-1.53477,0.00915848,1003,751,-2.40713,1.48584,21.1823,1.9043,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.426459,-0.294213,0.70038,-0.014132,0.0187095,-0.000810987,0.0187295,-0.014152,-1.54612,0.00870323,1010,751,-2.49719,1.57807,21.1106,1.81203,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.43755,-0.305085,0.700254,-0.0145255,0.0194647,-0.000404427,0.0194695,-0.0145303,-1.5589,0.00863361,1017,751,-2.59259,1.68481,21.0503,1.74508,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.449771,-0.318018,0.703312,-0.0149393,0.0202233,8.39233e-05,0.0202235,-0.0149395,1.56841,0.00880614,1024,751,-2.6908,1.8088,21.0185,1.70429,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.461915,-0.330209,0.708168,-0.0153802,0.0209734,0.000677136,0.020986,-0.0153928,1.55218,0.00905,1031,751,-2.78387,1.92527,20.9765,1.64708,26.6199,-0.378305
