 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0604059,0.0706845,0.07759,-0.000694165,0.00152349,5.13813e-06,0.00152351,-0.000694176,1.56848,0.00694117,1024,723,-0.431981,-0.874269,29.7588,-0.930694,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0612476,0.0697205,0.0772003,-0.00070521,0.00152882,4.82172e-05,0.00152986,-0.00070625,1.54923,0.00698831,1031,723,-0.439744,-0.864736,29.7992,-1.09042,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.0614475,0.0685649,0.0760921,-0.000708685,0.00147563,0.000129619,0.0014833,-0.00071635,1.51173,0.00691927,1038,723,-0.442846,-0.851579,29.8337,-1.27832,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0618809,0.0677746,0.0786428,-0.000705821,0.00135011,0.00023501,0.00137663,-0.000732342,1.45842,0.00714811,1045,723,-0.439558,-0.842511,29.8906,-1.48551,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0624174,0.0668667,0.0821763,-0.000703583,0.00123516,0.000360134,0.0012999,-0.000768319,1.39294,0.00751135,1052,723,-0.434762,-0.835232,29.9631,-1.68674,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0628175,0.0653275,0.0875716,-0.000696957,0.00112066,0.000494445,0.00124646,-0.000822754,1.32166,0.00776359,1059,723,-0.42372,-0.827523,30.0609,-1.87087,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.0635726,0.0637536,0.0912387,-0.000687693,0.00104117,0.000617183,0.00123889,-0.000885408,1.26077,0.00797374,1066,723,-0.420254,-0.819707,30.14,-2.03329,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.0641158,0.0631791,0.0901041,-0.000679294,0.00101014,0.000716613,0.00127316,-0.000942314,1.21903,0.00792584,1073,723,-0.426825,-0.811526,30.2441,-2.20452,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.0648322,0.0632296,0.0882391,-0.000670425,0.00102782,0.000792465,0.00134016,-0.000982772,1.19535,0.00784143,1080,723,-0.437155,-0.806276,30.3612,-2.38788,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.0655964,0.0639798,0.085202,-0.000667719,0.00110566,0.000845478,0.00144414,-0.0010062,1.18999,0.00758773,1087,723,-0.451128,-0.806506,30.498,-2.57825,31.252,-1.77753
0.268677,29.768,-2.30899,-0.0662429,0.0643439,0.0847984,-0.00067071,0.00120358,0.000861916,0.00153968,-0.00100681,1.19899,0.00735041,1094,723,-0.457212,-0.810728,30.6502,-2.77779,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0600034,0.0732437,0.0789945,-0.000684037,0.00107742,-7.5898e-05,0.00108068,-0.000687301,-1.52781,0.00659188,996,730,-0.430583,-0.900924,28.654,-0.226465,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0599733,0.0723343,0.0799445,-0.000700439,0.00119294,-6.79611e-05,0.00119537,-0.000702876,-1.53496,0.00684856,1003,730,-0.426578,-0.892495,28.6405,-0.436152,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.0598245,0.0716011,0.0810634,-0.000720848,0.00127972,-6.28276e-05,0.00128169,-0.000722819,-1.53943,0.00670245,1010,730,-0.420975,-0.888742,28.6601,-0.640615,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0604016,0.0709564,0.0814609,-0.000738437,0.00132768,-5.61477e-05,0.0013292,-0.000739962,-1.54365,0.00650108,1017,730,-0.424283,-0.884283,28.7136,-0.809473,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0614253,0.0701281,0.0812702,-0.000749748,0.00135956,-3.4773e-05,0.00136013,-0.000750321,-1.55432,0.00658176,1024,730,-0.433354,-0.877461,28.7617,-0.959659,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0623764,0.0691438,0.0802306,-0.000757414,0.00135516,1.05688e-05,0.00135521,-0.000757467,1.56579,0.00668377,1031,730,-0.443725,-0.865623,28.7923,-1.11226,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0628575,0.0679805,0.0804212,-0.000760044,0.00131431,8.92214e-05,0.00131815,-0.000763875,1.52789,0.00671711,1038,730,-0.446476,-0.850645,28.8091,-1.30106,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.0634846,0.0667304,0.0838252,-0.000754565,0.00122871,0.000191927,0.00124712,-0.000772968,1.47521,0.00711128,1045,730,-0.442799,-0.840885,28.8498,-1.49965,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0640864,0.0655545,0.0875895,-0.000744412,0.00116231,0.000311897,0.00121204,-0.000794135,1.41271,0.00748721,1052,730,-0.437888,-0.833927,28.9143,-1.6929,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.064569,0.0645078,0.0908948,-0.000729296,0.00110926,0.000438488,0.00120848,-0.000828519,1.34826,0.00782708,1059,730,-0.432866,-0.826709,29.0041,-1.87317,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.064772,0.063615,0.0912305,-0.000712214,0.00109221,0.000554161,0.00124881,-0.000868813,1.29539,0.00803105,1066,730,-0.432319,-0.819816,29.0988,-2.0361,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.0652025,0.0632162,0.0899563,-0.000695537,0.00111528,0.000652228,0.00132574,-0.000905998,1.25866,0.00802479,1073,730,-0.438137,-0.81562,29.2085,-2.20508,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.0658538,0.0632885,0.0881242,-0.000679163,0.00117511,0.000735687,0.00143154,-0.000935587,1.23541,0.00792606,1080,730,-0.447696,-0.814521,29.3245,-2.38683,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.066873,0.0641883,0.0856619,-0.000667682,0.00127721,0.00080522,0.00156731,-0.000957785,1.22499,0.00786549,1087,730,-0.462781,-0.817656,29.4563,-2.57735,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.0671761,0.0651546,0.0825661,-0.000658971,0.00139146,0.000845472,0.00169511,-0.000962624,1.22599,0.00773518,1094,730,-0.472472,-0.821084,29.6016,-2.78258,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.0672106,0.0659178,0.0785607,-0.000644774,0.00151961,0.000849184,0.00181301,-0.000938174,1.23813,0.00760816,1101,730,-0.481855,-0.819998,29.7393,-2.98055,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.0673778,0.0661756,0.0748457,-0.000626383,0.00165782,0.000839866,0.00193339,-0.000901944,1.25376,0.00767855,1108,730,-0.491711,-0.817403,29.874,-3.1774,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.0678704,0.0654659,0.0755272,-0.000594847,0.00180406,0.000845594,0.00207216,-0.000862949,1.26377,0.00788844,1115,730,-0.493367,-0.808455,30.0432,-3.37302,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.0685859,0.0643054,0.0792356,-0.000536307,0.00193625,0.000870615,0.00221204,-0.000812099,1.26402,0.00785835,1122,730,-0.489159,-0.80754,30.2336,-3.56349,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.0692399,0.0630998,0.0821793,-0.000442043,0.00203299,0.000902249,0.00232697,-0.000736029,1.25581,0.00776341,1129,730,-0.486162,-0.808101,30.4139,-3.75153,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.0694197,0.0626273,0.0813642,-0.000323672,0.00209325,0.000938572,0.00241492,-0.00064534,1.24062,0.00695549,1136,730,-0.488466,-0.806162,30.5616,-3.93704,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0581919,0.0760859,0.0770671,-0.000656947,0.000699464,-0.000144785,0.000714746,-0.00067223,-1.46563,0.00732614,968,737,-0.422803,-0.932436,27.8243,0.447,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0587269,0.0754505,0.0787332,-0.000693133,0.000800262,-0.000146059,0.000814413,-0.000707284,-1.47421,0.00718603,975,737,-0.422951,-0.927226,27.7777,0.282723,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0596848,0.0751252,0.0784397,-0.000714673,0.000897496,-0.000134898,0.000908705,-0.000725883,-1.48789,0.00666032,982,737,-0.431891,-0.921934,27.735,0.114065,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0604699,0.0740553,0.0807047,-0.000727673,0.000978722,-0.000119995,0.000987119,-0.00073607,-1.50093,0.00647537,989,737,-0.432911,-0.915086,27.7026,-0.0665482,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0608727,0.0731246,0.08175,-0.000739103,0.00106252,-0.000113385,0.00106963,-0.000746211,-1.50819,0.00656038,996,737,-0.432956,-0.907785,27.6742,-0.265017,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0609335,0.0722681,0.0825261,-0.000757615,0.00113865,-0.000108209,0.0011448,-0.00076377,-1.51398,0.00673719,1003,737,-0.430245,-0.899051,27.6471,-0.463294,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0609339,0.0714598,0.0829355,-0.00077642,0.00119459,-0.000103555,0.00120002,-0.000781846,-1.51845,0.00654612,1010,737,-0.427746,-0.89312,27.6621,-0.658601,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0614801,0.0704813,0.0839626,-0.000790756,0.00122135,-9.44671e-05,0.00122577,-0.000795181,-1.52398,0.00633332,1017,737,-0.429125,-0.886432,27.712,-0.828404,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0625876,0.0693885,0.0844959,-0.000801259,0.00123766,-7.02782e-05,0.00124008,-0.000803679,-1.53638,0.00644051,1024,737,-0.437181,-0.878023,27.7713,-0.970177,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0637762,0.0684134,0.0838701,-0.000811261,0.00123036,-2.63201e-05,0.0012307,-0.0008116,-1.55791,0.00659542,1031,737,-0.448902,-0.864349,27.7987,-1.1273,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.0645286,0.0673855,0.0841497,-0.000818124,0.00120117,4.71839e-05,0.00120227,-0.000819226,1.54745,0.006749,1038,737,-0.454115,-0.850242,27.8185,-1.31162,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.0652687,0.0663211,0.0862441,-0.000815562,0.00114521,0.000144431,0.00115579,-0.000826144,1.49766,0.00703555,1045,737,-0.454726,-0.8409,27.8493,-1.50902,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.0660745,0.0649981,0.0901701,-0.000803555,0.00111003,0.00025711,0.00114398,-0.000837498,1.43954,0.00741726,1052,737,-0.45131,-0.83584,27.8989,-1.70766,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0662822,0.0643705,0.0913399,-0.00078498,0.00109271,0.000375198,0.0011649,-0.000857176,1.3807,0.0078041,1059,737,-0.448881,-0.830185,27.9844,-1.89151,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.0660989,0.063594,0.0913808,-0.000763925,0.00110923,0.00048384,0.00122682,-0.00088152,1.33237,0.00806983,1066,737,-0.445286,-0.822051,28.0842,-2.05413,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.0661101,0.0632733,0.0897552,-0.000741931,0.00115875,0.000580193,0.00132186,-0.000905041,1.29674,0.00817694,1073,737,-0.447848,-0.818508,28.1899,-2.21646,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.0666452,0.0631739,0.0881783,-0.00071937,0.00123572,0.0006697,0.00144312,-0.000926769,1.27047,0.00808563,1080,737,-0.45555,-0.818004,28.3044,-2.39033,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.0678126,0.063649,0.0869126,-0.000699229,0.00133959,0.000752358,0.00158717,-0.000946799,1.2529,0.00806399,1087,737,-0.468948,-0.820351,28.4374,-2.57401,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.0684062,0.0645438,0.083283,-0.000678859,0.00144801,0.000811855,0.00172249,-0.000953334,1.24478,0.00795936,1094,737,-0.482815,-0.821747,28.5762,-2.77614,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.068631,0.0655402,0.0785055,-0.00065418,0.00155927,0.00084161,0.00184292,-0.000937832,1.24572,0.00786129,1101,737,-0.496128,-0.818268,28.7242,-2.97686,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.0686234,0.0660179,0.0757643,-0.000628567,0.00167207,0.000859734,0.00195785,-0.000914346,1.24988,0.00782948,1108,737,-0.501894,-0.815823,28.8787,-3.18297,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.0691904,0.0646565,0.0786422,-0.000597231,0.00178384,0.000887578,0.00207829,-0.000891677,1.25048,0.00800468,1115,737,-0.498413,-0.806286,29.0329,-3.36587,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.0699378,0.0632577,0.0837387,-0.000546657,0.00188369,0.000926829,0.0021968,-0.00085977,1.245,0.00788164,1122,737,-0.490865,-0.802469,29.2159,-3.55525,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.0706162,0.0617196,0.0878968,-0.000462365,0.0019571,0.00096934,0.00229755,-0.000802818,1.23303,0.00726404,1129,737,-0.484787,-0.803001,29.3758,-3.73708,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.0709007,0.0614551,0.0875288,-0.000352657,0.00200161,0.00101907,0.00238144,-0.000732488,1.21402,0.00692758,1136,737,-0.487018,-0.798166,29.5322,-3.91949,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.0709973,0.0614238,0.086364,-0.000246153,0.00199514,0.00108005,0.00243089,-0.000681898,1.18732,0.00673643,1143,737,-0.489581,-0.792626,29.719,-4.09687,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.0712384,0.0611668,0.0865129,-0.000163214,0.00198688,0.00115008,0.00248613,-0.000662463,1.16124,0.00667173,1150,737,-0.490042,-0.789077,29.9205,-4.27919,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.0712915,0.0619093,0.0844436,-8.87304e-05,0.00193273,0.00123573,0.00251843,-0.000674432,1.12819,0.00701261,1157,737,-0.494821,-0.791272,30.1208,-4.47422,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.0708663,0.0627364,0.0807127,-2.45818e-06,0.00190635,0.0013413,0.00259815,-0.000694253,1.09462,0.00720437,1164,737,-0.499457,-0.787389,30.3155,-4.66565,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.0701532,0.063853,0.0765945,9.50652e-05,0.00186027,0.00145129,0.00267626,-0.000720931,1.05859,0.00715558,1171,737,-0.502465,-0.788132,30.5329,-4.85639,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.0696001,0.0643219,0.0756374,0.000171942,0.00181211,0.00153739,0.00273447,-0.000750419,1.03041,0.00696946,1178,737,-0.498498,-0.788175,30.7526,-5.04838,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0568645,0.078936,0.081315,-0.000554767,0.000377184,-0.000273877,0.00045171,-0.000629293,-1.30511,0.00685295,940,744,-0.405702,-0.968591,27.2232,1.03083,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0578815,0.0783813,0.0805766,-0.000592465,0.000448396,-0.00023127,0.000497468,-0.000641537,-1.36171,0.00684329,947,744,-0.416122,-0.966161,27.0926,0.875281,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0585632,0.0776363,0.0796646,-0.000613374,0.000541709,-0.000196035,0.000574072,-0.000645737,-1.40718,0.00696187,954,744,-0.423579,-0.958409,26.982,0.720665,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0588793,0.077079,0.0786885,-0.000630376,0.000634618,-0.000182121,0.000660316,-0.000656074,-1.43062,0.00717602,961,744,-0.427622,-0.949661,26.9044,0.55442,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0590994,0.0765218,0.078215,-0.00066548,0.000725005,-0.00018383,0.000748897,-0.000689373,-1.44155,0.00712218,968,744,-0.429601,-0.938929,26.8548,0.384265,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0595682,0.0760345,0.0782974,-0.000704337,0.000811922,-0.000177379,0.000832396,-0.000724811,-1.45588,0.0069,975,744,-0.43278,-0.931777,26.8012,0.220253,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0604873,0.0754357,0.0785706,-0.000732778,0.000893104,-0.000160033,0.000908706,-0.00074838,-1.47361,0.00647754,982,744,-0.439926,-0.926577,26.7507,0.0453417,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0610885,0.0741414,0.0821864,-0.000753415,0.000957581,-0.000142043,0.000969293,-0.000765127,-1.48853,0.00640124,989,744,-0.43589,-0.919997,26.7136,-0.133126,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0616425,0.0730949,0.0844279,-0.000770633,0.00102307,-0.000136213,0.00103335,-0.000780918,-1.49543,0.00652062,996,744,-0.434583,-0.912949,26.6836,-0.316502,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0619137,0.0720912,0.085162,-0.000792805,0.00108017,-0.000134405,0.00108976,-0.000802401,-1.49952,0.0067295,1003,744,-0.433951,-0.905095,26.6529,-0.496689,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0621263,0.0711089,0.0851834,-0.000814757,0.00112031,-0.000130585,0.00112908,-0.000823529,-1.50372,0.00662075,1010,744,-0.43439,-0.896827,26.6671,-0.677433,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0627494,0.0700518,0.0856996,-0.000831871,0.00113559,-0.000119913,0.00114287,-0.000839152,-1.51015,0.00641378,1017,744,-0.437699,-0.888202,26.7076,-0.846482,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.0638308,0.069184,0.0850232,-0.00084646,0.00114287,-9.56578e-05,0.00114746,-0.000851049,-1.52286,0.00651009,1024,744,-0.44845,-0.878586,26.7733,-0.993546,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0649073,0.0682433,0.0844447,-0.000862475,0.00113581,-5.59211e-05,0.00113737,-0.000864039,-1.54284,0.00676744,1031,744,-0.458948,-0.864511,26.8329,-1.1594,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.066043,0.0669736,0.0857317,-0.00087659,0.00111667,1.0207e-05,0.00111672,-0.000876643,1.56568,0.00692208,1038,744,-0.465419,-0.850591,26.8659,-1.33246,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.0668497,0.0660618,0.0870057,-0.000880116,0.0010835,9.96287e-05,0.00108854,-0.000885158,1.52023,0.0070115,1045,744,-0.468696,-0.84188,26.8867,-1.5225,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.0675816,0.0651682,0.0898921,-0.000870342,0.00107033,0.00020374,0.00109149,-0.000891501,1.46732,0.00728511,1052,744,-0.467188,-0.840283,26.9159,-1.72451,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.067752,0.0648445,0.0904148,-0.000851796,0.00107594,0.000312576,0.00112536,-0.000901213,1.414,0.00759551,1059,744,-0.466042,-0.838189,26.9891,-1.91973,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.0674955,0.0640885,0.0908031,-0.000829404,0.00111154,0.000413341,0.0011959,-0.000913762,1.36947,0.00784445,1066,744,-0.460906,-0.828226,27.0845,-2.08364,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.0671301,0.0634184,0.0896492,-0.000804341,0.00117415,0.000506212,0.00129614,-0.000926337,1.33431,0.00794078,1073,744,-0.45849,-0.820711,27.1894,-2.23355,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.0675471,0.0628931,0.0885966,-0.000777206,0.00125696,0.000599222,0.00142035,-0.0009406,1.30459,0.00800276,1080,744,-0.463585,-0.817145,27.3006,-2.38904,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.0687941,0.0623912,0.0895471,-0.000750003,0.00135506,0.000692173,0.00156226,-0.000957204,1.27994,0.00806588,1087,744,-0.471862,-0.817023,27.4263,-2.56546,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.0696074,0.0628455,0.0866143,-0.00071997,0.00145084,0.000767603,0.00169484,-0.00096397,1.26302,0.00786584,1094,744,-0.48598,-0.81432,27.5689,-2.75974,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.0699758,0.0635719,0.0822773,-0.000685346,0.0015406,0.000818369,0.00180909,-0.000953834,1.25378,0.00772972,1101,744,-0.499491,-0.806631,27.7209,-2.95469,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.0700137,0.0644459,0.0801649,-0.00065069,0.00162577,0.000857452,0.0019126,-0.000937519,1.24798,0.00781784,1108,744,-0.504198,-0.806562,27.8885,-3.16489,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.0704808,0.0637407,0.0827165,-0.000614827,0.00170502,0.000901468,0.00201414,-0.000923939,1.24046,0.00785909,1115,744,-0.500692,-0.803636,28.0382,-3.36491,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.0712384,0.0621971,0.0887391,-0.000566586,0.00177428,0.000950659,0.00211172,-0.00090402,1.22972,0.00770961,1122,744,-0.490731,-0.801769,28.2027,-3.55623,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.0720131,0.0608992,0.0931302,-0.000488603,0.00182261,0.00100209,0.00219658,-0.000862575,1.21361,0.00723124,1129,744,-0.485075,-0.799332,28.3545,-3.7342,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.0722109,0.0610554,0.0915554,-0.000384332,0.00184594,0.00106281,0.00227129,-0.000809684,1.19011,0.00698546,1136,744,-0.489672,-0.794594,28.5192,-3.90572,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.0723956,0.0611811,0.0895605,-0.00027983,0.0018301,0.00112989,0.00232097,-0.000770702,1.16096,0.00706548,1143,744,-0.495257,-0.788939,28.7103,-4.07563,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.0725224,0.0607973,0.0891123,-0.000198031,0.00181114,0.00119325,0.00236638,-0.000753268,1.13528,0.00725865,1150,744,-0.496011,-0.787567,28.9177,-4.2644,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.0728243,0.0610561,0.0875441,-0.000127448,0.00176574,0.001259,0.0023943,-0.000756012,1.10774,0.00727341,1157,744,-0.50165,-0.790379,29.1192,-4.46,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.0727696,0.061999,0.0838459,-4.60333e-05,0.00174141,0.00134119,0.00245938,-0.000763997,1.0793,0.00730809,1164,744,-0.509786,-0.78962,29.3172,-4.64924,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.0724255,0.0634818,0.0789493,4.92187e-05,0.00170262,0.00143092,0.00252848,-0.00077664,1.04734,0.00721944,1171,744,-0.518539,-0.792617,29.5293,-4.83491,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.0719899,0.0641642,0.078242,0.000133567,0.00166152,0.0015003,0.00258116,-0.000786068,1.0209,0.00697951,1178,744,-0.515054,-0.796369,29.7605,-5.01519,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.0716117,0.0640732,0.0801461,0.000196235,0.00160758,0.00151578,0.0025739,-0.000770081,1.00325,0.00676578,1185,744,-0.504932,-0.794212,29.9994,-5.20274,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.0715874,0.0637941,0.0828593,0.000248892,0.00154319,0.00147775,0.00250929,-0.000717202,0.991783,0.00674737,1192,744,-0.495917,-0.796043,30.2492,-5.39602,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.0723984,0.0643148,0.083391,0.000301989,0.00147276,0.00140914,0.00241327,-0.000638514,0.982264,0.00734789,1199,744,-0.501072,-0.807642,30.5039,-5.59093,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.0726874,0.0647104,0.0837515,0.000360229,0.00140053,0.00133731,0.00231529,-0.000554528,0.970872,0.00708991,1206,744,-0.501601,-0.812531,30.8133,-5.77776,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.07237,0.0655356,0.0836834,0.000423126,0.00133547,0.00125918,0.00221856,-0.000459965,0.959183,0.00657268,1213,744,-0.497484,-0.824392,31.1268,-5.96227,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.0713977,0.0657614,0.0851856,0.000475454,0.00120968,0.0011691,0.00206795,-0.000382818,0.93753,0.00627319,1220,744,-0.48259,-0.826081,31.4546,-6.15048,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0578905,0.0826597,0.0736708,-0.000387508,0.000603764,-0.000482289,0.00079969,-0.000583434,-1.18492,0.00713477,912,751,-0.438888,-0.988861,26.7998,1.68333,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0572403,0.0822942,0.0733121,-0.00041849,0.000464089,-0.000394505,0.000614721,-0.000569122,-1.20606,0.00695869,919,751,-0.431918,-0.987515,26.6676,1.50755,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0570598,0.0812463,0.0770612,-0.000465975,0.000382152,-0.000338156,0.000500472,-0.000584294,-1.23421,0.00684374,926,751,-0.420377,-0.985447,26.5376,1.3267,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0573674,0.0804033,0.0796582,-0.000517314,0.000361505,-0.000310752,0.000460285,-0.000616094,-1.26302,0.00669007,933,751,-0.416294,-0.979816,26.4188,1.1369,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0580794,0.0796124,0.0820615,-0.000560929,0.000375544,-0.000289885,0.000458015,-0.000643401,-1.29362,0.00662716,940,751,-0.416618,-0.975706,26.3035,0.956539,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0588958,0.0788463,0.082457,-0.000595536,0.000441091,-0.000260808,0.00050301,-0.000657455,-1.3377,0.00655004,947,751,-0.422416,-0.971986,26.1802,0.801752,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0595617,0.0777339,0.0831869,-0.000618447,0.00053213,-0.00023029,0.000576511,-0.000662828,-1.38041,0.00660176,954,751,-0.425829,-0.965823,26.0678,0.652782,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.059799,0.076881,0.0833813,-0.000636703,0.000626057,-0.000213347,0.000661128,-0.000671774,-1.40787,0.00672517,961,751,-0.426273,-0.957166,25.9742,0.493637,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0600029,0.0766847,0.0813189,-0.000670147,0.000713699,-0.000208171,0.000744335,-0.000700784,-1.42467,0.00658196,968,751,-0.431776,-0.947342,25.9087,0.322699,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0604808,0.0763509,0.0798474,-0.000708598,0.000792613,-0.000195262,0.000817595,-0.00073358,-1.44355,0.00644608,975,751,-0.438647,-0.938216,25.8465,0.148984,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0612498,0.075272,0.0803794,-0.000739617,0.000864715,-0.000173566,0.000883277,-0.000758179,-1.46425,0.00636414,982,751,-0.443539,-0.929394,25.7833,-0.02624,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0618123,0.0735477,0.0845672,-0.000764192,0.000921686,-0.000154593,0.000935745,-0.000778251,-1.48011,0.00639502,989,751,-0.43764,-0.919014,25.7361,-0.199297,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.0623096,0.0725643,0.0858792,-0.000786066,0.000978374,-0.000150186,0.000991067,-0.000798758,-1.48649,0.00653381,996,751,-0.437928,-0.911462,25.6975,-0.375104,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.0629671,0.0717997,0.08651,-0.000812995,0.00102527,-0.000150375,0.00103749,-0.000825214,-1.48971,0.006677,1003,751,-0.441427,-0.905583,25.664,-0.547773,26.4035,0.311225
