 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.108507,0.000895073,0.0893633,-0.000997199,0.000573079,-0.000260353,0.00061512,-0.00103924,-1.4107,0.00643885,1024,723,-0.860962,-0.199656,29.2488,-0.261096,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.109219,-9.79045e-05,0.0893009,-0.00103138,0.000652783,-0.000210573,0.000678712,-0.00105731,-1.44828,0.00638149,1031,723,-0.866039,-0.190417,29.2902,-0.421325,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.110125,-0.00127622,0.0901271,-0.0010537,0.000702499,-0.000131296,0.000712261,-0.00106346,-1.49658,0.0061748,1038,723,-0.870841,-0.180018,29.3152,-0.613592,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.110839,-0.00208352,0.0900454,-0.00107209,0.00071948,-3.12246e-05,0.000720024,-0.00107263,-1.55337,0.00637438,1045,723,-0.875991,-0.172729,29.373,-0.808738,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.111207,-0.00319631,0.0898356,-0.0011018,0.000745935,7.23294e-05,0.000748762,-0.00110463,1.53173,0.00682012,1052,723,-0.877934,-0.162432,29.452,-0.994719,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.111462,-0.00468587,0.0913007,-0.00114555,0.000793948,0.000169621,0.00080867,-0.00116027,1.48422,0.00705028,1059,723,-0.8745,-0.152912,29.5564,-1.16677,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.112095,-0.00548249,0.092405,-0.00119494,0.00087708,0.000251076,0.00090707,-0.00122493,1.45191,0.00712637,1066,723,-0.87585,-0.149129,29.6401,-1.33101,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.113415,-0.00652944,0.0933771,-0.00123198,0.0010165,0.000329695,0.00106385,-0.00127933,1.42817,0.0068107,1073,723,-0.884266,-0.137546,29.7337,-1.50451,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.11541,-0.00778058,0.0953623,-0.00124456,0.00118269,0.00042067,0.00125353,-0.0013154,1.40396,0.00662011,1080,723,-0.896729,-0.123841,29.833,-1.68534,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.116706,-0.00805847,0.0948937,-0.00122734,0.0013767,0.000530769,0.00148073,-0.00133137,1.37725,0.00640731,1087,723,-0.908574,-0.120985,29.9613,-1.86833,31.252,-1.77753
0.268677,29.768,-2.30899,-0.117194,-0.00756061,0.0927343,-0.00119485,0.00159238,0.000636791,0.00173097,-0.00133345,1.35649,0.00622433,1094,723,-0.916856,-0.128836,30.1175,-2.06037,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.105954,0.00552715,0.0863352,-0.000994482,0.000263618,-0.000399509,0.00037976,-0.00111062,-1.28788,0.00643886,996,730,-0.851718,-0.244331,28.1713,0.438845,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.106886,0.00400469,0.0888323,-0.00101013,0.00044759,-0.000383802,0.000542466,-0.00110501,-1.32845,0.00652913,1003,730,-0.852928,-0.232984,28.146,0.23244,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.107843,0.00264897,0.0917819,-0.00102528,0.000584692,-0.00035522,0.000659583,-0.00110017,-1.36301,0.00631568,1010,730,-0.853263,-0.224559,28.152,0.0285664,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.108733,0.00146113,0.0931778,-0.00104158,0.00069948,-0.000312619,0.000753911,-0.00109601,-1.39841,0.00615746,1017,730,-0.856559,-0.215701,28.2011,-0.137809,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.109389,0.000410003,0.0927149,-0.00106981,0.000793687,-0.0002687,0.000831658,-0.00110778,-1.43041,0.00620179,1024,730,-0.862002,-0.20353,28.2533,-0.287995,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.110147,-0.000626463,0.092347,-0.00110505,0.00087535,-0.000212644,0.000897925,-0.00112762,-1.46503,0.00620384,1031,730,-0.868231,-0.191684,28.285,-0.442233,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.111243,-0.00171644,0.0922652,-0.0011313,0.000931778,-0.00012843,0.000939743,-0.00113926,-1.50886,0.00609949,1038,730,-0.877131,-0.178522,28.2962,-0.629807,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.112119,-0.00259975,0.0917718,-0.00115097,0.00096713,-2.52951e-05,0.000967432,-0.00115128,-1.55886,0.00644489,1045,730,-0.884869,-0.167366,28.3396,-0.822473,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.11226,-0.00349404,0.0901184,-0.0011752,0.0010165,8.02562e-05,0.00101944,-0.00117813,1.53424,0.00687676,1052,730,-0.888115,-0.158141,28.4158,-1.00314,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.112286,-0.00449975,0.0894333,-0.00120923,0.00108545,0.00017762,0.00109912,-0.0012229,1.494,0.00709963,1059,730,-0.887828,-0.149941,28.5153,-1.17016,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.112881,-0.0056254,0.0901843,-0.00124818,0.00118027,0.000258781,0.00120754,-0.00127545,1.46581,0.00717486,1066,730,-0.889577,-0.144093,28.6055,-1.32916,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.114168,-0.00686978,0.0915445,-0.00127529,0.00131161,0.000337759,0.00135498,-0.00131866,1.44308,0.00697384,1073,730,-0.896639,-0.133093,28.7032,-1.4983,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.116247,-0.00832087,0.0947253,-0.00127853,0.00145593,0.00043215,0.0015226,-0.0013452,1.41773,0.00688416,1080,730,-0.906877,-0.121927,28.7984,-1.67902,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.117483,-0.00867008,0.0946341,-0.00125408,0.00161383,0.000545308,0.00171401,-0.00135426,1.3891,0.00684156,1087,730,-0.917154,-0.120438,28.9251,-1.85842,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.11787,-0.00799556,0.0924225,-0.0012151,0.00178345,0.000652459,0.00191927,-0.00135092,1.36556,0.00664936,1094,730,-0.924689,-0.125987,29.0686,-2.05925,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.118198,-0.00704762,0.089934,-0.00116329,0.00194852,0.000743612,0.00211708,-0.00133186,1.34788,0.00636407,1101,730,-0.932501,-0.133154,29.2018,-2.25861,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.118948,-0.00690853,0.0883493,-0.00109366,0.00208374,0.000836148,0.00229034,-0.00130026,1.32856,0.00628149,1108,730,-0.942011,-0.131631,29.3282,-2.46033,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.120247,-0.00774411,0.0899597,-0.000997886,0.00217192,0.000938945,0.00242918,-0.00125514,1.30338,0.00652941,1115,730,-0.948515,-0.121911,29.4883,-2.658,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.120884,-0.00873905,0.093177,-0.000866847,0.00216565,0.00105709,0.00249777,-0.00119896,1.26638,0.00658239,1122,730,-0.944181,-0.119753,29.6803,-2.85135,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.121549,-0.00918848,0.0948664,-0.000702931,0.00208022,0.00118716,0.00251781,-0.00114052,1.21765,0.0065017,1129,730,-0.944143,-0.12081,29.862,-3.04941,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.12188,-0.00914703,0.0937865,-0.000545826,0.00192873,0.00128674,0.00247655,-0.00109364,1.1683,0.00586704,1136,730,-0.948116,-0.123895,30.0088,-3.23931,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.104333,0.0114761,0.085931,-0.000903873,-0.000256548,-0.000419964,-4.99959e-05,-0.00111042,-1.1137,0.00747866,968,737,-0.845452,-0.309959,27.3376,1.08033,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.104899,0.0104387,0.086128,-0.000945244,-6.09192e-05,-0.000440392,0.00012098,-0.00112714,-1.1791,0.00732918,975,737,-0.84868,-0.297134,27.2928,0.921905,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.105607,0.0091274,0.0860257,-0.000977734,0.000129508,-0.000445846,0.000286714,-0.00113494,-1.23181,0.00677447,982,737,-0.8539,-0.282566,27.2522,0.762891,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.106329,0.00753187,0.0868297,-0.00100928,0.000309959,-0.000444697,0.00044586,-0.00114518,-1.27421,0.00651024,989,737,-0.857073,-0.265544,27.2224,0.588002,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.106864,0.00596714,0.0871412,-0.0010386,0.000492182,-0.000435012,0.000607166,-0.00115358,-1.31238,0.00641546,996,737,-0.859508,-0.248403,27.1936,0.395009,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.107696,0.004532,0.0892345,-0.00106311,0.000650709,-0.000415411,0.000746092,-0.00115849,-1.3451,0.00639367,1003,737,-0.8607,-0.236281,27.1568,0.199794,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.108513,0.00307264,0.0915534,-0.00108415,0.000775107,-0.000383582,0.000851135,-0.00116018,-1.37513,0.00615384,1010,737,-0.861074,-0.227481,27.161,0.00725514,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.109265,0.00161881,0.0934295,-0.00110385,0.000882125,-0.00033993,0.000938698,-0.00116042,-1.40588,0.0060041,1017,737,-0.861771,-0.21798,27.2078,-0.159216,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.110125,0.00023545,0.0942808,-0.00113273,0.000972906,-0.000291141,0.00101242,-0.00117224,-1.4359,0.00612522,1024,737,-0.865975,-0.205588,27.2691,-0.300505,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.111116,-0.00110052,0.0941588,-0.00117015,0.0010525,-0.000228994,0.00107585,-0.0011935,-1.46919,0.00616581,1031,737,-0.873834,-0.189761,27.298,-0.454569,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.112332,-0.00235037,0.0944857,-0.00120134,0.00111311,-0.000141076,0.00112168,-0.0012099,-1.51014,0.00616493,1038,737,-0.882872,-0.174953,27.3131,-0.635485,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.113463,-0.00335234,0.0944812,-0.00122453,0.00116117,-3.69403e-05,0.00116174,-0.0012251,-1.55532,0.00636122,1045,737,-0.891864,-0.165087,27.3428,-0.826885,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.113761,-0.0039611,0.0927276,-0.00124774,0.00122413,6.87243e-05,0.00122604,-0.00124965,1.54302,0.00672343,1052,737,-0.896939,-0.159483,27.405,-1.01902,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.113571,-0.00444554,0.0890025,-0.00127691,0.00130368,0.000166043,0.00131432,-0.00128755,1.5068,0.00697375,1059,737,-0.902092,-0.152471,27.5008,-1.18874,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.113865,-0.0055111,0.0886665,-0.0013087,0.00140264,0.000248566,0.00142524,-0.0013313,1.48013,0.00718473,1066,737,-0.903586,-0.144235,27.5962,-1.34445,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.114996,-0.00688636,0.0902019,-0.00132788,0.00152389,0.000330523,0.0015617,-0.00136568,1.45691,0.00723182,1073,737,-0.908623,-0.134586,27.6864,-1.50398,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.116942,-0.00838389,0.0936913,-0.00132379,0.00164808,0.000429847,0.001709,-0.00138471,1.43,0.0071562,1080,737,-0.916759,-0.124578,27.7803,-1.6788,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.11859,-0.00914724,0.0954085,-0.00129468,0.00177607,0.000546156,0.00187032,-0.00138893,1.39992,0.00715384,1087,737,-0.926432,-0.123036,27.9048,-1.85309,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.119547,-0.0088792,0.0943521,-0.00125255,0.00191083,0.000654748,0.00204099,-0.00138271,1.37456,0.00696475,1094,737,-0.936591,-0.123153,28.0369,-2.05389,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.120243,-0.00812685,0.0918602,-0.00119978,0.00204129,0.000747627,0.00220544,-0.00136392,1.35467,0.00667266,1101,737,-0.947983,-0.124717,28.1776,-2.25353,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.120874,-0.00832022,0.0914445,-0.00113491,0.00214981,0.000842141,0.00235313,-0.00133823,1.33389,0.00652259,1108,737,-0.953184,-0.123508,28.3231,-2.45402,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.122056,-0.00921081,0.0941326,-0.00105341,0.00222375,0.00095092,0.00247968,-0.00130935,1.30788,0.00665412,1115,737,-0.955694,-0.116674,28.4715,-2.64313,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.122967,-0.0105853,0.0985394,-0.000944468,0.00223565,0.00107879,0.00256707,-0.00127589,1.27274,0.0066366,1122,737,-0.950818,-0.112129,28.6538,-2.83134,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.123313,-0.0108428,0.100039,-0.000801925,0.00220351,0.00122099,0.00263702,-0.00123544,1.22963,0.00610169,1129,737,-0.948155,-0.112789,28.8204,-3.02873,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.123494,-0.0104678,0.0968413,-0.000653083,0.00213639,0.00134491,0.0026792,-0.00119589,1.18719,0.00581338,1136,737,-0.956228,-0.111446,28.9812,-3.20992,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.124015,-0.00998285,0.093915,-0.000531356,0.00202619,0.00143273,0.00266783,-0.00117299,1.14974,0.00568631,1143,737,-0.966997,-0.113702,29.1659,-3.38341,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.12489,-0.0102567,0.0946609,-0.000433277,0.00188932,0.00149714,0.00262276,-0.00116672,1.11527,0.00570165,1150,737,-0.971452,-0.1133,29.3605,-3.56475,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.125278,-0.0104489,0.0959224,-0.000325015,0.00173681,0.00157543,0.00258865,-0.00117685,1.07512,0.00606877,1157,737,-0.969857,-0.109297,29.5538,-3.76008,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.125366,-0.0101972,0.0957065,-0.000199097,0.00161362,0.00167263,0.00260967,-0.00119515,1.03369,0.00630299,1164,737,-0.969376,-0.105363,29.7396,-3.95355,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.125322,-0.00940825,0.0936832,-7.37615e-05,0.00152022,0.00177329,0.00266739,-0.00122093,0.996593,0.00629911,1171,737,-0.972537,-0.106048,29.9482,-4.14595,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.125014,-0.00788079,0.0895195,2.87263e-05,0.00147646,0.00184565,0.00273512,-0.00122993,0.972282,0.00617431,1178,737,-0.979093,-0.112455,30.1691,-4.34083,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.103053,0.0154904,0.0864213,-0.000772718,-0.000557265,-0.000340561,-0.000307798,-0.00102218,-0.938578,0.00714504,940,744,-0.839903,-0.349104,26.7414,1.65957,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.103632,0.0140966,0.0871925,-0.000803343,-0.000395822,-0.000350129,-0.000194479,-0.00100469,-1.04892,0.00711604,947,744,-0.841868,-0.339953,26.6127,1.50841,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.10393,0.0128249,0.0873477,-0.000839636,-0.000236431,-0.000368676,-6.17078e-05,-0.00101436,-1.12823,0.00720545,954,744,-0.842421,-0.330293,26.5044,1.35841,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.104196,0.0120247,0.0862974,-0.000879998,-8.60844e-05,-0.000401877,8.18301e-05,-0.00104791,-1.17502,0.00734047,961,744,-0.845567,-0.318232,26.4274,1.1939,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.104944,0.0113089,0.0870233,-0.000922435,6.07186e-05,-0.00044201,0.000230217,-0.00109193,-1.20462,0.00721287,968,744,-0.849495,-0.308996,26.3708,1.02379,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.10573,0.0105558,0.0866181,-0.000959762,0.000219273,-0.000464806,0.000380472,-0.00112096,-1.23697,0.00695571,975,744,-0.856376,-0.2973,26.3148,0.862249,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.106567,0.0092366,0.0876243,-0.000993659,0.000376694,-0.000474692,0.000525064,-0.00114203,-1.26786,0.00655013,982,744,-0.860301,-0.284171,26.2639,0.690975,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.107312,0.00754316,0.0897884,-0.00103054,0.000526793,-0.000475771,0.00066064,-0.00116438,-1.29656,0.00643943,989,744,-0.860483,-0.268547,26.2274,0.516759,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.107915,0.00607977,0.0899495,-0.00106896,0.000677865,-0.000466565,0.000794671,-0.00118577,-1.32549,0.00640155,996,744,-0.863914,-0.25292,26.1997,0.340831,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.108445,0.00483391,0.0897511,-0.00110318,0.000810529,-0.000445513,0.000909162,-0.00120182,-1.35292,0.00643337,1003,744,-0.867521,-0.239645,26.1676,0.163434,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.109057,0.00339404,0.090998,-0.00113204,0.000922015,-0.000413337,0.00100207,-0.0012121,-1.37948,0.00628802,1010,744,-0.868381,-0.229954,26.1762,-0.0143058,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.10975,0.00183547,0.0929748,-0.00115719,0.00102247,-0.000369594,0.00108344,-0.00121815,-1.40732,0.00609097,1017,744,-0.868228,-0.21967,26.214,-0.180587,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.110886,0.000384433,0.0939106,-0.00118904,0.0011115,-0.000317214,0.00115444,-0.00123197,-1.43625,0.00619507,1024,744,-0.874959,-0.206151,26.2769,-0.326084,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.112204,-0.00147682,0.0949503,-0.00122999,0.00119181,-0.000250702,0.00121749,-0.00125567,-1.46872,0.00636753,1031,744,-0.883101,-0.187268,26.3319,-0.48454,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.113492,-0.00317407,0.096973,-0.00126704,0.00125903,-0.00016109,0.00126927,-0.00127727,-1.50737,0.00634028,1038,744,-0.888569,-0.172653,26.3625,-0.65262,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.114777,-0.00436325,0.0981219,-0.00129516,0.00132025,-5.74142e-05,0.00132151,-0.00129642,-1.54886,0.00624823,1045,744,-0.896185,-0.163301,26.3787,-0.837425,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.115465,-0.00474854,0.0975859,-0.00131977,0.00139514,4.76584e-05,0.00139598,-0.00132061,1.55325,0.00641957,1052,744,-0.902146,-0.163565,26.413,-1.03504,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.115655,-0.00498245,0.0940757,-0.0013474,0.0014824,0.000144533,0.00148976,-0.00135477,1.5199,0.00661138,1059,744,-0.910521,-0.160316,26.4913,-1.21824,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.115881,-0.00611768,0.0935759,-0.0013751,0.00158283,0.000228447,0.00160037,-0.00139264,1.49417,0.00689757,1066,744,-0.911663,-0.150349,26.583,-1.37142,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.116332,-0.00739012,0.0936245,-0.00138863,0.00169493,0.000314236,0.00172662,-0.00142033,1.47027,0.00702599,1073,744,-0.913638,-0.139145,26.6781,-1.51769,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.117726,-0.00880074,0.0957167,-0.0013787,0.00180307,0.000419376,0.00185742,-0.00143305,1.44192,0.00717853,1080,744,-0.91976,-0.13024,26.7755,-1.67284,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.119588,-0.00950488,0.0963748,-0.00134615,0.00190806,0.000539447,0.00199516,-0.00143324,1.41073,0.00723716,1087,744,-0.934229,-0.125317,26.8954,-1.84916,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.120923,-0.00938088,0.0954919,-0.00130264,0.00201561,0.000649755,0.00213831,-0.00142534,1.38416,0.00698134,1094,744,-0.947675,-0.119228,27.0302,-2.04813,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.121872,-0.00922672,0.0940017,-0.00125,0.00211867,0.000744687,0.00227595,-0.00140728,1.36265,0.00671177,1101,744,-0.958891,-0.111869,27.1731,-2.24221,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.123007,-0.0100173,0.0970656,-0.00118871,0.00220481,0.000841779,0.00240214,-0.00138604,1.34053,0.00666341,1108,744,-0.960004,-0.107462,27.3234,-2.44313,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.124225,-0.0112367,0.100993,-0.0011189,0.00226574,0.000954315,0.00251627,-0.00136943,1.31407,0.00660053,1115,744,-0.959404,-0.107203,27.4642,-2.6356,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.125234,-0.0127037,0.106062,-0.00102975,0.00228691,0.00108482,0.00261022,-0.00135306,1.28115,0.00652245,1122,744,-0.95365,-0.103955,27.6275,-2.82647,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.12528,-0.0126385,0.105285,-0.000907054,0.00228572,0.00122882,0.0027039,-0.00132523,1.24279,0.00612177,1129,744,-0.953932,-0.102115,27.7929,-3.01184,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.125044,-0.0113922,0.0995992,-0.000766221,0.00226746,0.00136319,0.00279001,-0.00128877,1.20475,0.00589486,1136,744,-0.964619,-0.101266,27.9668,-3.186,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.125214,-0.0103655,0.094913,-0.000638583,0.00222213,0.00147047,0.00284316,-0.00125961,1.17118,0.00594559,1143,744,-0.97673,-0.100861,28.1612,-3.35879,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.125932,-0.0103779,0.0945557,-0.000531662,0.00215548,0.00155513,0.00286705,-0.00124323,1.14167,0.00619648,1150,744,-0.982583,-0.102737,28.3626,-3.55232,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.126436,-0.0102401,0.0939098,-0.000419791,0.00207549,0.00164324,0.00289106,-0.00123536,1.1101,0.00634602,1157,744,-0.987174,-0.103297,28.5611,-3.7514,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.126845,-0.0098965,0.092917,-0.000291411,0.00201519,0.00174224,0.00295127,-0.00122749,1.07777,0.00651216,1164,744,-0.991892,-0.101879,28.7516,-3.93968,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.127158,-0.00933964,0.0917601,-0.000158553,0.00197303,0.00183917,0.00303291,-0.00121843,1.048,0.0064948,1171,744,-0.996168,-0.103998,28.9531,-4.12198,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.127095,-0.00836387,0.0898919,-3.69819e-05,0.00196822,0.00190836,0.00312132,-0.00119008,1.02727,0.00632006,1178,744,-0.998789,-0.110691,29.182,-4.30108,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.12685,-0.00779302,0.0902066,6.14465e-05,0.00198569,0.0019284,0.00317865,-0.00113152,1.01679,0.00611529,1185,744,-0.993709,-0.116995,29.4214,-4.48766,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.126787,-0.00733948,0.0917364,0.000135571,0.00201493,0.00191288,0.00320648,-0.00105597,1.01371,0.0060984,1192,744,-0.987083,-0.123508,29.673,-4.68665,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.126939,-0.00721059,0.0926355,0.000195058,0.00203039,0.00188761,0.00321158,-0.000986131,1.01165,0.00665443,1199,744,-0.984077,-0.128956,29.9341,-4.88139,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.126753,-0.00664909,0.0912092,0.000240447,0.00202881,0.00186391,0.00320192,-0.000932666,1.00905,0.00643275,1206,744,-0.984255,-0.130384,30.2502,-5.06848,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.126127,-0.00579946,0.0891608,0.00027254,0.0020183,0.00181593,0.00316025,-0.00086941,1.00943,0.00599694,1213,744,-0.982006,-0.132099,30.5688,-5.25636,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.125543,-0.00527182,0.0893502,0.000291445,0.00194077,0.00173084,0.00303337,-0.000801152,1.00771,0.00578109,1220,744,-0.973983,-0.134172,30.894,-5.44556,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.101033,0.0215,0.0817658,-0.000713558,-0.000556127,-0.00031948,-0.000305808,-0.000963877,-0.906185,0.00737908,912,751,-0.838666,-0.393798,26.344,2.2812,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.101211,0.0209876,0.0810438,-0.000735605,-0.00047073,-0.000316527,-0.00026005,-0.000946284,-0.983535,0.00710304,919,751,-0.840292,-0.389407,26.2041,2.10654,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.101805,0.0199871,0.0818678,-0.000766762,-0.000382776,-0.000328239,-0.000194504,-0.000955035,-1.05003,0.00694642,926,751,-0.842538,-0.383257,26.0708,1.93142,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.102834,0.0182264,0.0836527,-0.000795409,-0.000286462,-0.000349956,-0.00010824,-0.000973632,-1.09976,0.00682321,933,751,-0.846786,-0.368698,25.9459,1.75402,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.103953,0.0163859,0.086445,-0.000815581,-0.00017152,-0.000364552,-7.13323e-06,-0.000979968,-1.14717,0.00690527,940,751,-0.849558,-0.357401,25.8257,1.58599,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.104523,0.0150672,0.0873922,-0.00084159,-5.1389e-05,-0.000380137,0.000101788,-0.000994767,-1.18775,0.00691456,947,751,-0.851043,-0.348859,25.704,1.43535,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.104783,0.0137552,0.0875643,-0.000872315,7.63642e-05,-0.000400724,0.000222974,-0.00101892,-1.22006,0.00695242,954,751,-0.851182,-0.337459,25.5964,1.28716,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.105005,0.0124839,0.0871646,-0.000904566,0.000200914,-0.000429591,0.000348224,-0.00105188,-1.24045,0.00694864,961,751,-0.852265,-0.323207,25.5037,1.13293,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.105828,0.0112584,0.0876268,-0.000937683,0.000321943,-0.000463902,0.000474351,-0.00109009,-1.25337,0.00658937,968,751,-0.857414,-0.307825,25.4281,0.967538,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.106812,0.0101697,0.0884032,-0.000970503,0.000448937,-0.000486962,0.000599934,-0.0011215,-1.27012,0.00643011,975,751,-0.863444,-0.294383,25.3576,0.796136,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.107624,0.00878117,0.0906867,-0.00100531,0.000576912,-0.000498614,0.000720933,-0.00114933,-1.28961,0.00637599,982,751,-0.8641,-0.284056,25.2914,0.618989,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.108322,0.00705717,0.0932234,-0.001047,0.000700296,-0.00049941,0.000832963,-0.00117967,-1.31114,0.00643838,989,751,-0.862843,-0.271987,25.2453,0.45029,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.109038,0.00575504,0.0935047,-0.00109371,0.000824635,-0.000489493,0.000942317,-0.00121139,-1.33486,0.00645542,996,751,-0.867107,-0.259781,25.206,0.279942,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.109713,0.00469085,0.0923249,-0.00113755,0.000936078,-0.000468356,0.00103696,-0.00123842,-1.35865,0.00646583,1003,751,-0.874447,-0.247956,25.1748,0.113966,26.4035,0.311225
