 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.424691,-0.466639,0.431522,-0.0242595,0.021307,-0.000361513,0.0213099,-0.0242623,-1.56286,0.0109803,1024,723,-3.04531,3.76055,25.5427,3.78719,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.442103,-0.472453,0.425585,-0.0244785,0.0219423,0.000674014,0.0219521,-0.0244883,1.55628,0.0106519,1031,723,-3.22141,3.82886,25.4276,3.68425,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.458188,-0.478492,0.422089,-0.0247407,0.0224825,0.00188513,0.0225577,-0.0248158,1.53096,0.0105268,1038,723,-3.37829,3.89342,25.309,3.54923,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.474136,-0.484049,0.422384,-0.0250354,0.022837,0.00319074,0.0230487,-0.0252471,1.50454,0.0108343,1045,723,-3.52451,3.9429,25.2165,3.40308,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.490759,-0.488898,0.423805,-0.025303,0.0231792,0.00452471,0.0235979,-0.0257217,1.47853,0.0111874,1052,723,-3.6746,3.98354,25.1336,3.25272,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.508184,-0.493772,0.426294,-0.0255117,0.0234565,0.00589873,0.024157,-0.0262122,1.45259,0.0111837,1059,723,-3.82972,4.02613,25.0676,3.10869,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.525042,-0.495399,0.425768,-0.02561,0.0236275,0.00728391,0.0246824,-0.0266649,1.42697,0.0112568,1066,723,-3.98735,4.04086,24.9939,2.95384,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.543022,-0.494431,0.423698,-0.0255471,0.0237163,0.00861839,0.0251805,-0.0270113,1.40251,0.0112025,1073,723,-4.16041,4.03431,24.9279,2.76726,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.563144,-0.491262,0.421236,-0.0253358,0.0237008,0.00989881,0.0256237,-0.0272587,1.37894,0.0109905,1080,723,-4.35602,4.00555,24.8547,2.55481,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.584835,-0.486495,0.41805,-0.0249741,0.0236522,0.011166,0.0260937,-0.0274156,1.35553,0.010838,1087,723,-4.56912,3.96093,24.7855,2.32584,31.252,-1.77753
0.268677,29.768,-2.30899,-0.606711,-0.483088,0.414405,-0.0243913,0.0235669,0.0123893,0.0265784,-0.0274028,1.33235,0.010887,1094,723,-4.7845,3.92599,24.7322,2.10521,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.351326,-0.441638,0.461615,-0.0237898,0.0198279,-0.00360379,0.0201237,-0.0240855,-1.48891,0.00999743,996,730,-2.28998,3.48273,25.1134,4.21336,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.368502,-0.452006,0.458866,-0.0243001,0.0205332,-0.00284061,0.0207125,-0.0244793,-1.50777,0.0107904,1003,730,-2.45538,3.58326,24.9356,4.11265,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.387282,-0.462665,0.454842,-0.0247146,0.021226,-0.00205205,0.0213174,-0.024806,-1.52625,0.010764,1010,730,-2.63936,3.68405,24.7755,4.02673,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.40904,-0.473632,0.452678,-0.0250292,0.0219546,-0.00120908,0.0219857,-0.0250603,-1.54509,0.0103774,1017,730,-2.84828,3.79135,24.6229,3.96835,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.430827,-0.48214,0.450084,-0.0253237,0.0226861,-0.000304684,0.0226881,-0.0253257,-1.56445,0.0102365,1024,730,-3.05904,3.88353,24.4689,3.89263,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.450043,-0.48873,0.444382,-0.0256412,0.0233823,0.000753227,0.0233939,-0.0256528,1.55544,0.0100359,1031,730,-3.25209,3.96136,24.3257,3.80122,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.466696,-0.494381,0.440189,-0.025959,0.0239978,0.00197394,0.0240757,-0.0260369,1.53137,0.0100354,1038,730,-3.41628,4.02861,24.1894,3.66417,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.482816,-0.499826,0.436986,-0.0262481,0.0244585,0.0032914,0.0246712,-0.0264608,1.50625,0.010768,1045,730,-3.57257,4.08557,24.0866,3.52493,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.499088,-0.504503,0.437046,-0.0264669,0.0248855,0.00464077,0.0253015,-0.0268829,1.48139,0.0115326,1052,730,-3.72238,4.12582,24.0021,3.37998,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.516012,-0.508899,0.43708,-0.0265958,0.0252235,0.00602718,0.0259153,-0.0272876,1.45652,0.0119404,1059,730,-3.87856,4.1662,23.9343,3.24327,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.533744,-0.511549,0.437969,-0.0266064,0.0254388,0.00742797,0.0264782,-0.0276457,1.43177,0.0120899,1066,730,-4.04088,4.1866,23.8558,3.0971,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.552968,-0.511212,0.437008,-0.0264687,0.0255497,0.00879816,0.0269975,-0.0279165,1.4077,0.0120751,1073,730,-4.22312,4.18114,23.7801,2.91893,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.575704,-0.5085,0.435472,-0.0261961,0.0255281,0.0101337,0.0274426,-0.0281106,1.38407,0.0117626,1080,730,-4.44194,4.15402,23.6778,2.7082,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.599831,-0.503039,0.431863,-0.0257784,0.0254378,0.01145,0.027881,-0.0282216,1.36057,0.0118666,1087,730,-4.68019,4.10286,23.5829,2.47538,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.621368,-0.496561,0.421561,-0.0251492,0.0252766,0.0127076,0.028298,-0.0281705,1.33737,0.0119863,1094,730,-4.90978,4.0499,23.5277,2.2334,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.639585,-0.491486,0.413612,-0.024246,0.0250692,0.0139295,0.0287317,-0.0279085,1.31369,0.01177,1101,730,-5.10033,4.00943,23.4913,2.00269,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.653392,-0.488795,0.408105,-0.023074,0.0248049,0.0151726,0.0292081,-0.0274772,1.28835,0.0115258,1108,730,-5.24049,3.98657,23.4946,1.78682,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.665777,-0.486953,0.407729,-0.0216785,0.0245326,0.0164912,0.0298141,-0.02696,1.26085,0.0115697,1115,730,-5.35319,3.96513,23.5493,1.57203,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.680105,-0.481365,0.413115,-0.0200668,0.0241271,0.0178687,0.0304478,-0.0263876,1.2308,0.0124596,1122,730,-5.47102,3.88753,23.6051,1.31613,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.692711,-0.472764,0.415201,-0.0182367,0.0235983,0.0192256,0.0310914,-0.0257298,1.19916,0.0126412,1129,730,-5.58119,3.79303,23.6707,1.02684,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.707699,-0.458096,0.416588,-0.016273,0.0229662,0.0205494,0.0317579,-0.0250647,1.16653,0.0113724,1136,730,-5.71838,3.63807,23.6719,0.684879,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.29019,-0.408765,0.47084,-0.0214325,0.0182726,-0.00677041,0.0193954,-0.0225552,-1.40646,0.010662,968,737,-1.70432,3.14957,24.8456,4.57107,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.30522,-0.420915,0.470374,-0.0224403,0.0188354,-0.00608774,0.0197146,-0.0233195,-1.42737,0.010718,975,737,-1.84349,3.27416,24.6598,4.52422,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.321139,-0.432317,0.471965,-0.0232959,0.0195333,-0.00534706,0.0201907,-0.0239534,-1.44845,0.00998185,982,737,-1.98672,3.38601,24.4675,4.46184,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.33822,-0.443356,0.475438,-0.0240238,0.0202981,-0.00458735,0.0207679,-0.0244936,-1.46874,0.00958979,989,737,-2.1369,3.48823,24.2732,4.37895,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.354806,-0.453514,0.47474,-0.0246415,0.0210438,-0.00382323,0.0213615,-0.0249592,-1.48788,0.00985163,996,737,-2.2918,3.58532,24.0884,4.28,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.371809,-0.463163,0.470713,-0.0251885,0.021807,-0.00304117,0.022003,-0.0253845,-1.50644,0.0103798,1003,737,-2.45862,3.68264,23.9012,4.1852,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.39075,-0.473596,0.466696,-0.0256386,0.0225755,-0.00222463,0.022678,-0.025741,-1.52479,0.0102879,1010,737,-2.64416,3.77993,23.7355,4.10548,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.41235,-0.485679,0.46666,-0.026014,0.0233766,-0.00134677,0.0234133,-0.0260507,-1.54356,0.009923,1017,737,-2.84601,3.89083,23.5785,4.05502,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.436356,-0.496718,0.467224,-0.0263851,0.024177,-0.000395582,0.0241801,-0.0263882,-1.56297,0.00992648,1024,737,-3.07039,4.00039,23.4107,4.00805,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.457464,-0.504188,0.462835,-0.0267729,0.0249392,0.000697341,0.0249486,-0.0267823,1.55731,0.0100294,1031,737,-3.27869,4.08728,23.2465,3.9192,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.475156,-0.510109,0.457889,-0.0271276,0.0256275,0.00194648,0.0256993,-0.0271993,1.53397,0.0100816,1038,737,-3.45476,4.16234,23.1065,3.78909,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.491698,-0.515185,0.451525,-0.0274111,0.0261805,0.00329839,0.0263828,-0.0276133,1.50956,0.0106206,1045,737,-3.62282,4.21962,22.9933,3.65351,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.507842,-0.518815,0.448243,-0.0275972,0.0266794,0.00469221,0.027082,-0.0279999,1.48519,0.0115345,1052,737,-3.77964,4.25175,22.9019,3.49869,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.524657,-0.521402,0.445658,-0.0276767,0.0270687,0.00612753,0.0277461,-0.0283542,1.46068,0.0124037,1059,737,-3.9415,4.27255,22.8292,3.35042,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.543275,-0.524662,0.446827,-0.0276336,0.0273227,0.00757975,0.028349,-0.0286598,1.43622,0.0129217,1066,737,-4.11164,4.29962,22.7421,3.21148,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.564505,-0.526715,0.448863,-0.027449,0.0274537,0.00901538,0.0288962,-0.0288915,1.41214,0.0131752,1073,737,-4.30553,4.31505,22.6333,3.05505,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.589562,-0.526238,0.450829,-0.0271318,0.0274357,0.0104268,0.0293601,-0.0290563,1.38828,0.012914,1080,737,-4.53782,4.30632,22.5005,2.86211,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.61482,-0.522298,0.446833,-0.026666,0.0273194,0.0118101,0.02979,-0.0291366,1.36458,0.0130768,1087,737,-4.7876,4.272,22.3988,2.64777,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.636137,-0.515602,0.435462,-0.0259898,0.0271065,0.0131197,0.0301714,-0.0290547,1.3413,0.0131436,1094,737,-5.01763,4.22143,22.343,2.40451,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.654052,-0.508893,0.423922,-0.0250603,0.0268246,0.0143701,0.0305387,-0.0287744,1.31787,0.0129698,1101,737,-5.21458,4.17233,22.3256,2.16444,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.669116,-0.504617,0.420481,-0.0238905,0.0264816,0.0156229,0.0309336,-0.0283425,1.29319,0.0130198,1108,737,-5.36211,4.12833,22.3334,1.92861,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.682158,-0.502981,0.417974,-0.0225182,0.0261214,0.016941,0.0314402,-0.0278371,1.26658,0.0134268,1115,737,-5.48633,4.10349,22.3723,1.73785,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.696476,-0.499012,0.423053,-0.0209248,0.0256743,0.0183149,0.032011,-0.0272615,1.2377,0.01403,1122,737,-5.60419,4.04426,22.4229,1.50152,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.711021,-0.491908,0.424701,-0.0190987,0.0251557,0.019678,0.0326399,-0.0265829,1.20736,0.0128389,1129,737,-5.73393,3.96323,22.4505,1.23423,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.726467,-0.4777,0.425259,-0.0171508,0.0245729,0.0210126,0.033321,-0.0258988,1.1763,0.011714,1136,737,-5.87753,3.82385,22.4581,0.900546,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.741022,-0.463835,0.427166,-0.0151927,0.0239599,0.0223082,0.0340634,-0.0252961,1.14553,0.0105219,1143,737,-6.00858,3.68933,22.5006,0.57121,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.752933,-0.450548,0.429478,-0.0132255,0.0234366,0.0236094,0.0349959,-0.0247848,1.1155,0.0099561,1150,737,-6.11211,3.55292,22.5871,0.247512,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.761315,-0.434533,0.43313,-0.0111809,0.0229045,0.0249062,0.0360408,-0.0243172,1.08545,0.0105719,1157,737,-6.17815,3.38006,22.7026,-0.105766,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.767352,-0.413883,0.43334,-0.00904697,0.0224632,0.0260799,0.0371775,-0.0237613,1.05712,0.0114045,1164,737,-6.23171,3.16844,22.8339,-0.494576,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.771407,-0.393145,0.430622,-0.00689191,0.0220983,0.0270209,0.0382665,-0.0230601,1.03158,0.0117826,1171,737,-6.27363,2.96447,23.0077,-0.881214,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.774431,-0.372675,0.430483,-0.00473217,0.0217394,0.0277551,0.0392531,-0.0222459,1.00789,0.0114019,1178,737,-6.29864,2.76204,23.1964,-1.27511,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.232328,-0.366445,0.47142,-0.017428,0.0165016,-0.00915421,0.0188139,-0.0197402,-1.32338,0.00932295,940,744,-1.17014,2.75486,24.8008,4.76001,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.248224,-0.379124,0.472958,-0.0185742,0.0172841,-0.00868381,0.0192763,-0.0205665,-1.34528,0.00943864,947,744,-1.31414,2.86848,24.5206,4.72642,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.264973,-0.391209,0.475794,-0.0196838,0.0179868,-0.00814463,0.0196723,-0.0213693,-1.36673,0.00982388,954,744,-1.46356,2.97163,24.2467,4.68821,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.280285,-0.404449,0.479155,-0.020815,0.0186136,-0.0075715,0.0200176,-0.022219,-1.38745,0.0103738,961,744,-1.59689,3.09485,24.0154,4.64388,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.294735,-0.418274,0.481998,-0.0219957,0.0191644,-0.00698191,0.0203165,-0.0231478,-1.40726,0.0105332,968,744,-1.72237,3.22909,23.8212,4.60205,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.309497,-0.430886,0.482084,-0.0230547,0.0198114,-0.00633082,0.0207268,-0.0239701,-1.42719,0.0103943,975,744,-1.8574,3.35933,23.6272,4.55619,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.324546,-0.443657,0.484735,-0.0239683,0.0205644,-0.00563357,0.0212661,-0.0246699,-1.44689,0.00984539,982,744,-1.98904,3.4849,23.4345,4.49416,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.341256,-0.455193,0.487385,-0.024764,0.0213801,-0.00490227,0.0218951,-0.025279,-1.46611,0.00960403,989,744,-2.13716,3.59068,23.2406,4.42344,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.358565,-0.465323,0.486253,-0.0254537,0.0221957,-0.00414575,0.0225537,-0.0258117,-1.48465,0.00979398,996,744,-2.30017,3.68748,23.0507,4.34298,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.376035,-0.47465,0.481835,-0.0260602,0.0230358,-0.00335761,0.0232644,-0.0262887,-1.50283,0.0101996,1003,744,-2.47257,3.7822,22.858,4.25991,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.394881,-0.484775,0.477505,-0.0265664,0.0238907,-0.00252093,0.0240163,-0.026692,-1.521,0.0100585,1010,744,-2.65795,3.87967,22.6946,4.18707,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.416953,-0.497223,0.478034,-0.02701,0.0247701,-0.00160867,0.0248201,-0.02706,-1.53977,0.0097873,1017,744,-2.86299,3.99322,22.5226,4.13858,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.441548,-0.509606,0.475996,-0.0274546,0.0256438,-0.000607654,0.0256508,-0.0274616,-1.55935,0.010151,1024,744,-3.09897,4.11588,22.3568,4.11119,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.463787,-0.520149,0.475287,-0.0279055,0.026473,0.000531955,0.0264782,-0.0279107,1.56102,0.0110019,1031,744,-3.30865,4.22573,22.2071,4.03951,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.483045,-0.527715,0.472334,-0.0282958,0.0272292,0.00182671,0.0272892,-0.0283558,1.53794,0.0110874,1038,744,-3.49478,4.31188,22.067,3.93364,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.500503,-0.531883,0.46537,-0.0285827,0.0278663,0.00323494,0.0280511,-0.0287674,1.51374,0.0111067,1045,744,-3.67353,4.36344,21.9351,3.79439,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.518245,-0.534455,0.462886,-0.0287532,0.0284352,0.00470177,0.0288192,-0.0291372,1.48931,0.011537,1052,744,-3.84438,4.38163,21.8043,3.62707,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.535798,-0.535344,0.458552,-0.0288068,0.0288822,0.00621941,0.0295451,-0.0294697,1.46461,0.012333,1059,744,-4.01816,4.3853,21.7131,3.4571,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.554673,-0.538715,0.460832,-0.0287323,0.0291873,0.00775682,0.0302081,-0.0297532,1.43994,0.0131265,1066,744,-4.18794,4.41364,21.6175,3.31729,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.576539,-0.541649,0.463166,-0.0285147,0.0293571,0.00928678,0.0308109,-0.0299684,1.41552,0.0132655,1073,744,-4.38703,4.44034,21.4979,3.17738,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.602907,-0.543845,0.466125,-0.0281556,0.0293691,0.0107984,0.0313294,-0.0301159,1.39122,0.0134716,1080,744,-4.62889,4.45808,21.3464,3.02269,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.628898,-0.542671,0.462087,-0.0276367,0.0292601,0.0122729,0.0317946,-0.0301712,1.36715,0.0136377,1087,744,-4.88508,4.45536,21.2332,2.8306,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.650683,-0.536684,0.451761,-0.0269034,0.0290317,0.0136599,0.0321893,-0.030061,1.34363,0.0134649,1094,744,-5.11672,4.41165,21.1783,2.59621,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.668648,-0.530463,0.440937,-0.0259291,0.0287079,0.014963,0.0325373,-0.0297585,1.32025,0.0132738,1101,744,-5.31199,4.36695,21.1656,2.36476,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.684403,-0.525348,0.438838,-0.024739,0.0283084,0.0162421,0.0328864,-0.0293169,1.29607,0.013759,1108,744,-5.46285,4.31145,21.1793,2.12223,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.699052,-0.520273,0.433847,-0.0233684,0.0278755,0.0175651,0.0333183,-0.0288112,1.27032,0.0142921,1115,744,-5.60996,4.2514,21.1996,1.89495,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.713358,-0.517151,0.434439,-0.0217804,0.0273775,0.0189292,0.0338218,-0.0282246,1.24266,0.0144424,1122,744,-5.7387,4.2049,21.2382,1.67625,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.729148,-0.510161,0.436112,-0.0199525,0.0268298,0.0202862,0.0344011,-0.0275238,1.21358,0.0134021,1129,744,-5.88042,4.12698,21.2462,1.42029,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.745366,-0.49633,0.435121,-0.0180105,0.0262346,0.0216181,0.0350434,-0.0268193,1.18386,0.0123216,1136,744,-6.03531,3.99598,21.2536,1.10592,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.760514,-0.482922,0.436001,-0.0160729,0.0256122,0.0229068,0.0357396,-0.0262002,1.15452,0.0112784,1143,744,-6.17455,3.87247,21.2955,0.785924,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.773732,-0.468404,0.436922,-0.0141142,0.0250457,0.0241808,0.0365798,-0.0256483,1.12572,0.0111988,1150,744,-6.2947,3.72612,21.3744,0.438994,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.783745,-0.450825,0.440266,-0.0120313,0.0244778,0.0254433,0.0375376,-0.0250912,1.09657,0.0115373,1157,744,-6.37779,3.53766,21.4782,0.0619345,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.79094,-0.430635,0.441839,-0.00983024,0.0239751,0.0266178,0.0386034,-0.0244586,1.06828,0.0123154,1164,744,-6.43871,3.32882,21.6034,-0.324379,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.795398,-0.408386,0.437859,-0.00760938,0.0235053,0.0276207,0.0396486,-0.0237527,1.04188,0.0126026,1171,744,-6.48812,3.11051,21.7722,-0.715278,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.797283,-0.387303,0.439319,-0.00539202,0.0230014,0.0284436,0.0405944,-0.022985,1.01687,0.0120709,1178,744,-6.4976,2.89796,21.9839,-1.10436,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.799068,-0.366902,0.441953,-0.00319474,0.0224121,0.0289685,0.0412805,-0.0220631,0.993479,0.011322,1185,744,-6.5028,2.69586,22.2062,-1.50156,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.803403,-0.346733,0.446507,-0.00104747,0.0217036,0.029272,0.0417327,-0.0210766,0.970724,0.0109026,1192,744,-6.52759,2.48846,22.416,-1.90656,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.808092,-0.324235,0.44698,0.000905251,0.0208769,0.0294345,0.0419733,-0.0201912,0.948934,0.0119757,1199,744,-6.56748,2.26309,22.6377,-2.32841,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.807278,-0.299249,0.451263,0.00263252,0.0199584,0.0294399,0.0419835,-0.0193926,0.928489,0.0113836,1206,744,-6.5439,1.99946,22.9612,-2.76389,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.801722,-0.274153,0.456462,0.00412436,0.0189889,0.0293172,0.0418012,-0.0186879,0.909539,0.0105759,1213,744,-6.47158,1.72751,23.3294,-3.19382,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.796151,-0.248891,0.461836,0.00548709,0.017773,0.0290863,0.0413579,-0.0180979,0.889468,0.0101193,1220,744,-6.39888,1.46361,23.7069,-3.63532,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.191777,-0.309269,0.456893,-0.0120942,0.0129595,-0.0103703,0.0166951,-0.0158298,-1.22505,0.00989146,912,751,-0.842311,2.20647,24.7922,4.91547,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.198119,-0.325271,0.463509,-0.0134195,0.0138686,-0.0102691,0.0173013,-0.0168521,-1.2482,0.0095744,919,751,-0.879613,2.35128,24.5814,4.88319,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.207148,-0.342241,0.473366,-0.0147751,0.0148328,-0.0101078,0.0179544,-0.0178967,-1.27126,0.00933848,926,751,-0.936207,2.50797,24.352,4.84337,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.218847,-0.359985,0.479047,-0.0161755,0.0158087,-0.00986171,0.0186049,-0.0189717,-1.29451,0.00898192,933,751,-1.02831,2.68325,24.1164,4.81024,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.232796,-0.376396,0.481832,-0.0175135,0.0167423,-0.00950572,0.0192032,-0.0199744,-1.31746,0.00923053,940,751,-1.1494,2.84534,23.8702,4.78244,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.248306,-0.389848,0.484079,-0.0187826,0.0176034,-0.00903459,0.0197232,-0.0209023,-1.34034,0.00963274,947,751,-1.28766,2.96649,23.5999,4.75647,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.265499,-0.402456,0.487895,-0.0200199,0.0184116,-0.00848725,0.0202025,-0.0218108,-1.36284,0.0101995,954,751,-1.43908,3.07407,23.3205,4.72375,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.282536,-0.415679,0.490854,-0.0212554,0.0191689,-0.0079035,0.0206592,-0.0227457,-1.38442,0.0105463,961,751,-1.59049,3.19718,23.0573,4.68638,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.29914,-0.430056,0.493772,-0.0224937,0.0198646,-0.0073148,0.0210922,-0.0237213,-1.40452,0.0100428,968,751,-1.73707,3.33598,22.8229,4.65067,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.314496,-0.4436,0.496347,-0.0236091,0.0206219,-0.00669206,0.0216122,-0.0245994,-1.42388,0.0096581,975,751,-1.87191,3.47104,22.6086,4.59922,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.32887,-0.456741,0.498476,-0.0245873,0.0214599,-0.00602869,0.0222361,-0.0253635,-1.44275,0.00950242,982,751,-1.9977,3.59586,22.4097,4.54238,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.345308,-0.468587,0.50108,-0.0254589,0.0223526,-0.00532244,0.0229379,-0.0260442,-1.46126,0.00952866,989,751,-2.14299,3.70309,22.209,4.47961,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.362711,-0.478284,0.497296,-0.0262355,0.0232561,-0.00457544,0.0236756,-0.026655,-1.47938,0.00980516,996,751,-2.31316,3.79866,22.0115,4.40751,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.381577,-0.487472,0.492471,-0.0269227,0.0241842,-0.00378199,0.0244626,-0.027201,-1.49733,0.0101983,1003,751,-2.50037,3.89362,21.8064,4.33282,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.401771,-0.49627,0.485939,-0.0275062,0.0251266,-0.0029238,0.0252885,-0.0276681,-1.51547,0.00975909,1010,751,-2.70477,3.98624,21.6194,4.25461,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.424367,-0.508422,0.483987,-0.0280297,0.0260811,-0.00197298,0.0261529,-0.0281015,-1.5344,0.0097912,1017,751,-2.92103,4.10497,21.4432,4.20689,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.447259,-0.524032,0.486751,-0.02855,0.0270193,-0.000916592,0.0270344,-0.0285651,-1.55431,0.0104544,1024,751,-3.1276,4.25077,21.3015,4.19782,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.469629,-0.537641,0.490967,-0.0290654,0.0279045,0.000279927,0.0279059,-0.0290668,1.56588,0.0114508,1031,751,-3.32569,4.37758,21.1547,4.15992,26.6199,-0.378305
