 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0263789,0.427032,0.0201814,0.0020527,-0.00107338,0.000297381,0.00208073,-0.00110142,0.0940056,0.00755528,1024,723,0.190704,-4.31395,30.7636,-4.3764,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0275092,0.427028,0.0224119,0.00198811,-0.00107651,0.00026203,0.00201035,-0.00109876,0.0846825,0.0078089,1031,723,0.206456,-4.31624,30.8192,-4.55272,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0289275,0.427288,0.0214659,0.00193284,-0.00115305,0.000267914,0.00195593,-0.00117614,0.0859619,0.00784667,1038,723,0.217379,-4.31885,30.8689,-4.753,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0302232,0.428523,0.0195778,0.00188479,-0.00130858,0.000308505,0.00191432,-0.00133811,0.0954319,0.00809169,1045,723,0.224439,-4.32685,30.9481,-4.96571,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0312201,0.429625,0.0188449,0.00184371,-0.00146148,0.000356375,0.00188169,-0.00149947,0.106197,0.00849259,1052,723,0.231356,-4.33679,31.0405,-5.17267,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0326386,0.430236,0.0211126,0.00182305,-0.00162285,0.000404834,0.00186997,-0.00166978,0.11539,0.00865548,1059,723,0.249939,-4.3489,31.1596,-5.36702,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0338125,0.43061,0.0253462,0.00182422,-0.00177403,0.000427759,0.00187437,-0.00182418,0.116713,0.00878549,1066,723,0.271068,-4.36159,31.2564,-5.54916,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.0351072,0.431126,0.0272947,0.00183965,-0.00187796,0.000425442,0.00188772,-0.00192603,0.112502,0.00866488,1073,723,0.287616,-4.36166,31.374,-5.74483,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0360456,0.431761,0.0283246,0.00185914,-0.00193466,0.00043875,0.00190922,-0.00198474,0.113651,0.00868548,1080,723,0.29835,-4.36098,31.5028,-5.94542,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0373806,0.433349,0.0260581,0.00187368,-0.00199004,0.000454155,0.00192634,-0.00204271,0.115447,0.00855927,1087,723,0.304518,-4.36903,31.6587,-6.14659,31.252,-1.77753
0.268677,29.768,-2.30899,0.0387238,0.435117,0.0242152,0.00187968,-0.00205041,0.000430865,0.00192636,-0.00209709,0.107924,0.00836022,1094,723,0.311796,-4.38658,31.8316,-6.35421,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.0198331,0.424678,0.0254718,0.00216396,-0.00129502,0.000634027,0.00227652,-0.00140758,0.175692,0.0068588,996,730,0.141947,-4.30973,29.5883,-3.63013,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0217765,0.425567,0.023903,0.00217568,-0.00118901,0.000585323,0.0022746,-0.00128793,0.16741,0.00714531,1003,730,0.156642,-4.31657,29.5967,-3.85023,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.0236986,0.426448,0.0230021,0.00214785,-0.00111391,0.000531495,0.00223227,-0.00119833,0.157521,0.00700081,1010,730,0.172689,-4.32802,29.636,-4.06333,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.025284,0.427552,0.0226533,0.00209268,-0.00107228,0.000473696,0.00216206,-0.00114166,0.145425,0.00694324,1017,730,0.186531,-4.33748,29.7112,-4.24949,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0266884,0.428523,0.0229453,0.00203623,-0.00104565,0.000429207,0.00209489,-0.00110431,0.135825,0.00722898,1024,730,0.200014,-4.33904,29.782,-4.42826,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.0278097,0.428434,0.0248629,0.00198487,-0.0010712,0.000409255,0.00203872,-0.00112506,0.130844,0.00757643,1031,730,0.214959,-4.33764,29.8284,-4.59881,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0290483,0.428365,0.0244,0.00194205,-0.00115638,0.000422097,0.00199852,-0.00121286,0.133001,0.00768073,1038,730,0.225335,-4.33275,29.8624,-4.79622,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.030046,0.428474,0.0236029,0.00190638,-0.00129824,0.000461738,0.00197158,-0.00136344,0.140284,0.00813459,1045,730,0.232474,-4.33208,29.9239,-4.99616,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0313601,0.429777,0.0213135,0.00187835,-0.00143109,0.000507522,0.00195444,-0.00150717,0.148801,0.00863097,1052,730,0.238748,-4.34341,30.0147,-5.19674,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0329338,0.431447,0.0208916,0.0018681,-0.00156203,0.000550791,0.00195437,-0.00164831,0.155372,0.00888624,1059,730,0.252002,-4.36228,30.1289,-5.39008,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0343621,0.432534,0.0229496,0.00187717,-0.00168243,0.00056859,0.00196579,-0.00177105,0.15461,0.00897337,1066,730,0.2701,-4.38097,30.2369,-5.57266,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0355435,0.432948,0.0255072,0.00190148,-0.00177075,0.000564314,0.00198624,-0.00185551,0.149089,0.00891066,1073,730,0.287097,-4.3843,30.3568,-5.76403,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0367138,0.433418,0.0264186,0.00193119,-0.00183303,0.000577307,0.00201774,-0.00191958,0.148812,0.00892532,1080,730,0.299926,-4.38697,30.4864,-5.95946,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0380578,0.43492,0.0248673,0.00195651,-0.00189789,0.000596249,0.00204664,-0.00198802,0.150023,0.00906616,1087,730,0.307988,-4.39617,30.6397,-6.15836,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0394002,0.437348,0.0215414,0.00197354,-0.00196582,0.000581027,0.00205745,-0.00204973,0.143425,0.00901144,1094,730,0.311255,-4.41404,30.8008,-6.37642,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0408598,0.440081,0.0158445,0.00197676,-0.00203978,0.000521971,0.00204348,-0.00210651,0.127142,0.0087373,1101,730,0.309437,-4.42863,30.9545,-6.59061,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0422083,0.441517,0.0126662,0.0019697,-0.00210114,0.00045195,0.00201928,-0.00215071,0.109249,0.00868743,1108,730,0.31318,-4.43597,31.1027,-6.80214,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0437009,0.441406,0.0149929,0.00197132,-0.00215243,0.000405824,0.00201087,-0.00219199,0.0971694,0.00885322,1115,730,0.332776,-4.43674,31.2888,-7.0052,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0454477,0.441093,0.0190835,0.00199944,-0.00223372,0.000377087,0.00203277,-0.00226705,0.0881544,0.00899575,1122,730,0.359526,-4.44055,31.5024,-7.20818,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0472273,0.441037,0.0219523,0.0020481,-0.00235569,0.000339926,0.00207418,-0.00238177,0.0765849,0.00912724,1129,730,0.383448,-4.44526,31.7061,-7.41363,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0485201,0.441872,0.0216685,0.00208015,-0.00251548,0.000260866,0.00209491,-0.00253024,0.0565219,0.00828644,1136,730,0.394184,-4.45271,31.867,-7.61695,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0135502,0.421273,0.0333522,0.00185331,-0.00123309,0.000777998,0.00203833,-0.00141811,0.233479,0.00715687,968,737,0.101166,-4.3094,28.6675,-2.91027,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.014638,0.422247,0.0336707,0.00194472,-0.00124226,0.000770859,0.00212138,-0.00141892,0.225284,0.00716618,975,737,0.111907,-4.31569,28.6384,-3.0896,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.0156185,0.42377,0.0323472,0.00203246,-0.00124313,0.000746218,0.00219445,-0.00140511,0.21376,0.00681157,982,737,0.117636,-4.32656,28.6159,-3.27454,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0170962,0.425109,0.0302482,0.00209851,-0.00122362,0.000704439,0.00224171,-0.00136682,0.20055,0.00675486,989,737,0.126463,-4.33166,28.6116,-3.47428,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0191448,0.426357,0.0269455,0.00213366,-0.00116383,0.000662599,0.00226182,-0.001292,0.191063,0.00694337,996,737,0.138069,-4.33225,28.613,-3.69138,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0214887,0.427245,0.0244206,0.00213349,-0.00109503,0.000627282,0.00225109,-0.00121262,0.185315,0.00716306,1003,737,0.154491,-4.33528,28.6137,-3.89965,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0235641,0.427624,0.0245005,0.00210521,-0.00104828,0.000593086,0.00221306,-0.00115613,0.179888,0.00699076,1010,737,0.174567,-4.34522,28.649,-4.10081,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0253053,0.428303,0.0256378,0.00205968,-0.00102859,0.000557059,0.00215709,-0.001126,0.173114,0.00690787,1017,737,0.19368,-4.35557,28.7209,-4.28625,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0267578,0.429476,0.0258893,0.00201517,-0.00102472,0.00053218,0.00210565,-0.00111519,0.168396,0.00721984,1024,737,0.20755,-4.36024,28.8053,-4.45832,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.0278208,0.429704,0.0267673,0.00197559,-0.00106505,0.000525923,0.00206398,-0.00115344,0.166522,0.00753839,1031,737,0.219317,-4.35625,28.8523,-4.63473,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0288161,0.429502,0.0269587,0.00194503,-0.00115222,0.000544349,0.00203791,-0.0012451,0.169007,0.00770474,1038,737,0.228914,-4.34939,28.8888,-4.82731,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0295922,0.429255,0.0270568,0.00192265,-0.00127973,0.000581959,0.00202513,-0.00138221,0.174305,0.00798277,1045,737,0.236203,-4.34838,28.9364,-5.02446,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0306481,0.430242,0.0260383,0.00190795,-0.00139526,0.000623472,0.00202171,-0.00150903,0.180478,0.00846958,1052,737,0.243234,-4.36301,29.0102,-5.23011,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0325072,0.432639,0.0234975,0.00190764,-0.00150325,0.000660134,0.00203094,-0.00162656,0.184657,0.00887809,1059,737,0.253951,-4.38504,29.1205,-5.43178,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0344619,0.434473,0.0222227,0.00192388,-0.00159873,0.00067298,0.00204808,-0.00172292,0.182487,0.00915319,1066,737,0.268773,-4.40087,29.2388,-5.61675,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0361031,0.435224,0.0230271,0.00195625,-0.00167154,0.000667606,0.00207521,-0.00179049,0.176332,0.00933998,1073,737,0.285878,-4.40632,29.3568,-5.79983,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0372966,0.435621,0.0241265,0.0019953,-0.00173097,0.000679563,0.00211536,-0.00185104,0.174873,0.0093675,1080,737,0.299438,-4.41139,29.4841,-5.98726,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.038343,0.4365,0.0248893,0.00202926,-0.00179371,0.000697899,0.00215268,-0.00191713,0.175035,0.00953404,1087,737,0.310582,-4.42181,29.6358,-6.17754,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0395461,0.438843,0.0217231,0.00205376,-0.0018556,0.00068546,0.00217046,-0.0019723,0.168639,0.00952163,1094,737,0.31289,-4.43807,29.7911,-6.39447,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0409969,0.441382,0.0165438,0.00206408,-0.00191824,0.00063213,0.00216201,-0.00201618,0.153702,0.00931845,1101,737,0.312324,-4.44944,29.9554,-6.6086,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0424071,0.442813,0.0150019,0.00205818,-0.00196908,0.000565111,0.00213597,-0.00204688,0.136802,0.0091489,1108,737,0.320781,-4.45452,30.1214,-6.82977,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0437856,0.442357,0.0186743,0.00204795,-0.00200773,0.000518673,0.00211323,-0.00207301,0.125204,0.00905283,1115,737,0.34288,-4.45638,30.2931,-7.02139,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0454784,0.44183,0.0233054,0.00205279,-0.00205292,0.000490744,0.00211064,-0.00211077,0.117325,0.00890305,1122,737,0.370635,-4.46011,30.5001,-7.21777,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.047281,0.441933,0.0260986,0.00207742,-0.00210651,0.000462839,0.00212801,-0.0021571,0.108869,0.00836233,1129,737,0.394642,-4.46859,30.6856,-7.41826,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0489701,0.44384,0.0222982,0.00209441,-0.00217213,0.000408471,0.00213317,-0.00221088,0.0945933,0.00815939,1136,737,0.399796,-4.47638,30.8647,-7.61744,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0499213,0.446005,0.0192852,0.00210203,-0.00225304,0.000326656,0.00212639,-0.0022774,0.0744509,0.00799523,1143,737,0.399534,-4.48597,31.0629,-7.81557,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0504449,0.447453,0.0196393,0.00210279,-0.00231707,0.000239154,0.00211569,-0.00232997,0.0538991,0.00785324,1150,737,0.404081,-4.49746,31.2708,-8.01667,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0514503,0.448472,0.0188422,0.00210499,-0.00239889,0.000188866,0.00211289,-0.0024068,0.0418362,0.00818066,1157,737,0.410506,-4.50691,31.4791,-8.21378,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0533616,0.449224,0.0148828,0.00211204,-0.00247266,0.000177226,0.00211888,-0.0024795,0.0385793,0.00836799,1164,737,0.417422,-4.50448,31.6877,-8.40044,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0555429,0.450126,0.011732,0.00210582,-0.00252244,0.00017495,0.00211243,-0.00252904,0.0377287,0.00840503,1171,737,0.428995,-4.50832,31.9176,-8.58642,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0579637,0.450787,0.0102607,0.00207952,-0.00254403,0.000158542,0.00208495,-0.00254946,0.0342364,0.00827294,1178,737,0.447331,-4.51074,32.1554,-8.77688,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.00922744,0.419753,0.0358353,0.00158317,-0.00101616,0.000714989,0.00176686,-0.00119985,0.251473,0.0064346,940,744,0.065941,-4.30442,28.0161,-2.28198,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0101896,0.420435,0.0340064,0.00164555,-0.00102477,0.000749533,0.00184155,-0.00122077,0.25577,0.00640554,947,744,0.0707736,-4.3068,27.9061,-2.45306,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0113926,0.421089,0.0319867,0.00172921,-0.00105974,0.000767578,0.0019265,-0.00125704,0.251592,0.00661685,954,744,0.077548,-4.31045,27.8153,-2.61969,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0128354,0.421693,0.0307844,0.00181899,-0.00109226,0.000771463,0.00201079,-0.00128405,0.243675,0.0069398,961,744,0.0885041,-4.31314,27.7548,-2.79639,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0139378,0.422606,0.0315676,0.00189808,-0.00111456,0.00078264,0.00208926,-0.00130575,0.239591,0.00701759,968,744,0.100492,-4.32205,27.7159,-2.98048,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0149996,0.42379,0.0316641,0.00197143,-0.00113118,0.000782572,0.00215765,-0.00131739,0.233605,0.00694178,975,744,0.110406,-4.33144,27.6769,-3.16093,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.0158253,0.425047,0.0322863,0.00204053,-0.00113719,0.000765761,0.00221543,-0.0013121,0.224554,0.00671264,982,744,0.119194,-4.34574,27.6427,-3.35423,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.017148,0.426367,0.0312349,0.00208999,-0.0011301,0.000731127,0.00224822,-0.00128832,0.213131,0.00678239,989,744,0.128934,-4.35233,27.6308,-3.55377,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0189752,0.427869,0.0278634,0.00211067,-0.00109791,0.000694705,0.00225463,-0.00124186,0.204326,0.00695949,996,744,0.138094,-4.35273,27.6317,-3.75903,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0213398,0.428785,0.0248468,0.00210089,-0.00106082,0.000667347,0.00223597,-0.00119591,0.199724,0.00726734,1003,744,0.15355,-4.35332,27.6317,-3.9545,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0234486,0.428695,0.0261031,0.00207118,-0.00103828,0.00064464,0.00219953,-0.00116662,0.196528,0.00723444,1010,744,0.176912,-4.36163,27.6666,-4.14037,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0252408,0.429162,0.0279846,0.00203276,-0.00103659,0.000623875,0.00215472,-0.00115856,0.193057,0.00714258,1017,744,0.198416,-4.37233,27.7286,-4.32486,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0263716,0.430472,0.0281813,0.00199836,-0.0010502,0.000612947,0.00211699,-0.00116883,0.191167,0.00737711,1024,744,0.208988,-4.38008,27.8144,-4.50051,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0275062,0.431184,0.0269834,0.0019692,-0.00109815,0.000615148,0.00208797,-0.00121692,0.190724,0.00779482,1031,744,0.216365,-4.37778,27.8961,-4.68445,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0286074,0.431069,0.0270038,0.0019498,-0.00118033,0.000635211,0.00207379,-0.00130432,0.192778,0.00792425,1038,744,0.226634,-4.37541,27.9523,-4.86351,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0294804,0.430969,0.0272409,0.00193991,-0.00128792,0.000668505,0.00207288,-0.00142089,0.19635,0.00796116,1045,744,0.23518,-4.3756,27.9903,-5.05632,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0302105,0.432168,0.0283779,0.0019375,-0.00138151,0.00070448,0.00208084,-0.00152485,0.200729,0.00829326,1052,744,0.244184,-4.39391,28.0356,-5.27307,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0316542,0.434489,0.0275731,0.00194551,-0.00146389,0.000733745,0.00209671,-0.0016151,0.203228,0.00865128,1059,744,0.255105,-4.41662,28.1259,-5.49059,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0336924,0.436227,0.0254756,0.00196687,-0.00153186,0.000741249,0.00211743,-0.00168243,0.200395,0.00904372,1066,744,0.268782,-4.42801,28.2416,-5.67282,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0360534,0.437212,0.023289,0.00200524,-0.0015826,0.000735002,0.00214998,-0.00172734,0.194428,0.00928495,1073,744,0.285556,-4.43133,28.3667,-5.84022,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0377929,0.43786,0.0234083,0.00205165,-0.00162679,0.00074635,0.00219732,-0.00177246,0.192747,0.0095788,1080,744,0.301992,-4.43721,28.497,-6.0132,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.038998,0.438692,0.0245401,0.00209156,-0.001674,0.000763357,0.00224042,-0.00182286,0.192594,0.00978098,1087,744,0.31566,-4.44966,28.6461,-6.20337,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0399199,0.440237,0.0233948,0.00211923,-0.00171736,0.000752193,0.00226144,-0.00185956,0.186845,0.00959459,1094,744,0.320522,-4.46094,28.8029,-6.41115,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0413778,0.44222,0.0191404,0.0021314,-0.0017592,0.000704048,0.00225489,-0.00188269,0.173628,0.00933887,1101,744,0.322513,-4.46512,28.9721,-6.61861,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0427164,0.443704,0.0189802,0.0021231,-0.00179277,0.000641982,0.00222567,-0.00189533,0.15842,0.00927149,1108,744,0.333768,-4.47022,29.1499,-6.84214,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0439146,0.443657,0.0228113,0.00210031,-0.00181659,0.000596208,0.00218905,-0.00190533,0.147757,0.00899034,1115,744,0.354454,-4.47775,29.3138,-7.04872,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0453803,0.443096,0.02783,0.00208204,-0.00183645,0.000565782,0.00216209,-0.00191651,0.140564,0.00871757,1122,744,0.381089,-4.48432,29.5009,-7.24648,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0474882,0.444062,0.0281676,0.00208272,-0.00184928,0.000540943,0.00215579,-0.00192234,0.134252,0.008264,1129,744,0.40154,-4.49648,29.6854,-7.43884,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.049715,0.447196,0.0211593,0.00208572,-0.00186431,0.00050292,0.00214874,-0.00192733,0.124671,0.00819689,1136,744,0.403245,-4.50859,29.8796,-7.63154,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0512347,0.449598,0.0170114,0.00208185,-0.00188767,0.000445217,0.00213117,-0.00193699,0.110333,0.0083929,1143,744,0.405517,-4.52006,30.0892,-7.82065,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0517396,0.449857,0.0182012,0.00206701,-0.00190368,0.000380242,0.0021031,-0.00193976,0.0946165,0.00853797,1150,744,0.412436,-4.52292,30.2997,-8.02319,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.052443,0.450043,0.0193556,0.00205312,-0.00193724,0.000339797,0.00208185,-0.00196597,0.0843451,0.00853619,1157,744,0.421244,-4.52444,30.5069,-8.22783,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0537496,0.451124,0.0167845,0.00204841,-0.0019661,0.000329392,0.00207526,-0.00199295,0.0813257,0.00859524,1164,744,0.425795,-4.52631,30.7151,-8.42042,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0558828,0.452625,0.012312,0.00203951,-0.00198034,0.000325097,0.00206564,-0.00200646,0.0801785,0.00857356,1171,744,0.433221,-4.53421,30.9435,-8.6021,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.05782,0.453481,0.0125303,0.00202034,-0.00197459,0.000309242,0.00204414,-0.00199839,0.0767989,0.00830208,1178,744,0.451296,-4.54161,31.1876,-8.78461,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0593512,0.453562,0.0156579,0.00198261,-0.00194531,0.000267209,0.00200071,-0.0019634,0.0676128,0.00798154,1185,744,0.473374,-4.54154,31.4355,-8.9771,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0606754,0.453166,0.0181821,0.00192587,-0.00191811,0.000206854,0.00193697,-0.0019292,0.0536063,0.0079606,1192,744,0.492086,-4.54093,31.6973,-9.16873,31.0509,-4.60177
10.745,27.7243,-1.63405,0.061732,0.453178,0.0176868,0.00185554,-0.00194246,0.000156097,0.00186194,-0.00194887,0.0410075,0.00868205,1199,744,0.499975,-4.54315,31.9705,-9.35782,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0627108,0.45322,0.0167223,0.00177394,-0.00200611,0.000116965,0.00177755,-0.00200972,0.0309032,0.00842263,1206,744,0.505749,-4.54256,32.2926,-9.53685,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0638178,0.45433,0.0153939,0.0016702,-0.00207222,5.69594e-05,0.00167106,-0.00207309,0.0152153,0.00784973,1213,744,0.511381,-4.55167,32.6139,-9.72384,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.0650972,0.45527,0.0165341,0.00153417,-0.00222153,-3.99271e-05,0.0015346,-0.00222195,-0.0106294,0.00751906,1220,744,0.525399,-4.55854,32.9437,-9.91861,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.00406191,0.418766,0.0338845,0.00162583,-0.00108888,0.000783352,0.00183566,-0.00129871,0.261711,0.00662039,912,751,0.0118157,-4.29469,27.546,-1.5942,27.476,2.62873
-17.4881,26.6394,-2.11151,0.00565818,0.419488,0.0343642,0.00162417,-0.00101454,0.000759567,0.00182719,-0.00121756,0.261185,0.00655031,919,751,0.0282535,-4.30348,27.4213,-1.78448,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.00703336,0.419457,0.036737,0.00162207,-0.00097491,0.000726697,0.00181159,-0.00116443,0.25511,0.00647636,926,751,0.0468572,-4.30729,27.3046,-1.97439,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.00805042,0.41989,0.0378288,0.00162733,-0.000956817,0.000711505,0.00181028,-0.00113977,0.251678,0.00630891,933,751,0.0589352,-4.31325,27.2007,-2.17215,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.00873448,0.420809,0.0376902,0.00165296,-0.00095606,0.000721708,0.0018393,-0.00114239,0.252663,0.00627978,940,751,0.0647892,-4.32066,27.1025,-2.36539,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.00961782,0.421548,0.0367674,0.00171054,-0.000974471,0.00075126,0.00190644,-0.00117038,0.25509,0.00626899,947,751,0.0709066,-4.32585,26.9975,-2.53616,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0107735,0.42196,0.0356979,0.00178665,-0.00100519,0.00077211,0.00198595,-0.0012045,0.252618,0.00642916,954,751,0.0794829,-4.32937,26.9052,-2.69891,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0123926,0.422337,0.0339765,0.00186853,-0.00103645,0.000782216,0.00206576,-0.00123369,0.246999,0.00660249,961,751,0.0911414,-4.32969,26.8321,-2.86613,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.014142,0.423579,0.0316785,0.00193726,-0.00106373,0.000796349,0.00213549,-0.00126196,0.243961,0.00643532,968,751,0.10246,-4.33605,26.7858,-3.04824,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0154169,0.424989,0.0308131,0.00199666,-0.0010856,0.00080176,0.00219274,-0.00128168,0.239855,0.00645437,975,751,0.112234,-4.34702,26.7397,-3.2385,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.016166,0.42588,0.0328541,0.00205037,-0.0010966,0.000791831,0.00223838,-0.00128461,0.233115,0.00654195,982,751,0.123662,-4.36122,26.6889,-3.43531,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.0173058,0.427042,0.0328213,0.00208606,-0.00110008,0.000764825,0.00226014,-0.00127416,0.223799,0.00677264,989,751,0.134027,-4.3688,26.6641,-3.63198,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.0191182,0.428658,0.0294852,0.00209553,-0.00108999,0.000733473,0.0022563,-0.00125076,0.215777,0.00697514,996,751,0.143132,-4.37138,26.6545,-3.83183,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.0211854,0.429937,0.0262346,0.00207886,-0.00107838,0.000710286,0.0022313,-0.00123082,0.211402,0.00730701,1003,751,0.155003,-4.37477,26.6528,-4.02107,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.0234003,0.430256,0.0272591,0.00204822,-0.0010761,0.000693387,0.00219519,-0.00122307,0.20887,0.00710871,1010,751,0.178769,-4.38531,26.676,-4.20384,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.0247818,0.430645,0.0294252,0.00201592,-0.00108916,0.000681881,0.00215906,-0.0012323,0.20692,0.00719353,1017,751,0.196924,-4.39586,26.7312,-4.38545,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.0256782,0.431624,0.0305228,0.00199073,-0.0011149,0.000678893,0.00213265,-0.00125682,0.20608,0.00760522,1024,751,0.207442,-4.40109,26.8274,-4.56608,26.5396,-0.212901
