 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.16198,0.512996,0.326924,0.00353488,0.00308919,-6.1497e-05,0.00354321,0.00308086,-0.13463,0.00794738,1024,723,2.24622,-5.74662,31.7346,-5.82446,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.164671,0.515278,0.326648,0.00350556,0.00304095,-0.000153306,0.00355159,0.00299492,-0.291664,0.00791462,1031,723,2.27343,-5.76098,31.814,-6.02441,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.167833,0.517429,0.324456,0.00348391,0.00293401,-0.000197869,0.00354771,0.00287021,-0.311898,0.00778031,1038,723,2.30073,-5.77586,31.8874,-6.24508,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.170073,0.519676,0.328185,0.00344833,0.00275417,-0.000201026,0.00350234,0.00270016,-0.262491,0.00802299,1045,723,2.33319,-5.80265,31.9734,-6.48047,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.172096,0.521808,0.332996,0.00338078,0.00253771,-0.000196144,0.00342418,0.00249431,-0.217757,0.00847529,1052,723,2.36629,-5.83565,32.0738,-6.70586,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.17473,0.523224,0.338474,0.00328092,0.00227503,-0.000144588,0.00330129,0.00225466,-0.139967,0.00864207,1059,723,2.40732,-5.86099,32.2058,-6.915,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.177625,0.525044,0.339327,0.00316804,0.00199356,-7.0402e-05,0.00317225,0.00198936,-0.0596585,0.00855196,1066,723,2.43939,-5.87654,32.3288,-7.10978,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.179643,0.527341,0.337102,0.00306259,0.00172419,1.13117e-05,0.00306269,0.0017241,0.00845088,0.00822016,1073,723,2.45488,-5.8854,32.4636,-7.31585,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.180873,0.530094,0.33508,0.00295724,0.00150902,8.05092e-05,0.0029617,0.00150456,0.0553647,0.00807231,1080,723,2.46288,-5.90017,32.6039,-7.53123,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.182333,0.533565,0.330858,0.0028517,0.00132797,0.000112335,0.00285994,0.00131974,0.0731965,0.00787431,1087,723,2.46738,-5.92365,32.7681,-7.74668,31.252,-1.77753
0.268677,29.768,-2.30899,0.184683,0.536763,0.328041,0.00274386,0.00116368,0.000112301,0.0027518,0.00115574,0.0705956,0.0077077,1094,723,2.4842,-5.95312,32.9569,-7.96675,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.155038,0.498497,0.340975,0.00344698,0.00271344,0.000448361,0.00365947,0.00250094,0.442582,0.00801238,996,730,2.20742,-5.63284,30.5235,-4.9735,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.157693,0.503207,0.33749,0.00347442,0.00282237,0.000372017,0.00364306,0.00265373,0.425593,0.00819078,1003,730,2.22666,-5.68081,30.5469,-5.22131,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.160545,0.507206,0.333735,0.00349261,0.00289942,0.000254482,0.00358682,0.00280521,0.354564,0.00778245,1010,730,2.24722,-5.71842,30.6044,-5.45941,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.162899,0.510365,0.333054,0.00350124,0.00295795,0.000121622,0.00352722,0.00293196,0.210481,0.00750939,1017,730,2.27008,-5.74386,30.6926,-5.66913,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.164838,0.512602,0.335086,0.00349132,0.00297435,3.85523e-06,0.00349135,0.00297432,0.00745678,0.007583,1024,730,2.29546,-5.75826,30.7712,-5.86672,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.16712,0.514449,0.336314,0.00347551,0.00293842,-8.41594e-05,0.00348838,0.00292554,-0.151848,0.00766807,1031,730,2.32247,-5.76962,30.8349,-6.06031,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.169903,0.51594,0.337441,0.00347031,0.00285909,-0.000130971,0.00349719,0.0028322,-0.202437,0.00756376,1038,730,2.35439,-5.78244,30.8871,-6.27695,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.172033,0.517767,0.341831,0.00345933,0.00272477,-0.000142199,0.00348589,0.00269821,-0.184699,0.00797599,1045,730,2.38767,-5.80462,30.9581,-6.50786,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.174528,0.520223,0.345408,0.00342019,0.00256428,-0.000145238,0.00344417,0.0025403,-0.163589,0.00857208,1052,730,2.42246,-5.83519,31.058,-6.7343,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.177476,0.522739,0.347339,0.00334571,0.00237237,-0.000106076,0.00335713,0.00236095,-0.107304,0.00897229,1059,730,2.45769,-5.8635,31.1879,-6.9437,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.180497,0.525162,0.34572,0.00325271,0.00216774,-4.25129e-05,0.00325437,0.00216607,-0.0391035,0.00893438,1066,730,2.48488,-5.88587,31.3214,-7.13487,29.855,-1.23407
-1.92845,28.997,-2.14358,0.182828,0.528001,0.341599,0.00316459,0.00197026,3.19513e-05,0.00316544,0.00196941,0.026727,0.00858171,1073,730,2.49873,-5.90237,31.4661,-7.33566,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.184189,0.531079,0.337717,0.00307698,0.0018118,0.000100527,0.00308492,0.00180386,0.0787973,0.00831769,1080,730,2.50338,-5.922,31.6085,-7.54762,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.185361,0.534161,0.333569,0.00298288,0.0016787,0.000135632,0.00299683,0.00166475,0.102537,0.00833738,1087,730,2.50538,-5.94259,31.768,-7.75645,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.18735,0.537366,0.330354,0.00287585,0.00156189,0.000135312,0.00288964,0.0015481,0.10156,0.00816271,1094,730,2.51762,-5.96763,31.94,-7.98291,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.189363,0.540378,0.328019,0.0027775,0.00150239,0.000113603,0.00278754,0.00149235,0.0881679,0.00782095,1101,730,2.53228,-5.99164,32.0999,-8.20572,30.5004,-2.181
1.61502,29.0517,-2.0938,0.191453,0.543141,0.325253,0.00269165,0.00152088,9.94333e-05,0.00270003,0.0015125,0.0841271,0.00765398,1108,730,2.54657,-6.01211,32.2598,-8.43183,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.192864,0.545714,0.323332,0.00262418,0.00160904,9.71386e-05,0.00263339,0.00159983,0.0945462,0.00785687,1115,730,2.55622,-6.03014,32.4548,-8.65466,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.195174,0.547886,0.324521,0.00258966,0.00170492,8.82748e-05,0.00259839,0.0016962,0.098481,0.00834687,1122,730,2.58276,-6.05208,32.6822,-8.87762,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.197557,0.551018,0.32172,0.00259382,0.00179756,6.99479e-05,0.00259992,0.00179146,0.0869582,0.00853276,1129,730,2.59941,-6.07764,32.9032,-9.1038,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.199863,0.553644,0.319962,0.00260059,0.00186658,4.49112e-05,0.00260333,0.00186385,0.0608835,0.00769528,1136,730,2.6181,-6.0992,33.0806,-9.32275,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.148819,0.48429,0.339336,0.00316172,0.00251289,0.000508891,0.00344081,0.0022338,0.50163,0.00860819,968,737,2.13733,-5.49961,29.5967,-4.12866,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.151402,0.487659,0.341075,0.0032371,0.00250332,0.000520257,0.00350682,0.0022336,0.47829,0.00867602,975,737,2.1685,-5.52917,29.5853,-4.33781,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.153275,0.490537,0.344238,0.00331836,0.00253302,0.000524504,0.00358089,0.00227048,0.464081,0.00819158,982,737,2.19609,-5.56027,29.5702,-4.54647,28.4308,0.994852
-10.428,28.1536,-2.15801,0.154699,0.493878,0.349651,0.00338195,0.00260538,0.000505887,0.00363139,0.00235594,0.458082,0.00799559,989,737,2.2244,-5.60155,29.5598,-4.77837,28.409,0.808194
-9.72957,28.1621,-2.13404,0.156907,0.498371,0.349921,0.00342419,0.00271425,0.000459551,0.0036499,0.00248853,0.456548,0.00805664,996,737,2.24821,-5.64641,29.5631,-5.02947,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.159801,0.503124,0.345909,0.00344937,0.00281645,0.000380325,0.00362768,0.00263814,0.438399,0.00812039,1003,737,2.26864,-5.68884,29.5767,-5.26984,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.162989,0.506732,0.341849,0.00347313,0.0028868,0.000272161,0.00357999,0.00277995,0.374132,0.00773903,1010,737,2.292,-5.72073,29.634,-5.49772,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.16573,0.509598,0.34124,0.0034898,0.0029353,0.000148876,0.00352725,0.00289786,0.246393,0.00744674,1017,737,2.31911,-5.74651,29.7231,-5.70458,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.167675,0.511741,0.344166,0.00348925,0.00294689,3.75743e-05,0.00349184,0.0029443,0.0688419,0.00755656,1024,737,2.34685,-5.76435,29.8136,-5.89273,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.169438,0.513431,0.346995,0.00348119,0.00291663,-4.80049e-05,0.00348524,0.00291258,-0.0842249,0.00769333,1031,737,2.37276,-5.77742,29.87,-6.08847,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.171522,0.515118,0.348889,0.0034833,0.00285258,-9.52716e-05,0.00349738,0.00283851,-0.146694,0.00765109,1038,737,2.39969,-5.79385,29.9201,-6.30171,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.173598,0.517024,0.351241,0.00348538,0.00274517,-0.000110276,0.00350146,0.00272909,-0.144793,0.00785349,1045,737,2.42764,-5.81575,29.9829,-6.52725,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.175863,0.519756,0.354739,0.00346286,0.00261667,-0.000116857,0.0034787,0.00260082,-0.134737,0.00842113,1052,737,2.46003,-5.84777,30.0681,-6.76725,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.17936,0.522931,0.354058,0.00340346,0.00246551,-8.5167e-05,0.00341113,0.00245784,-0.0898221,0.00901421,1059,737,2.49421,-5.8791,30.1973,-6.98185,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.18302,0.525724,0.351796,0.00332166,0.00230743,-2.78973e-05,0.00332243,0.00230666,-0.0274782,0.00915709,1066,737,2.52607,-5.90182,30.339,-7.17496,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.185891,0.52845,0.347677,0.0032429,0.00215566,4.31607e-05,0.00324461,0.00215395,0.0396143,0.00894079,1073,737,2.54541,-5.92013,30.4806,-7.3656,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.187188,0.53143,0.343352,0.00316625,0.00203374,0.000113319,0.00317748,0.00202251,0.0987551,0.00860444,1080,737,2.54846,-5.94086,30.6207,-7.56813,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.188365,0.534196,0.340228,0.00307946,0.00193156,0.000153434,0.00309961,0.0019114,0.130611,0.00862225,1087,737,2.55322,-5.96076,30.7832,-7.77162,29.2169,-1.78944
0.129058,28.295,-1.93923,0.190143,0.537393,0.336784,0.00297215,0.00184445,0.000157058,0.00299362,0.00182298,0.135829,0.00842274,1094,737,2.56286,-5.98369,30.9493,-7.99752,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.192175,0.54073,0.333953,0.00285954,0.00180093,0.000136876,0.00287695,0.00178351,0.126526,0.00801767,1101,737,2.57637,-6.00802,31.1214,-8.22316,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.194185,0.543565,0.332734,0.00274838,0.00181864,0.000118265,0.00276319,0.00180383,0.12456,0.00777233,1108,737,2.59386,-6.03281,31.2981,-8.45353,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.195658,0.546026,0.331825,0.00264932,0.00188957,0.000112278,0.00266556,0.00187332,0.143691,0.00801987,1115,737,2.6069,-6.05554,31.4811,-8.66487,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.197937,0.548191,0.332296,0.00257911,0.001968,0.000111076,0.00259867,0.00194844,0.174337,0.00836124,1122,737,2.63142,-6.07766,31.7036,-8.88047,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.200396,0.55109,0.330009,0.00254571,0.00204218,0.000107838,0.00256784,0.00202006,0.202341,0.00786689,1129,737,2.65033,-6.10155,31.9062,-9.10175,30.18,-2.97027
4.39123,28.3622,-1.88745,0.202684,0.553504,0.327799,0.00251935,0.00209338,0.000100403,0.00254183,0.0020709,0.220256,0.00752896,1136,737,2.66776,-6.11596,32.0942,-9.3101,30.338,-3.15458
5.10307,28.3725,-1.87788,0.203881,0.55574,0.327456,0.00247592,0.00211207,9.98202e-05,0.00250151,0.00208648,0.250915,0.00720128,1143,737,2.6793,-6.13181,32.2964,-9.51312,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.204357,0.558314,0.325471,0.00242271,0.00210982,0.000107312,0.00245597,0.00207655,0.300617,0.00709413,1150,737,2.67933,-6.14947,32.511,-9.72132,30.727,-3.5149
6.5288,28.3944,-1.8605,0.205768,0.561478,0.318855,0.00237891,0.00203597,0.000149993,0.00243526,0.00197962,0.359339,0.00738093,1157,737,2.676,-6.16329,32.7342,-9.93444,30.9247,-3.7052
7.24057,28.404,-1.84507,0.208022,0.5643,0.311985,0.00234403,0.00191648,0.000208051,0.00242856,0.00183195,0.38591,0.00754206,1164,737,2.68017,-6.17222,32.954,-10.1396,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.210022,0.56663,0.308315,0.00229107,0.00176043,0.000263312,0.00239955,0.00165195,0.390798,0.00738959,1171,737,2.69037,-6.18591,33.1871,-10.3419,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.211934,0.569235,0.305078,0.00221183,0.00157401,0.00029938,0.00233033,0.0014555,0.376911,0.00712963,1178,737,2.70066,-6.2051,33.4261,-10.5474,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.142982,0.468985,0.340998,0.00285844,0.00245545,0.000366216,0.00307493,0.00223895,0.533896,0.00757411,940,744,2.0779,-5.34966,28.911,-3.3604,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.144241,0.472444,0.340003,0.00292544,0.00247398,0.000413156,0.00317051,0.00222891,0.535378,0.00769125,947,744,2.08993,-5.38468,28.8076,-3.55749,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.145767,0.475945,0.340279,0.00302716,0.00250139,0.000478301,0.00331006,0.00221849,0.534122,0.00796845,954,744,2.10748,-5.42488,28.7217,-3.75309,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.148251,0.479222,0.34353,0.00314081,0.0025343,0.000532472,0.00345033,0.00222479,0.526545,0.00834223,961,744,2.14135,-5.46374,28.6702,-3.96374,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.151081,0.483008,0.346119,0.00322624,0.00255737,0.000569431,0.00355218,0.00223142,0.519878,0.00846522,968,744,2.17697,-5.50157,28.6511,-4.18306,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.153828,0.486516,0.348493,0.00329671,0.00257136,0.000573364,0.00361247,0.00225559,0.503398,0.00843405,975,744,2.21132,-5.5346,28.6307,-4.39477,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.156251,0.489747,0.351417,0.00336212,0.00261481,0.000559343,0.00366113,0.0023158,0.490929,0.00810232,982,744,2.24389,-5.57179,28.6141,-4.61317,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.15761,0.493546,0.356339,0.00341049,0.00268647,0.000520869,0.00368279,0.00241416,0.481713,0.00802578,989,744,2.27033,-5.61315,28.5994,-4.84997,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.159496,0.498221,0.356505,0.00344397,0.002783,0.000458599,0.00367876,0.00254822,0.473176,0.00808614,996,744,2.29065,-5.65437,28.6012,-5.09111,27.4069,0.554274
-9.093,27.4389,-1.93298,0.162103,0.502751,0.353765,0.00346789,0.00287009,0.000375825,0.00364918,0.0026888,0.44946,0.00821872,1003,744,2.31133,-5.69206,28.6087,-5.32272,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.165255,0.505975,0.350285,0.00349317,0.00292883,0.00027366,0.00360408,0.00281792,0.385044,0.00800576,1010,744,2.33588,-5.71951,28.6657,-5.53772,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.168084,0.509073,0.348416,0.00351323,0.0029661,0.000158464,0.00355581,0.00292352,0.262514,0.00773762,1017,744,2.36095,-5.74786,28.7483,-5.74285,27.442,-0.007166
-6.98604,27.467,-1.89917,0.170104,0.511812,0.349368,0.00351795,0.00297019,5.26586e-05,0.00352297,0.00296517,0.0949755,0.00784193,1024,744,2.38469,-5.77458,28.847,-5.93063,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.171565,0.513311,0.353222,0.0035129,0.00294015,-3.05632e-05,0.00351453,0.00293853,-0.0531608,0.00808908,1031,744,2.41025,-5.794,28.9302,-6.12732,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.173127,0.514915,0.356467,0.00351513,0.00288283,-7.68808e-05,0.00352434,0.00287361,-0.119274,0.00802158,1038,744,2.43539,-5.81227,28.9918,-6.33206,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.17507,0.516903,0.358017,0.00352093,0.0027919,-9.23038e-05,0.00353244,0.00278039,-0.124004,0.0079077,1045,744,2.46014,-5.83229,29.0439,-6.55154,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.177524,0.520304,0.359908,0.00350604,0.00268447,-9.84421e-05,0.00351767,0.00267284,-0.117604,0.00820223,1052,744,2.49038,-5.86773,29.1108,-6.79779,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.181197,0.524286,0.358359,0.00345403,0.00256045,-7.07432e-05,0.00345959,0.00255488,-0.0785167,0.00863791,1059,744,2.524,-5.90521,29.2295,-7.03057,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.184935,0.527036,0.356914,0.00337678,0.00243489,-1.81659e-05,0.00337713,0.00243454,-0.0192771,0.00883567,1066,744,2.55873,-5.92755,29.3665,-7.22415,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.188297,0.529428,0.353801,0.0033014,0.00231706,4.99198e-05,0.00330392,0.00231453,0.050541,0.00867083,1073,744,2.5856,-5.94497,29.5079,-7.40175,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.190384,0.531857,0.350262,0.0032304,0.00222343,0.000121263,0.0032448,0.00220904,0.118174,0.00859026,1080,744,2.59865,-5.96141,29.6512,-7.5857,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.191802,0.534227,0.348188,0.0031476,0.00214588,0.000166562,0.00317456,0.00211891,0.160524,0.00864111,1087,744,2.60862,-5.97845,29.8113,-7.78966,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.193413,0.537306,0.345177,0.00303955,0.00208056,0.000175879,0.00307079,0.00204932,0.17578,0.00834674,1094,744,2.61779,-5.99855,29.9822,-8.01192,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.195556,0.540445,0.342345,0.00291723,0.00204664,0.000159513,0.00294554,0.00201833,0.175625,0.00796315,1101,744,2.6325,-6.01839,30.1615,-8.23178,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.19739,0.543395,0.342342,0.00279031,0.0020584,0.000139,0.00281582,0.00203289,0.181499,0.00794918,1108,744,2.65139,-6.0464,30.3492,-8.46194,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.19871,0.546366,0.341411,0.0026712,0.00210959,0.000130063,0.00269986,0.00208093,0.21688,0.00807711,1115,744,2.6629,-6.07852,30.525,-8.68607,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.200648,0.548596,0.341381,0.00257516,0.00216692,0.000131568,0.00261388,0.00212819,0.286273,0.00819144,1122,744,2.68293,-6.10415,30.7276,-8.90118,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.20318,0.551069,0.338742,0.00251235,0.00222259,0.000135987,0.00256618,0.00216877,0.376873,0.00774778,1129,744,2.70187,-6.12153,30.9245,-9.10689,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.205528,0.553902,0.335579,0.00246109,0.00225878,0.000138203,0.0025312,0.00218867,0.469481,0.00746793,1136,744,2.71735,-6.13665,31.1202,-9.30469,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.206988,0.556261,0.334428,0.00240223,0.00226968,0.000144987,0.00249537,0.00217654,0.571018,0.00744132,1143,744,2.72935,-6.14828,31.3304,-9.5037,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.207576,0.558372,0.3345,0.00233864,0.00225977,0.000159994,0.00246399,0.00213443,0.664564,0.00762039,1150,744,2.73609,-6.16595,31.5478,-9.72386,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.208668,0.561013,0.329501,0.00228814,0.00219092,0.000203978,0.00244922,0.00202984,0.668424,0.00755389,1157,744,2.73417,-6.17724,31.7704,-9.94424,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.210468,0.56431,0.321826,0.00225255,0.00208649,0.000259116,0.00244162,0.00189743,0.630347,0.00755055,1164,744,2.7317,-6.18874,31.9937,-10.1518,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.212703,0.567105,0.316978,0.00220786,0.00195213,0.000310264,0.00241558,0.00174442,0.589944,0.00739697,1171,744,2.74102,-6.20556,32.2281,-10.3486,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.214536,0.569607,0.315288,0.00214636,0.00179203,0.00034876,0.00236037,0.00157801,0.550392,0.0072015,1178,744,2.75481,-6.22668,32.4778,-10.5428,30.563,-4.2309
9.31219,27.7006,-1.64541,0.216254,0.570999,0.315153,0.00206999,0.00157245,0.00037163,0.00226843,0.00137401,0.490453,0.00708977,1185,744,2.77187,-6.23536,32.7356,-10.74,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.217438,0.572603,0.314394,0.00198445,0.00130406,0.000382828,0.0021564,0.00113212,0.422147,0.00708777,1192,744,2.78191,-6.24638,33.0038,-10.9472,31.0509,-4.60177
10.745,27.7243,-1.63405,0.218416,0.574949,0.312981,0.00190622,0.000993109,0.000375659,0.00204091,0.000858427,0.344247,0.00778605,1199,744,2.78791,-6.26568,33.2817,-11.1619,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.21967,0.577365,0.311489,0.00180562,0.000661835,0.000345106,0.00190168,0.000565776,0.271475,0.00751338,1206,744,2.79624,-6.28644,33.6116,-11.3644,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.220975,0.581222,0.307445,0.00166869,0.000350495,0.000292926,0.00173086,0.000288333,0.209108,0.00703037,1213,744,2.79759,-6.32055,33.9421,-11.5705,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.221999,0.584548,0.304269,0.00149733,1.27627e-05,0.000233791,0.00153327,-2.31845e-05,0.152563,0.00687296,1220,744,2.79857,-6.34702,34.278,-11.7766,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.138074,0.455246,0.332647,0.00292465,0.0028962,0.000467115,0.00337776,0.00244309,0.770176,0.00723577,912,751,2.00447,-5.20658,28.4331,-2.51992,27.476,2.62873
-17.4881,26.6394,-2.11151,0.14039,0.458245,0.334674,0.0029216,0.00278401,0.000498521,0.00335605,0.00234956,0.716832,0.00716783,919,751,2.03394,-5.238,28.318,-2.73895,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.142506,0.461308,0.338434,0.00294021,0.00272544,0.000486248,0.00333079,0.00233486,0.676723,0.007161,926,751,2.06524,-5.27174,28.2116,-2.96612,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.144056,0.464733,0.342457,0.00295667,0.00268359,0.000451354,0.00329169,0.00234858,0.63852,0.0071503,933,751,2.09143,-5.31099,28.1135,-3.2015,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.145104,0.46854,0.344886,0.00297305,0.00264335,0.000430923,0.00326958,0.00234683,0.602712,0.00730879,940,751,2.10895,-5.35058,28.0201,-3.42998,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.146364,0.471776,0.345475,0.00302072,0.00263356,0.000463626,0.00332956,0.00232473,0.587632,0.00746894,947,751,2.12466,-5.38455,27.9215,-3.6276,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.147997,0.475136,0.346297,0.00310206,0.00264908,0.000517509,0.00344047,0.00231067,0.579126,0.00776946,954,751,2.14461,-5.42302,27.8363,-3.82142,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.150481,0.478136,0.348804,0.00320681,0.00267841,0.000566859,0.00356801,0.0023172,0.567326,0.00802085,961,751,2.17697,-5.45878,27.7708,-4.02143,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.153386,0.481517,0.352022,0.00329499,0.00270279,0.000600142,0.0036681,0.00232968,0.556228,0.00784546,968,751,2.21504,-5.49666,27.7331,-4.23535,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.156289,0.484873,0.356232,0.00336501,0.00272202,0.000598371,0.00372279,0.00236424,0.538882,0.00782335,975,751,2.25538,-5.53462,27.7011,-4.45642,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.159097,0.488259,0.35999,0.00342354,0.00276417,0.000571807,0.0037539,0.00243381,0.523891,0.00786158,982,751,2.29385,-5.57797,27.6737,-4.68026,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.16071,0.492432,0.36247,0.0034649,0.002826,0.000519431,0.00375525,0.00253565,0.509707,0.00801008,989,751,2.31711,-5.61741,27.6554,-4.91471,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.162349,0.497268,0.361142,0.00349401,0.0029047,0.000445586,0.00373355,0.00266515,0.493268,0.00811217,996,751,2.33147,-5.65549,27.6466,-5.15099,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.16457,0.502335,0.356312,0.00351619,0.00297289,0.000360075,0.00369559,0.00279349,0.462235,0.00825608,1003,751,2.34318,-5.68931,27.654,-5.37969,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.167685,0.50639,0.351794,0.00353953,0.00301599,0.000262704,0.00364862,0.0029069,0.393589,0.00779743,1010,751,2.36467,-5.71964,27.6992,-5.59661,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.170704,0.509731,0.350359,0.00355952,0.00303829,0.000155325,0.0036023,0.00299551,0.268733,0.00770823,1017,751,2.39266,-5.75456,27.7809,-5.79921,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.172654,0.512123,0.354111,0.00356649,0.00302988,5.55508e-05,0.00357218,0.00302419,0.102079,0.00799798,1024,751,2.42261,-5.78708,27.8891,-5.99036,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.173915,0.513102,0.360317,0.00356056,0.00299267,-2.43538e-05,0.0035616,0.00299163,-0.0427802,0.00825229,1031,751,2.45209,-5.80751,27.9784,-6.17695,26.6199,-0.378305
-5.64124,26.7566,-1.70826,0.17503,0.514586,0.364855,0.0035571,0.00293282,-6.86625e-05,0.00356456,0.00292535,-0.108263,0.00835054,1038,751,2.47607,-5.82797,28.0537,-6.37623,26.6853,-0.552392
-4.94015,26.7647,-1.68622,0.176512,0.51655,0.366645,0.00355938,0.00284814,-8.3094e-05,0.00356896,0.00283856,-0.11477,0.00813829,1045,751,2.49695,-5.84907,28.1045,-6.5908,26.7187,-0.742927
-4.23902,26.7729,-1.66259,0.179297,0.520228,0.366783,0.00354562,0.00275197,-8.70442e-05,0.00355506,0.00274253,-0.107965,0.00813908,1052,751,2.52625,-5.88703,28.1721,-6.82365,26.7533,-0.940544
