 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.112588,0.0111898,0.0973265,-0.00131111,0.00136581,-0.000175517,0.00137727,-0.00132257,-1.5056,0.00738684,1024,723,-0.885198,-0.317669,29.199,-0.37935,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.113736,0.0094326,0.0988922,-0.00133425,0.00153605,-0.000187777,0.00154828,-0.00134648,-1.50575,0.00729337,1031,723,-0.890369,-0.302602,29.2338,-0.536397,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.114439,0.00779092,0.0999423,-0.00134858,0.00167322,-0.000159642,0.00168163,-0.00135699,-1.51816,0.00706641,1038,723,-0.892318,-0.290348,29.2606,-0.722082,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.11532,0.00697988,0.0992809,-0.00136162,0.0017644,-0.000100389,0.00176762,-0.00136484,-1.53873,0.00731157,1045,723,-0.900453,-0.278373,29.3174,-0.919647,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.116108,0.00627352,0.0966865,-0.00139095,0.00187021,-4.19623e-05,0.00187075,-0.00139149,-1.55793,0.00785525,1052,723,-0.912383,-0.266741,29.3954,-1.106,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.11655,0.00548934,0.0937785,-0.00142985,0.00196266,8.55316e-06,0.00196268,-0.00142987,1.56828,0.0081288,1059,723,-0.921626,-0.257464,29.5036,-1.27518,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.11738,0.00438597,0.0939965,-0.00146998,0.00204241,4.5129e-05,0.00204299,-0.00147056,1.55795,0.00820369,1066,723,-0.926942,-0.251563,29.5864,-1.43203,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.118835,0.00275177,0.0976914,-0.00149835,0.00213599,7.99029e-05,0.00213774,-0.00150011,1.54882,0.00774476,1073,723,-0.929708,-0.240381,29.6752,-1.6038,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.121153,0.000944538,0.103877,-0.00150029,0.00223226,0.000130742,0.00223684,-0.00150486,1.53583,0.0073388,1080,723,-0.934614,-0.230167,29.7661,-1.78609,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.122815,0.000485713,0.105975,-0.00147606,0.00232787,0.000201747,0.00233854,-0.00148673,1.51796,0.00701242,1087,723,-0.943448,-0.230414,29.8877,-1.97218,31.252,-1.77753
0.268677,29.768,-2.30899,-0.123533,0.00115287,0.103718,-0.00143621,0.00241815,0.000273967,0.00243753,-0.00145559,1.50019,0.00684723,1094,723,-0.95412,-0.240372,30.0418,-2.16513,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.109041,0.0159854,0.0953,-0.0012867,0.000656905,-0.000259627,0.000690989,-0.00132078,-1.44026,0.00720612,996,730,-0.864283,-0.359537,28.1297,0.31072,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.109754,0.0148286,0.0959027,-0.00131455,0.000860038,-0.000248653,0.000888108,-0.00134262,-1.45838,0.0073492,1003,730,-0.867726,-0.352337,28.1094,0.108403,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.11075,0.0137098,0.0967941,-0.00132908,0.00104792,-0.000237554,0.00107143,-0.00135259,-1.47216,0.00715012,1010,730,-0.873241,-0.346928,28.1179,-0.0893363,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.11233,0.0122468,0.0992453,-0.00133373,0.0012276,-0.000236237,0.0012492,-0.00135533,-1.47959,0.00701218,1017,730,-0.88074,-0.337307,28.1586,-0.255018,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.113597,0.0106788,0.101246,-0.00134296,0.00138436,-0.000242351,0.00140573,-0.00136433,-1.48285,0.00708789,1024,730,-0.886137,-0.322632,28.2013,-0.406774,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.114693,0.00897393,0.102434,-0.00136252,0.00153071,-0.000233112,0.00154937,-0.00138118,-1.49091,0.00713672,1031,730,-0.891717,-0.303733,28.2276,-0.560644,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.115648,0.00722048,0.103203,-0.00137752,0.00164992,-0.000186421,0.00166136,-0.00138895,-1.50953,0.00702489,1038,730,-0.89684,-0.284976,28.239,-0.743767,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.116433,0.00604636,0.101122,-0.00139106,0.00173989,-0.00011328,0.00174398,-0.00139515,-1.53468,0.00744499,1045,730,-0.907329,-0.266965,28.2854,-0.931443,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.11703,0.0053062,0.0977197,-0.00141477,0.00184735,-4.08045e-05,0.00184786,-0.00141528,-1.55829,0.00794061,1052,730,-0.919254,-0.257748,28.3595,-1.10856,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.117297,0.00474828,0.0938484,-0.00144565,0.00194842,2.38162e-05,0.00194859,-0.00144582,1.56378,0.00819486,1059,730,-0.929162,-0.250814,28.4607,-1.27117,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.118044,0.00340143,0.0941637,-0.00147809,0.00203883,7.47625e-05,0.00204042,-0.00147968,1.54955,0.00822086,1066,730,-0.933331,-0.243967,28.55,-1.42509,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.119507,0.00158289,0.0983538,-0.00150096,0.0021371,0.00012539,0.00214142,-0.00150528,1.53638,0.00788287,1073,730,-0.934883,-0.231339,28.6422,-1.59513,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.121747,-0.000362888,0.104587,-0.00150147,0.00223127,0.000193465,0.00224127,-0.00151147,1.51915,0.00759814,1080,730,-0.938857,-0.219336,28.7321,-1.77839,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.123282,-0.000837064,0.106381,-0.00147936,0.00231879,0.000281372,0.00233952,-0.00150009,1.49725,0.0074706,1087,730,-0.947154,-0.220386,28.8536,-1.95992,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.123811,0.000366185,0.102877,-0.00144284,0.00239774,0.00036882,0.00243284,-0.00147794,1.47592,0.00731281,1094,730,-0.959322,-0.230464,28.9974,-2.16187,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.124573,0.00148611,0.100032,-0.00138305,0.00246101,0.000443965,0.00251161,-0.00143366,1.45729,0.00707741,1101,730,-0.972188,-0.240234,29.1268,-2.36073,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.125542,0.00134555,0.0989081,-0.00130024,0.00249685,0.000521402,0.00256715,-0.00137054,1.43678,0.00696302,1108,730,-0.982433,-0.237063,29.2505,-2.56027,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.126869,-0.000228824,0.102525,-0.00118357,0.00249915,0.000631671,0.00260449,-0.00128891,1.40556,0.00707909,1115,730,-0.983717,-0.222368,29.408,-2.75577,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.127738,-0.0015894,0.106496,-0.0010256,0.00244004,0.000791087,0.00261208,-0.00119764,1.35666,0.00717005,1122,730,-0.979431,-0.217478,29.5968,-2.94742,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.128306,-0.00233824,0.108356,-0.000836666,0.00233955,0.00098145,0.00261834,-0.00111546,1.29402,0.00722247,1129,730,-0.977735,-0.213825,29.7795,-3.14484,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.128687,-0.00227245,0.107721,-0.000656592,0.00220439,0.00113899,0.00260245,-0.00105466,1.23458,0.00652908,1136,730,-0.98085,-0.217687,29.9254,-3.33613,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.10728,0.0228582,0.0948218,-0.00112491,0.000106757,-0.000389469,0.000219578,-0.00123773,-1.28884,0.00794052,968,737,-0.857571,-0.427787,27.2971,0.936565,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.108323,0.0214946,0.0955855,-0.00119377,0.000266781,-0.000387307,0.00036313,-0.00129012,-1.32698,0.00787885,975,737,-0.864054,-0.41253,27.2468,0.780078,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.109208,0.0197442,0.0956288,-0.00123889,0.000428593,-0.000385095,0.000513232,-0.00132353,-1.35445,0.00735486,982,737,-0.870433,-0.396187,27.2043,0.627552,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.10985,0.0179428,0.0961347,-0.001274,0.000591953,-0.000385885,0.000668606,-0.00135066,-1.37471,0.0071777,989,737,-0.873284,-0.379744,27.1758,0.458533,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.110285,0.016458,0.0954136,-0.00131297,0.000762246,-0.000375712,0.000828173,-0.00137889,-1.39709,0.00718772,996,737,-0.877018,-0.364432,27.1496,0.269711,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.11105,0.0152445,0.0957363,-0.00134454,0.000941017,-0.000358499,0.00099593,-0.00139945,-1.4188,0.00722375,1003,737,-0.881643,-0.354309,27.116,0.0787731,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.11207,0.0138697,0.0971631,-0.00136211,0.0011113,-0.000336856,0.00115635,-0.00140717,-1.43783,0.00696588,1010,737,-0.886046,-0.348164,27.1195,-0.109417,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.113476,0.0120535,0.100447,-0.00136875,0.00127442,-0.000321519,0.00131296,-0.0014073,-1.45147,0.00681087,1017,737,-0.889686,-0.3395,27.1578,-0.27313,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.114829,0.01017,0.104429,-0.00137838,0.00141588,-0.000308971,0.00144963,-0.00141214,-1.46197,0.00697868,1024,737,-0.891054,-0.326083,27.2099,-0.417279,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.115973,0.00815073,0.106126,-0.00139862,0.00154492,-0.000280479,0.0015714,-0.0014251,-1.47664,0.00710216,1031,737,-0.895763,-0.303199,27.2348,-0.571615,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.117033,0.00616248,0.107322,-0.00141729,0.00165265,-0.000218355,0.00166811,-0.00143275,-1.50014,0.00708054,1038,737,-0.9008,-0.2808,27.2504,-0.748618,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.118183,0.00461564,0.106541,-0.00143424,0.00174175,-0.000133755,0.00174737,-0.00143986,-1.52878,0.00731375,1045,737,-0.911551,-0.263268,27.281,-0.933861,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.118708,0.00400428,0.103103,-0.0014569,0.00184603,-4.90992e-05,0.00184676,-0.00145763,-1.55594,0.00771459,1052,737,-0.922796,-0.25693,27.3431,-1.12033,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.11864,0.00381589,0.0974306,-0.00148454,0.00194607,2.89268e-05,0.00194632,-0.00148478,1.56237,0.00799515,1059,737,-0.93386,-0.251064,27.4404,-1.28747,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.119019,0.00276147,0.0963977,-0.00151295,0.00203663,9.42201e-05,0.00203913,-0.00151545,1.54428,0.00815988,1066,737,-0.937806,-0.24126,27.5358,-1.44234,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.120233,0.000882289,0.0997394,-0.00153202,0.00212935,0.000160644,0.00213638,-0.00153905,1.52703,0.00812623,1073,737,-0.938934,-0.227812,27.623,-1.6024,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.122271,-0.00101191,0.104945,-0.00153065,0.00221222,0.000245553,0.00222826,-0.00154669,1.50556,0.0079395,1080,737,-0.943451,-0.215906,27.7138,-1.77766,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.124094,-0.00177334,0.107226,-0.00150925,0.00228391,0.000348171,0.00231561,-0.00154094,1.48002,0.00790947,1087,737,-0.9533,-0.214181,27.836,-1.95429,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.125329,-0.000996539,0.105023,-0.00147468,0.00234702,0.00044791,0.00239881,-0.00152648,1.45567,0.00773261,1094,737,-0.969047,-0.218474,27.9669,-2.15677,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.126405,-8.92417e-05,0.102257,-0.00142035,0.0023971,0.00053319,0.00247017,-0.00149342,1.4346,0.00745091,1101,737,-0.984773,-0.221019,28.1042,-2.35751,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.127194,-1.30486e-05,0.101437,-0.00134767,0.0024257,0.000619069,0.00252467,-0.00144664,1.41227,0.00727116,1108,737,-0.992486,-0.22164,28.2487,-2.56003,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.128517,-0.0012886,0.106166,-0.00124936,0.00242871,0.000736228,0.0025706,-0.00139125,1.3804,0.0072905,1115,737,-0.99088,-0.21551,28.3934,-2.74844,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.129531,-0.00295556,0.111188,-0.00111759,0.00239496,0.000898849,0.00261161,-0.00133424,1.33428,0.00723747,1122,737,-0.985175,-0.208807,28.574,-2.93527,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.129842,-0.00362505,0.113487,-0.000953238,0.00234807,0.00109011,0.00267555,-0.00128071,1.27897,0.00669702,1129,737,-0.97978,-0.207113,28.7401,-3.12979,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.12991,-0.00347164,0.110833,-0.000784441,0.00229178,0.00125958,0.00274172,-0.00123438,1.22771,0.0064007,1136,737,-0.985064,-0.204135,28.9017,-3.31021,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.130427,-0.0028252,0.107596,-0.000647544,0.00222111,0.00137591,0.00277434,-0.00120078,1.18849,0.0062445,1143,737,-0.996491,-0.20485,29.0868,-3.48727,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.131638,-0.0025743,0.107523,-0.000540915,0.00215657,0.00146005,0.0027955,-0.00117985,1.15829,0.00627705,1150,737,-1.00638,-0.206529,29.2791,-3.67393,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.132556,-0.00265731,0.108273,-0.000434495,0.00211614,0.00155884,0.00285488,-0.00117323,1.12824,0.00672291,1157,737,-1.01114,-0.204421,29.4678,-3.86766,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.132563,-0.00231517,0.107225,-0.000314127,0.00214545,0.00168787,0.00300403,-0.00117271,1.10023,0.00700983,1164,737,-1.01186,-0.20333,29.6555,-4.05694,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.13211,-0.0014358,0.103714,-0.000187497,0.00223212,0.00183507,0.00322029,-0.00117567,1.07683,0.006995,1171,737,-1.0148,-0.204245,29.87,-4.24527,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.131616,2.5847e-05,0.0987647,-8.81825e-05,0.0023899,0.00195411,0.00346468,-0.00116296,1.06795,0.00679292,1178,737,-1.02144,-0.209943,30.0936,-4.43657,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.10588,0.0286648,0.0915883,-0.000888057,-0.000114068,-0.000518113,0.000145626,-0.00114775,-1.10616,0.00742614,940,744,-0.860028,-0.483454,26.7078,1.51043,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.106535,0.0265876,0.0939652,-0.000938388,-5.43738e-05,-0.000485792,0.000160402,-0.00115316,-1.15452,0.00736271,947,744,-0.858916,-0.467726,26.5758,1.36034,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.106811,0.0246934,0.095406,-0.000991003,3.51967e-05,-0.000451847,0.00020579,-0.0011616,-1.20979,0.00747108,954,744,-0.856103,-0.45323,26.4657,1.21316,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.10713,0.0232685,0.0966216,-0.00105531,0.000151721,-0.000438823,0.000294394,-0.00119798,-1.25645,0.00768757,961,744,-0.854347,-0.438718,26.3849,1.05023,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.108249,0.0223291,0.0973748,-0.0011283,0.000279557,-0.000448063,0.00041006,-0.00125881,-1.28738,0.00765853,968,744,-0.861743,-0.426134,26.3246,0.88113,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.109454,0.0213037,0.0977026,-0.00119148,0.000422743,-0.000457427,0.000543354,-0.00131209,-1.31299,0.00751933,975,744,-0.870876,-0.41488,26.2633,0.722742,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.110542,0.0196909,0.0981247,-0.00123847,0.000569473,-0.000464025,0.000681613,-0.00135061,-1.33367,0.00717432,982,744,-0.878386,-0.403125,26.2109,0.560954,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.111231,0.0180564,0.0984957,-0.00127947,0.000714489,-0.000468767,0.000819195,-0.00138418,-1.35104,0.00712966,989,744,-0.88204,-0.38652,26.1776,0.391324,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.11187,0.0167606,0.0971767,-0.00132427,0.000862326,-0.000461264,0.000955648,-0.00141759,-1.37117,0.0071544,996,744,-0.889272,-0.368077,26.1517,0.214758,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.112533,0.0154834,0.0962997,-0.00136309,0.00101722,-0.000443767,0.00109726,-0.00144314,-1.39235,0.00724841,1003,744,-0.89568,-0.354267,26.1193,0.0400055,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.11351,0.0138479,0.09788,-0.00138884,0.00117105,-0.000418561,0.00123775,-0.00145554,-1.41277,0.00708622,1010,744,-0.899186,-0.347892,26.1238,-0.131729,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.114818,0.0121242,0.101191,-0.00140259,0.00132105,-0.000393893,0.00137687,-0.00145842,-1.43002,0.00690692,1017,744,-0.901757,-0.342636,26.1537,-0.294676,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.116107,0.010133,0.104532,-0.00141717,0.00145224,-0.000366671,0.00149835,-0.00146328,-1.44569,0.00707721,1024,744,-0.904004,-0.325484,26.2118,-0.442012,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.117457,0.00763746,0.106774,-0.00144101,0.00157113,-0.000323222,0.00160543,-0.0014753,-1.46509,0.00730499,1031,744,-0.909279,-0.299514,26.2649,-0.599369,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.118677,0.00526258,0.109886,-0.00146543,0.00167371,-0.000249867,0.00169347,-0.0014852,-1.49186,0.00723757,1038,744,-0.911078,-0.279281,26.2947,-0.763578,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.119892,0.00367476,0.110414,-0.001488,0.00176492,-0.000156588,0.00177244,-0.00149552,-1.52281,0.00712367,1045,744,-0.919233,-0.26463,26.3126,-0.943364,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.120594,0.00323919,0.108777,-0.00151259,0.00186758,-6.15953e-05,0.0018687,-0.00151372,-1.55258,0.00735847,1052,744,-0.927821,-0.263218,26.3482,-1.13752,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.120821,0.00325223,0.104736,-0.00154002,0.0019659,2.78978e-05,0.00196612,-0.00154024,1.56284,0.00761805,1059,744,-0.937802,-0.260338,26.4269,-1.32329,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.120968,0.0020527,0.103078,-0.00156681,0.00205484,0.000105727,0.00205792,-0.0015699,1.54164,0.00788954,1066,744,-0.940864,-0.246821,26.521,-1.47438,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.121447,0.00033705,0.103878,-0.00158327,0.00214102,0.000186434,0.00215033,-0.00159258,1.5209,0.0079738,1073,744,-0.94102,-0.229724,26.6149,-1.62049,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.122832,-0.00142828,0.106224,-0.00157934,0.00221344,0.000286784,0.002235,-0.0016009,1.49575,0.00809484,1080,744,-0.946195,-0.215829,26.7121,-1.77448,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.124678,-0.00217033,0.107082,-0.0015569,0.00227145,0.000401833,0.00231317,-0.00159862,1.46734,0.00816773,1087,744,-0.959851,-0.209837,26.832,-1.95184,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.126476,-0.00179261,0.106296,-0.00152284,0.00232138,0.000510891,0.00238812,-0.00158958,1.4409,0.00784329,1094,744,-0.977538,-0.20742,26.9622,-2.15259,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.127932,-0.00156373,0.104875,-0.00147206,0.0023604,0.000604348,0.00245344,-0.0015651,1.41804,0.00747706,1101,744,-0.99344,-0.200245,27.0999,-2.34827,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.12931,-0.00210688,0.107516,-0.00140577,0.00238177,0.000697063,0.00250599,-0.00152999,1.39445,0.00737177,1108,744,-0.997912,-0.199275,27.2485,-2.54912,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.130525,-0.0031194,0.112128,-0.00132079,0.00238465,0.00081696,0.00255678,-0.00149291,1.36314,0.00728004,1115,744,-0.995444,-0.201924,27.3886,-2.74536,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.131431,-0.00468107,0.117934,-0.0012106,0.00236786,0.000974453,0.002616,-0.00145874,1.32144,0.00717614,1122,744,-0.986582,-0.199549,27.5523,-2.9362,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.13151,-0.00511349,0.118588,-0.00106782,0.00235543,0.00115594,0.0027092,-0.00142159,1.2738,0.00671252,1129,744,-0.983136,-0.196618,27.7158,-3.11806,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.131279,-0.00431231,0.113641,-0.000909211,0.00234748,0.00132464,0.00281822,-0.00137995,1.22934,0.00645973,1136,744,-0.991614,-0.192971,27.8889,-3.28888,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.131697,-0.00337505,0.108575,-0.000767245,0.00233489,0.00145116,0.0029079,-0.00134025,1.19473,0.00653605,1143,744,-1.00694,-0.189915,28.0814,-3.46111,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.132676,-0.00288155,0.107617,-0.000651313,0.00232452,0.0015451,0.00298165,-0.00130845,1.16867,0.00679884,1150,744,-1.01691,-0.193754,28.281,-3.66054,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.133637,-0.00279891,0.107564,-0.000540401,0.00233198,0.00163901,0.00307501,-0.00128343,1.14517,0.00695691,1157,744,-1.0242,-0.195563,28.4744,-3.85951,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.134184,-0.00252834,0.106746,-0.000417832,0.00238676,0.00175208,0.00322862,-0.00125969,1.12288,0.00710521,1164,744,-1.02953,-0.197401,28.6635,-4.04374,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.134039,-0.00184741,0.104364,-0.000286354,0.00247937,0.00187786,0.0034286,-0.00123559,1.10277,0.00705246,1171,744,-1.03239,-0.199765,28.8711,-4.22364,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.133883,-0.000780427,0.101782,-0.000169226,0.00262117,0.00197949,0.00364774,-0.0011958,1.09238,0.00683633,1178,744,-1.03586,-0.206143,29.1018,-4.40218,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.133886,-2.60328e-05,0.101972,-7.76259e-05,0.00278488,0.00203097,0.00383825,-0.00113099,1.09234,0.0066874,1185,744,-1.03341,-0.213411,29.339,-4.591,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.134179,0.000403051,0.104148,-5.05962e-06,0.00295208,0.00203692,0.00399049,-0.00104348,1.09934,0.0067308,1192,744,-1.0283,-0.223559,29.5865,-4.78831,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.134459,0.000288263,0.106426,6.47508e-05,0.00307125,0.00201659,0.00408324,-0.000947232,1.10569,0.00733941,1199,744,-1.0225,-0.232304,29.845,-4.98007,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.134508,0.000926002,0.10587,0.000133695,0.00313895,0.00201095,0.00414667,-0.00087402,1.10626,0.0070466,1206,744,-1.02239,-0.237932,30.1581,-5.16776,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.134197,0.00160175,0.105194,0.000191599,0.00313868,0.00199163,0.00414262,-0.000812338,1.10389,0.00654283,1213,744,-1.01915,-0.241885,30.4723,-5.35508,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.133545,0.00249941,0.104138,0.000223825,0.00302576,0.00193073,0.00401025,-0.000760671,1.09925,0.00638914,1220,744,-1.0138,-0.244146,30.7996,-5.54679,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.104025,0.0337111,0.088438,-0.000695219,4.36122e-06,-0.000452031,0.000226135,-0.000916993,-1.11468,0.00759168,912,751,-0.857046,-0.528276,26.3061,2.14588,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.104178,0.0331604,0.0875791,-0.00075796,1.84627e-05,-0.000457048,0.000229919,-0.000969417,-1.13747,0.00744401,919,751,-0.858628,-0.52428,26.1667,1.97292,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.104636,0.0320859,0.0885885,-0.000822304,3.87781e-05,-0.00047345,0.000248175,-0.0010317,-1.15438,0.00727936,926,751,-0.859015,-0.516143,26.0346,1.7966,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.105565,0.0305234,0.0903957,-0.000876413,6.89127e-05,-0.000491253,0.000277968,-0.00108547,-1.16846,0.0071039,933,751,-0.862226,-0.500798,25.9106,1.61433,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.106842,0.0288243,0.0926815,-0.000922972,0.000100064,-0.000497893,0.000302372,-0.00112528,-1.18485,0.00713868,940,751,-0.867743,-0.484716,25.7897,1.4405,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.107558,0.0270961,0.0939765,-0.000969043,0.000147695,-0.000489016,0.000331561,-0.00115291,-1.21116,0.00717055,947,751,-0.869751,-0.470941,25.6659,1.29152,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.107931,0.0253467,0.0957177,-0.00101615,0.000228089,-0.000476451,0.000389575,-0.00117764,-1.24401,0.00726783,954,751,-0.867238,-0.459231,25.5549,1.14596,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.10826,0.0236011,0.0974672,-0.00106982,0.000332968,-0.000475805,0.000479126,-0.00121598,-1.27277,0.00732543,961,751,-0.864242,-0.444893,25.4579,0.993175,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.109405,0.0220488,0.0986035,-0.00113033,0.000445789,-0.000492731,0.000587149,-0.00127169,-1.29141,0.00704179,968,751,-0.87083,-0.428037,25.3783,0.830344,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.110732,0.0207328,0.0997551,-0.00118689,0.000568336,-0.000510827,0.000706178,-0.00132473,-1.30723,0.00697827,975,751,-0.879196,-0.41511,25.3038,0.662621,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.111823,0.0191693,0.101193,-0.00123458,0.000695597,-0.000523788,0.000828574,-0.00136756,-1.32217,0.0069764,982,751,-0.884337,-0.406655,25.2362,0.49404,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.1125,0.017597,0.101309,-0.00128083,0.000820932,-0.000530518,0.000947251,-0.00140715,-1.33704,0.0071145,989,751,-0.88847,-0.389333,25.1938,0.326039,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.113361,0.0163288,0.10023,-0.00133185,0.000947859,-0.000525583,0.0010632,-0.00144718,-1.35477,0.00718413,996,751,-0.897326,-0.370825,25.1549,0.153733,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.114259,0.0152919,0.0986967,-0.0013793,0.00108208,-0.000510366,0.00118371,-0.00148093,-1.37424,0.00727879,1003,751,-0.907652,-0.357129,25.122,-0.0133622,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.115137,0.0138392,0.100198,-0.0014151,0.00121987,-0.000485509,0.00130648,-0.00150171,-1.39426,0.00687654,1010,751,-0.910354,-0.353952,25.1145,-0.176959,26.4062,0.127334
