 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.122483,-0.0320626,0.12793,-0.00150541,0.00204794,-7.23924e-05,0.00204941,-0.00150689,-1.55043,0.00603433,1024,723,-0.897893,0.0578078,29.0521,-0.00894414,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.123414,-0.0333149,0.127383,-0.00158412,0.00215638,-6.0056e-05,0.00215734,-0.00158508,-1.55475,0.00609206,1031,723,-0.905611,0.0724551,29.0923,-0.167643,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.124025,-0.0341703,0.123582,-0.00166026,0.00224373,-3.23598e-05,0.00224399,-0.00166053,-1.56251,0.00607921,1038,723,-0.918173,0.089734,29.1269,-0.355614,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.125268,-0.0348384,0.12127,-0.00173243,0.00229213,9.70787e-06,0.00229215,-0.00173245,1.56838,0.00642435,1045,723,-0.933479,0.102085,29.1826,-0.550205,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.126605,-0.0361574,0.122899,-0.00179489,0.00231226,5.73053e-05,0.00231306,-0.00179569,1.55685,0.0069957,1052,723,-0.939858,0.108641,29.25,-0.735483,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.127961,-0.0386422,0.127844,-0.00184153,0.0023075,0.00012672,0.00231136,-0.0018454,1.54029,0.00735287,1059,723,-0.937853,0.120302,29.3393,-0.90325,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.129571,-0.0411382,0.133123,-0.00187376,0.00230241,0.000205524,0.0023125,-0.00188385,1.52174,0.00758698,1066,723,-0.937447,0.136176,29.4082,-1.06176,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.131092,-0.0426545,0.134934,-0.00189616,0.00231333,0.000282004,0.00233214,-0.00191496,1.5042,0.00741963,1073,723,-0.944963,0.153336,29.4992,-1.23476,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.133288,-0.0438201,0.138282,-0.00191315,0.00235156,0.000348852,0.00237991,-0.0019415,1.48971,0.00714483,1080,723,-0.955334,0.164535,29.5953,-1.42008,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.135043,-0.0437734,0.138568,-0.00191081,0.002418,0.00041782,0.00245796,-0.00195077,1.47545,0.00686628,1087,723,-0.969205,0.164922,29.7188,-1.61008,31.252,-1.77753
0.268677,29.768,-2.30899,-0.136559,-0.0435401,0.137519,-0.00189057,0.00248624,0.000483009,0.00253891,-0.00194324,1.46218,0.00669824,1094,723,-0.984028,0.160349,29.8638,-1.80454,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.119409,-0.025485,0.122706,-0.00146314,0.00138404,-0.000262963,0.00140813,-0.00148722,-1.47947,0.00588193,996,730,-0.891899,0.0108206,27.9806,0.664431,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.120201,-0.0265643,0.121769,-0.00148067,0.00164279,-0.000233453,0.00166014,-0.00149802,-1.4966,0.00594639,1003,730,-0.899309,0.0221275,27.9621,0.462218,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.121005,-0.0283413,0.123989,-0.00151367,0.00185989,-0.00021568,0.00187362,-0.0015274,-1.50721,0.0057765,1010,730,-0.899102,0.0311067,27.971,0.268982,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.122409,-0.0306961,0.128306,-0.0015615,0.00202376,-0.000196966,0.00203455,-0.00157229,-1.51608,0.00565416,1017,730,-0.899613,0.0427564,28.0113,0.111984,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.123693,-0.032807,0.130795,-0.00162295,0.00215593,-0.000169392,0.00216351,-0.00163053,-1.52609,0.00581445,1024,730,-0.903285,0.0580213,28.0536,-0.0314102,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.124581,-0.0342601,0.130177,-0.00169592,0.00226827,-0.000139254,0.00227315,-0.0017008,-1.53573,0.00593594,1031,730,-0.910663,0.0750978,28.0848,-0.181678,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.125722,-0.035231,0.127012,-0.00176449,0.00236424,-9.40728e-05,0.00236638,-0.00176663,-1.54803,0.00594838,1038,730,-0.92687,0.0929528,28.1001,-0.36469,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.127224,-0.0360558,0.12528,-0.00182313,0.00242896,-3.01366e-05,0.00242917,-0.00182334,-1.56371,0.00638594,1045,730,-0.943242,0.105628,28.1393,-0.555456,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.128632,-0.0374621,0.127306,-0.00186638,0.00247142,4.41577e-05,0.00247187,-0.00186683,1.56062,0.00697221,1052,730,-0.949268,0.112698,28.1985,-0.737861,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.129462,-0.0393686,0.130247,-0.00189083,0.00249177,0.000136659,0.00249603,-0.00189509,1.53965,0.00743301,1059,730,-0.947114,0.123544,28.2857,-0.903428,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.13058,-0.0414654,0.133401,-0.00190023,0.00251055,0.000234722,0.002523,-0.00191268,1.51778,0.00769184,1066,730,-0.947162,0.138469,28.368,-1.06134,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.132158,-0.04298,0.135566,-0.00190071,0.00254083,0.000329244,0.00256511,-0.00192498,1.4972,0.0075936,1073,730,-0.954324,0.152561,28.4623,-1.23133,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.134382,-0.0440715,0.138496,-0.00189699,0.00258805,0.000417378,0.00262656,-0.0019355,1.47879,0.00741715,1080,730,-0.965996,0.162074,28.557,-1.41671,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.136514,-0.0445559,0.140877,-0.00187774,0.00264662,0.000508822,0.00270314,-0.00193426,1.46017,0.00728854,1087,730,-0.978182,0.164853,28.6722,-1.60424,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.137841,-0.0446225,0.140784,-0.00184024,0.00269745,0.00059755,0.00277482,-0.00191761,1.44203,0.00717012,1094,730,-0.988681,0.165804,28.8042,-1.80497,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.138369,-0.0443178,0.137461,-0.00179151,0.00274711,0.000683446,0.0028478,-0.00189219,1.42453,0.00701598,1101,730,-0.999591,0.167669,28.9369,-1.99745,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.138591,-0.0445345,0.135044,-0.00174393,0.00279222,0.000775164,0.00292103,-0.00187274,1.40613,0.00704846,1108,730,-1.00503,0.167618,29.0703,-2.18736,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.139707,-0.045308,0.136134,-0.0016788,0.00283996,0.000895926,0.00301111,-0.00184995,1.38204,0.00727904,1115,730,-1.01023,0.17347,29.2336,-2.38049,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.141269,-0.0464889,0.139581,-0.00157327,0.00288167,0.00105934,0.00312074,-0.00181234,1.34884,0.00745175,1122,730,-1.01351,0.173108,29.4166,-2.56865,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.142944,-0.0473763,0.14123,-0.00141453,0.00289729,0.0012528,0.00323487,-0.00175211,1.30759,0.0074541,1129,730,-1.02252,0.173955,29.5889,-2.7599,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.143841,-0.0478932,0.139293,-0.00122984,0.00287704,0.00143278,0.00332749,-0.00168029,1.26619,0.00667222,1136,730,-1.03332,0.179263,29.7315,-2.94394,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.115754,-0.0198636,0.120585,-0.00145562,0.000643488,-0.000423416,0.000725678,-0.00153781,-1.37907,0.00639176,968,737,-0.871651,-0.0472581,27.1676,1.31312,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.116917,-0.0217046,0.124749,-0.00147924,0.000864462,-0.000442417,0.000945195,-0.00155998,-1.3903,0.00639728,975,737,-0.870838,-0.0364296,27.1115,1.15777,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.11847,-0.0233509,0.126808,-0.00148328,0.00108367,-0.000434954,0.00115537,-0.00155498,-1.40743,0.00606035,982,737,-0.878698,-0.0259569,27.06,1.00134,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.119934,-0.0247043,0.126376,-0.00149633,0.00129996,-0.000404544,0.00135731,-0.00155368,-1.42997,0.00588574,989,737,-0.891531,-0.00995558,27.0251,0.82719,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.120858,-0.025926,0.124773,-0.00152631,0.00152634,-0.000372306,0.00157109,-0.00157106,-1.45117,0.00580453,996,737,-0.901785,0.00783167,26.9956,0.633821,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.121566,-0.0271231,0.124493,-0.00156744,0.00175234,-0.000344823,0.00178778,-0.00160288,-1.46838,0.00581464,1003,737,-0.9068,0.0235312,26.9638,0.439161,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.122315,-0.0287624,0.126166,-0.00161303,0.00194561,-0.000319292,0.00197403,-0.00164145,-1.48202,0.00563844,1010,737,-0.907382,0.0347381,26.97,0.250211,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.123607,-0.0310445,0.129964,-0.00166377,0.00209551,-0.000288673,0.00211755,-0.00168581,-1.4946,0.00557478,1017,737,-0.907995,0.0462926,27.0091,0.0909328,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.124998,-0.033319,0.13296,-0.00172392,0.00221899,-0.000249821,0.00223476,-0.00173968,-1.50777,0.0058371,1024,737,-0.911399,0.0594925,27.0627,-0.0414998,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.126125,-0.0350679,0.133288,-0.00179466,0.00232611,-0.000209967,0.00233679,-0.00180533,-1.52002,0.0059823,1031,737,-0.918718,0.0754984,27.0901,-0.189229,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.127631,-0.0364339,0.132365,-0.00185993,0.00242029,-0.000155655,0.00242594,-0.00186559,-1.53449,0.00603673,1038,737,-0.932942,0.0921602,27.1045,-0.365037,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.12953,-0.037849,0.132827,-0.00191123,0.00248912,-7.92398e-05,0.00249055,-0.00191266,-1.5528,0.00633773,1045,737,-0.947662,0.106511,27.1263,-0.554546,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.131345,-0.0396113,0.136026,-0.00194323,0.00253941,1.27185e-05,0.00253944,-0.00194327,1.56796,0.0068959,1052,737,-0.95465,0.115976,27.1672,-0.746344,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.131847,-0.0409584,0.136538,-0.00195442,0.002569,0.000121131,0.00257224,-0.00195766,1.54404,0.00742119,1059,737,-0.955266,0.126192,27.2512,-0.918121,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.132172,-0.0419116,0.136161,-0.00194977,0.00259636,0.000232043,0.00260818,-0.00196159,1.51993,0.0077808,1066,737,-0.956473,0.137943,27.3469,-1.07953,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.133347,-0.0431063,0.136813,-0.00193546,0.00263216,0.000339464,0.00265726,-0.00196055,1.49702,0.00786922,1073,737,-0.963441,0.150135,27.4384,-1.24196,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.135468,-0.044241,0.139131,-0.00191577,0.00267824,0.000445385,0.00272102,-0.00195855,1.47504,0.00772428,1080,737,-0.975583,0.159825,27.5326,-1.41939,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.137766,-0.0453254,0.142266,-0.00188262,0.00272505,0.000556734,0.00279137,-0.00194893,1.45224,0.00764607,1087,737,-0.987322,0.166872,27.6494,-1.59824,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.13946,-0.0457469,0.142835,-0.00183126,0.00276027,0.000666295,0.002855,-0.00192599,1.42956,0.00753454,1094,737,-0.99968,0.172839,27.7726,-1.79761,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.140368,-0.0454096,0.13971,-0.00176984,0.00278868,0.000770925,0.00291552,-0.00189669,1.40772,0.00744304,1101,737,-1.01388,0.180425,27.9125,-1.99582,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.140744,-0.0456028,0.138119,-0.00171524,0.00281102,0.000874668,0.00297417,-0.00187838,1.3864,0.00732465,1108,737,-1.01876,0.183738,28.0626,-2.19404,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.141581,-0.0468962,0.139442,-0.00165688,0.00283275,0.000997062,0.00304422,-0.00186834,1.3618,0.00739712,1115,737,-1.02037,0.190122,28.2168,-2.36956,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.143192,-0.048224,0.143522,-0.00157043,0.00285378,0.00115314,0.00313629,-0.00185295,1.33053,0.0073543,1122,737,-1.02241,0.191397,28.3931,-2.55434,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.144656,-0.0493571,0.145455,-0.00143248,0.00286507,0.00133786,0.00324752,-0.00181493,1.29236,0.00687943,1129,737,-1.02848,0.192592,28.5485,-2.73792,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.145726,-0.0495851,0.144758,-0.00126072,0.00285809,0.00151999,0.00335828,-0.00176091,1.25288,0.0066406,1136,737,-1.0378,0.195386,28.6981,-2.91809,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.146794,-0.0491264,0.143491,-0.0010944,0.00280332,0.00167932,0.00342704,-0.00171812,1.21517,0.00642917,1143,737,-1.04884,0.194482,28.876,-3.09878,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.147774,-0.0489059,0.142949,-0.000951783,0.00272096,0.00181322,0.00346529,-0.00169611,1.18127,0.00637356,1150,737,-1.05707,0.197213,29.0717,-3.28756,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.148522,-0.0487591,0.143422,-0.00082399,0.00266089,0.00194969,0.0035333,-0.00169639,1.15006,0.00678088,1157,737,-1.06032,0.19696,29.2629,-3.48255,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.148637,-0.0486168,0.142662,-0.00069205,0.00263875,0.00208572,0.00364239,-0.00169569,1.1223,0.00717335,1164,737,-1.06064,0.199143,29.4498,-3.67013,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.148223,-0.0472742,0.137766,-0.000543884,0.00262702,0.0022171,0.00376723,-0.00168409,1.09579,0.0071992,1171,737,-1.06712,0.19398,29.6659,-3.85835,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.14798,-0.0455399,0.131623,-0.00039467,0.00263529,0.0023287,0.00389844,-0.00165782,1.07379,0.00694052,1178,737,-1.07885,0.186233,29.8888,-4.04868,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.113533,-0.0138639,0.120168,-0.00124009,0.000104878,-0.000496714,0.000268432,-0.00140365,-1.25271,0.00618307,940,744,-0.861553,-0.103492,26.5805,1.87463,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.114807,-0.0158031,0.121113,-0.00129957,0.000298907,-0.000464127,0.000423896,-0.00142456,-1.30774,0.00616695,947,744,-0.869356,-0.0905951,26.445,1.72995,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.115764,-0.0175178,0.121249,-0.00134352,0.000507463,-0.000444128,0.000608512,-0.00144457,-1.34708,0.00624641,954,744,-0.875849,-0.0771892,26.3305,1.58508,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.116354,-0.0187013,0.121417,-0.00138953,0.000716272,-0.00045314,0.000809642,-0.0014829,-1.36759,0.00635756,961,744,-0.878782,-0.0636332,26.2488,1.42214,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.117232,-0.020041,0.123875,-0.00144306,0.000900489,-0.000479319,0.000994733,-0.0015373,-1.37665,0.00625389,968,744,-0.879254,-0.0528764,26.1889,1.25649,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.118436,-0.0215997,0.126465,-0.00147467,0.00108298,-0.000495963,0.00117579,-0.00156748,-1.38581,0.00609044,975,744,-0.882528,-0.0409677,26.1247,1.09962,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.119936,-0.0233911,0.128119,-0.00149424,0.00126602,-0.000491915,0.00135107,-0.00157929,-1.3996,0.00575992,982,744,-0.890738,-0.0285181,26.0668,0.936001,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.121245,-0.0250815,0.128962,-0.00152496,0.00144745,-0.000469815,0.00151994,-0.00159746,-1.41771,0.0056547,989,744,-0.898931,-0.011766,26.027,0.765464,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.122166,-0.0265158,0.128189,-0.00157438,0.0016382,-0.000445679,0.00169888,-0.00163507,-1.43547,0.00564106,996,744,-0.907094,0.00588866,25.998,0.590344,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.122865,-0.0279069,0.128063,-0.00163252,0.00182749,-0.000422567,0.00187835,-0.00168338,-1.45101,0.00577265,1003,744,-0.911563,0.0234841,25.9646,0.411185,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.123724,-0.0294139,0.129128,-0.0016889,0.00199319,-0.000395978,0.0020353,-0.001731,-1.46487,0.00573673,1010,744,-0.914692,0.0365921,25.9714,0.231961,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.12498,-0.0314531,0.132076,-0.00174418,0.00212558,-0.000360633,0.0021589,-0.0017775,-1.47866,0.00567032,1017,744,-0.917015,0.0486973,26.0026,0.0697556,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.126494,-0.033339,0.134093,-0.00180548,0.00223726,-0.000316625,0.00226191,-0.00183013,-1.49311,0.00589685,1024,744,-0.92405,0.0590397,26.0609,-0.0679657,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.127988,-0.0354202,0.135501,-0.00187636,0.00233578,-0.00027229,0.00235331,-0.00189389,-1.50651,0.00615106,1031,744,-0.932242,0.0737239,26.1142,-0.219239,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.129795,-0.0376246,0.137895,-0.00194122,0.00242363,-0.000214028,0.0024341,-0.00195169,-1.52192,0.00625376,1038,744,-0.941094,0.0900574,26.1396,-0.380365,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.1318,-0.039525,0.140283,-0.00198961,0.00249104,-0.000131153,0.00249488,-0.00199345,-1.54156,0.00638261,1045,744,-0.951946,0.105382,26.1474,-0.561669,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.133794,-0.0410985,0.142957,-0.00201682,0.00254351,-2.78423e-05,0.00254368,-0.00201699,-1.56469,0.0068095,1052,744,-0.961972,0.115077,26.1648,-0.757667,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.13475,-0.0419548,0.143061,-0.00202247,0.00257776,9.09678e-05,0.00257956,-0.00202427,1.55103,0.00729347,1059,744,-0.968143,0.122604,26.2312,-0.946373,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.13494,-0.0424113,0.141612,-0.0020116,0.00260971,0.000209747,0.00261921,-0.0020211,1.52553,0.00767582,1066,744,-0.970735,0.133001,26.3252,-1.1101,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.135266,-0.043243,0.139968,-0.00198946,0.00264753,0.000325291,0.00267024,-0.00201217,1.5011,0.00774088,1073,744,-0.975054,0.145579,26.4244,-1.26029,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.136771,-0.0446571,0.14129,-0.00195911,0.00269069,0.000444449,0.00273279,-0.00200121,1.47635,0.00777026,1080,744,-0.983449,0.158506,26.5222,-1.41658,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.139147,-0.0463624,0.144218,-0.00191566,0.00272844,0.000571946,0.00279784,-0.00198506,1.45004,0.00780192,1087,744,-0.996254,0.171368,26.6346,-1.58943,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.141033,-0.0471068,0.14515,-0.00185436,0.00275271,0.000698154,0.00285618,-0.00195784,1.42366,0.00758932,1094,744,-1.00949,0.182043,26.7623,-1.78254,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.142265,-0.0471152,0.14297,-0.00178321,0.00276777,0.000817822,0.00291028,-0.00192571,1.39828,0.00748758,1101,744,-1.02438,0.193763,26.9037,-1.97525,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.143167,-0.0473207,0.142726,-0.00172103,0.00277684,0.000932119,0.00296235,-0.00190655,1.37434,0.00742708,1108,744,-1.031,0.200134,27.061,-2.17751,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.144057,-0.0484105,0.143777,-0.001664,0.00278457,0.00105754,0.00302318,-0.00190261,1.34889,0.00729996,1115,744,-1.03383,0.205829,27.209,-2.36728,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.145246,-0.0499179,0.147215,-0.0015887,0.00279458,0.00120769,0.0031053,-0.00189942,1.31897,0.00713922,1122,744,-1.03325,0.209157,27.3731,-2.55141,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.146596,-0.0509158,0.150027,-0.00146527,0.00280432,0.00138302,0.00321316,-0.00187411,1.28337,0.00679671,1129,744,-1.03592,0.208666,27.5217,-2.72683,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.147441,-0.050636,0.149121,-0.00130257,0.00280695,0.00156334,0.00333406,-0.00182969,1.2456,0.00670126,1136,744,-1.04368,0.207614,27.6799,-2.89784,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.148684,-0.0500017,0.147413,-0.00113797,0.00278089,0.00172516,0.00343212,-0.00178921,1.20984,0.00679833,1143,744,-1.05755,0.204161,27.8609,-3.07026,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.149551,-0.0499473,0.145631,-0.000996755,0.00273404,0.00185609,0.00350013,-0.00176285,1.17935,0.0069715,1150,744,-1.06777,0.206822,28.063,-3.26443,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.150674,-0.0498257,0.14536,-0.000872824,0.00270108,0.00197691,0.00357897,-0.00175071,1.15288,0.00705317,1157,744,-1.07655,0.204819,28.2556,-3.46329,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.151399,-0.049356,0.144887,-0.000745659,0.00269214,0.00209584,0.0036838,-0.00173732,1.12885,0.00725822,1164,744,-1.08214,0.203208,28.4431,-3.65312,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.151424,-0.0479351,0.140922,-0.000601336,0.00268418,0.00221325,0.00379771,-0.00171487,1.10466,0.00721113,1171,744,-1.09043,0.195759,28.6513,-3.83691,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.151322,-0.0462503,0.13664,-0.000448301,0.00268376,0.00231341,0.00391135,-0.00167589,1.08294,0.00690089,1178,744,-1.0985,0.186058,28.8839,-4.01822,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.15075,-0.0452866,0.133827,-0.000314203,0.00267277,0.00236648,0.00397763,-0.00161906,1.06689,0.00657067,1185,744,-1.09797,0.185267,29.1304,-4.2065,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.150589,-0.0449541,0.133656,-0.000196739,0.00264763,0.00237205,0.00399117,-0.00154028,1.05545,0.00659199,1192,744,-1.09413,0.18141,29.3854,-4.39945,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.151324,-0.044931,0.137333,-9.67796e-05,0.00259752,0.00233538,0.00394644,-0.0014457,1.04701,0.00724515,1199,744,-1.08846,0.169573,29.6384,-4.59624,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.151622,-0.0443839,0.137553,-5.94815e-06,0.00251311,0.00229752,0.0038737,-0.00136654,1.03613,0.00701056,1206,744,-1.08805,0.163388,29.9487,-4.78462,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.152048,-0.0436764,0.138626,8.48636e-05,0.0024081,0.00226428,0.00379134,-0.00129838,1.0224,0.00643066,1213,744,-1.08659,0.15347,30.2543,-4.97337,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.151975,-0.0432736,0.13972,0.000164377,0.00222651,0.00220356,0.00362829,-0.00123741,1.00422,0.00608231,1220,744,-1.08017,0.15181,30.5741,-5.16402,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.112028,-0.00737512,0.115993,-0.000885875,-3.85439e-05,-0.00052098,0.000209291,-0.00113371,-1.12677,0.00703276,912,751,-0.866701,-0.158238,26.1754,2.49637,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.112048,-0.00846396,0.117643,-0.000968046,9.78898e-05,-0.000505394,0.000299413,-0.00116957,-1.19137,0.00683373,919,751,-0.860807,-0.151497,26.0338,2.32207,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.112496,-0.00987247,0.119573,-0.00107053,0.000228622,-0.000511876,0.000406068,-0.00124798,-1.2371,0.00654397,926,751,-0.858463,-0.140946,25.9007,2.14657,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.113546,-0.0114702,0.120541,-0.00117273,0.000349071,-0.000520831,0.000510252,-0.00133391,-1.27067,0.00619144,933,751,-0.864177,-0.126782,25.7773,1.9693,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.114865,-0.013348,0.121543,-0.00125245,0.000483906,-0.000519626,0.000627531,-0.00139607,-1.30113,0.00602448,940,751,-0.87237,-0.111543,25.6583,1.8047,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.115957,-0.0151993,0.122445,-0.00130815,0.000632194,-0.000506681,0.000756535,-0.00143249,-1.33015,0.00594427,947,751,-0.878449,-0.0993846,25.5318,1.66125,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.116929,-0.0169736,0.123857,-0.00134992,0.000797654,-0.000498306,0.000907644,-0.00145991,-1.35355,0.00595258,954,751,-0.882168,-0.087174,25.4157,1.51684,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.117763,-0.0185482,0.125579,-0.00139129,0.000968607,-0.000505251,0.00107223,-0.00149491,-1.36851,0.00599263,961,751,-0.883832,-0.0740868,25.3141,1.3619,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.118987,-0.0201649,0.128193,-0.00143949,0.00112066,-0.000524323,0.00122388,-0.00154271,-1.37642,0.00575532,968,751,-0.887276,-0.0600282,25.2319,1.19762,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.120299,-0.0218497,0.129997,-0.0014762,0.00126998,-0.000537967,0.0013716,-0.00157783,-1.38409,0.0056122,975,751,-0.893368,-0.0438767,25.1571,1.03158,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.121521,-0.0239644,0.130925,-0.0015071,0.00142015,-0.000535605,0.00151508,-0.00160202,-1.39539,0.00553646,982,751,-0.900346,-0.0281646,25.0892,0.868621,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.122712,-0.0258877,0.132432,-0.0015503,0.00156895,-0.000519014,0.00165304,-0.00163439,-1.41017,0.00554024,989,751,-0.905703,-0.0109951,25.0401,0.702556,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.123581,-0.0272888,0.131973,-0.00161286,0.00172504,-0.000500842,0.00179857,-0.00168639,-1.42502,0.00558345,996,751,-0.912555,0.00447181,25.0007,0.533618,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.12441,-0.0286446,0.131991,-0.00168256,0.00187888,-0.000482061,0.00194297,-0.00174665,-1.43861,0.00575593,1003,751,-0.917949,0.0227029,24.9667,0.36252,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.125315,-0.0299868,0.133057,-0.00174713,0.0020159,-0.000457055,0.00207062,-0.00180185,-1.45165,0.00554182,1010,751,-0.921537,0.0353889,24.96,0.188679,26.4062,0.127334
