 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.456909,-1.07269,0.628653,-0.0373427,0.0288313,-0.00300186,0.0289672,-0.0374786,-1.52556,0.0134246,1024,723,-2.72408,9.46517,24.8574,9.44754,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.485214,-1.0808,0.621406,-0.0377622,0.0293444,-0.00133676,0.0293711,-0.0377888,-1.55089,0.0131778,1031,723,-3.00688,9.55649,24.6378,9.37076,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.512014,-1.08955,0.619878,-0.0382007,0.0297244,0.000561612,0.0297291,-0.0382053,1.56253,0.0127384,1038,723,-3.26048,9.63834,24.4122,9.26352,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.536983,-1.09705,0.620858,-0.0386643,0.0299379,0.00257838,0.0300347,-0.038761,1.53328,0.0127778,1045,723,-3.4899,9.70856,24.2313,9.13116,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.56233,-1.10262,0.619224,-0.0391081,0.0301265,0.00462185,0.0304337,-0.0394153,1.50443,0.0130147,1052,723,-3.72956,9.76193,24.068,8.99223,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.588564,-1.10822,0.618415,-0.0394787,0.0303071,0.00670671,0.0309458,-0.0401174,1.47585,0.0130681,1059,723,-3.97562,9.81503,23.9209,8.863,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.615396,-1.10898,0.615767,-0.0396974,0.030441,0.00878191,0.0315238,-0.0407802,1.44811,0.0135358,1066,723,-4.23319,9.82031,23.7532,8.70639,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.644384,-1.10562,0.608257,-0.0396634,0.0305307,0.0107544,0.0321414,-0.0412741,1.42213,0.013639,1073,723,-4.52508,9.79768,23.5868,8.50639,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.676252,-1.09944,0.601459,-0.0393749,0.0305079,0.0126194,0.0327168,-0.0415839,1.39751,0.0133778,1080,723,-4.84426,9.74742,23.4043,8.26952,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.709307,-1.09085,0.591508,-0.0388705,0.0304559,0.0144738,0.0333563,-0.041771,1.37302,0.0131975,1087,723,-5.18334,9.66846,23.2327,8.02175,31.252,-1.77753
0.268677,29.768,-2.30899,-0.742295,-1.08501,0.582391,-0.0380785,0.0303968,0.016273,0.0340673,-0.041749,1.34895,0.0131152,1094,723,-5.51844,9.60192,23.0776,7.80222,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.343904,-1.03584,0.66693,-0.0359542,0.0272334,-0.00800229,0.0282311,-0.0369519,-1.44676,0.0118375,996,730,-1.57326,9.08531,24.8012,9.72949,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.37044,-1.04921,0.668652,-0.0368013,0.0281123,-0.00690328,0.0288384,-0.0375273,-1.46601,0.0127419,1003,730,-1.81665,9.19982,24.5267,9.65687,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.398759,-1.0633,0.670346,-0.0375055,0.0289204,-0.00569333,0.0294048,-0.03799,-1.48591,0.0130329,1010,730,-2.07712,9.31772,24.2663,9.59961,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.429866,-1.07819,0.669395,-0.0380767,0.0296908,-0.00435211,0.0299691,-0.0383551,-1.50692,0.0127225,1017,730,-2.37106,9.4596,24.0213,9.57899,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.462542,-1.09,0.664074,-0.0386322,0.0304373,-0.00290129,0.0305589,-0.0387538,-1.52889,0.0126588,1024,730,-2.6916,9.58723,23.765,9.54233,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.492183,-1.09915,0.656521,-0.0391981,0.031092,-0.00122287,0.0311133,-0.0392194,-1.55341,0.0123895,1031,730,-2.98789,9.69578,23.5228,9.47653,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.518649,-1.10725,0.652656,-0.0397376,0.0316298,0.00067245,0.0316362,-0.0397439,1.56138,0.0121,1038,730,-3.24382,9.78535,23.2906,9.36353,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.544081,-1.11451,0.650584,-0.040221,0.0320153,0.00269002,0.0321153,-0.0403211,1.53363,0.0124836,1045,730,-3.485,9.85781,23.0962,9.23913,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.569417,-1.11955,0.647765,-0.0406165,0.0323491,0.00474082,0.0326559,-0.0409232,1.50618,0.0131191,1052,730,-3.72722,9.90049,22.9279,9.10821,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.595807,-1.12386,0.643297,-0.040893,0.0326278,0.0068284,0.0332566,-0.0415218,1.47897,0.0136867,1059,730,-3.98388,9.94239,22.7744,8.98326,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.623476,-1.12516,0.639088,-0.041005,0.0328186,0.00891405,0.0338797,-0.0420661,1.45232,0.014236,1066,730,-4.25315,9.95187,22.6061,8.83839,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.653759,-1.12312,0.634557,-0.0408802,0.032919,0.0109272,0.034503,-0.0424641,1.42684,0.0144408,1073,730,-4.54987,9.93635,22.4272,8.6475,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.688646,-1.11787,0.629796,-0.0405245,0.032861,0.0128656,0.0350512,-0.0427146,1.40218,0.0142688,1080,730,-4.89328,9.88837,22.2101,8.41674,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.725485,-1.10904,0.620599,-0.03996,0.0327104,0.0147801,0.0356014,-0.042851,1.37763,0.0144754,1087,730,-5.26767,9.80577,21.9979,8.16649,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.759102,-1.10043,0.608859,-0.0391133,0.0324898,0.0166199,0.0361594,-0.0427829,1.35349,0.0145218,1094,730,-5.61623,9.72028,21.8263,7.91729,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.787794,-1.09256,0.596043,-0.0378605,0.0322105,0.0183967,0.0367468,-0.0423967,1.32904,0.0140059,1101,730,-5.91868,9.64882,21.6938,7.67762,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.810716,-1.08712,0.581761,-0.0361723,0.0318442,0.0201862,0.0373839,-0.0417121,1.30296,0.0133937,1108,730,-6.16735,9.61225,21.6191,7.4514,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.831179,-1.08278,0.572149,-0.0341271,0.0314275,0.0220422,0.0381497,-0.0408493,1.27479,0.0134695,1115,730,-6.37966,9.59254,21.6062,7.21763,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.85429,-1.07401,0.573703,-0.0317861,0.0308348,0.0239401,0.0389385,-0.0398897,1.24441,0.0144785,1122,730,-6.59034,9.48589,21.5812,6.93939,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.874306,-1.06103,0.573543,-0.0291717,0.0300618,0.0258069,0.039728,-0.0388379,1.21241,0.0145244,1129,730,-6.7762,9.35244,21.5779,6.60772,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.897203,-1.03996,0.572338,-0.026376,0.0291246,0.0276527,0.0405502,-0.0378016,1.17898,0.0131743,1136,730,-6.99532,9.12474,21.5058,6.21838,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.245812,-0.988947,0.67486,-0.0318304,0.0247392,-0.0121963,0.0272567,-0.0343479,-1.36724,0.013193,968,737,-0.639588,8.63795,24.8925,9.94505,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.26758,-1.0049,0.679049,-0.0333716,0.0256062,-0.0112906,0.0276937,-0.0354592,-1.38797,0.0133087,975,737,-0.83076,8.78903,24.6357,9.92951,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.291263,-1.01954,0.686256,-0.0347133,0.0266177,-0.0103165,0.0283066,-0.0364022,-1.40853,0.0123509,982,737,-1.03395,8.92239,24.3609,9.88864,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.318355,-1.03453,0.696604,-0.0358792,0.0276548,-0.00929808,0.0289876,-0.037212,-1.42843,0.0115547,989,737,-1.2631,9.04851,24.0598,9.83408,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.345465,-1.04823,0.701131,-0.0368943,0.0286546,-0.00823863,0.0296743,-0.0379139,-1.44766,0.0115865,996,737,-1.50571,9.16407,23.7654,9.76692,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.372262,-1.0615,0.70148,-0.0378077,0.0296051,-0.00709525,0.0303438,-0.0385464,-1.46706,0.0121239,1003,737,-1.7547,9.28171,23.4774,9.70664,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.400762,-1.07553,0.702152,-0.038581,0.0305071,-0.00584586,0.0309983,-0.0390722,-1.48698,0.0123558,1010,737,-2.01918,9.40309,23.2127,9.65587,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.432004,-1.09165,0.702493,-0.0392461,0.0313805,-0.00446803,0.031662,-0.0395277,-1.50787,0.0121781,1017,737,-2.31076,9.55245,22.9617,9.64489,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.467074,-1.10634,0.700489,-0.0399099,0.0322302,-0.00297024,0.0323523,-0.040032,-1.52972,0.0122622,1024,737,-2.64607,9.70342,22.6896,9.63754,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.498613,-1.11587,0.692419,-0.0405845,0.0329955,-0.00126152,0.0330172,-0.0406061,-1.55366,0.01219,1031,737,-2.96207,9.8205,22.4291,9.5718,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.52578,-1.12337,0.687064,-0.041198,0.0336531,0.000656616,0.0336589,-0.0412038,1.56202,0.01183,1038,737,-3.22841,9.90873,22.198,9.46016,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.552081,-1.12978,0.681716,-0.0417007,0.0341625,0.00270454,0.0342588,-0.041797,1.53521,0.0119674,1045,737,-3.48602,9.97384,21.9891,9.338,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.578357,-1.13399,0.677291,-0.0420714,0.0345928,0.00479719,0.0348918,-0.0423704,1.50855,0.0130081,1052,737,-3.74139,10.0061,21.801,9.19718,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.605236,-1.13683,0.671328,-0.0422955,0.0349299,0.00692975,0.0355468,-0.0429124,1.48201,0.0141927,1059,737,-4.00665,10.0302,21.6352,9.06145,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.633672,-1.13915,0.667902,-0.0423442,0.0351513,0.00906665,0.0361979,-0.0433908,1.45587,0.0149555,1066,737,-4.28104,10.0488,21.4591,8.9274,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.665257,-1.13942,0.6634,-0.0421629,0.0352501,0.0111549,0.0368254,-0.0437382,1.4305,0.0153633,1073,737,-4.58964,10.0557,21.2581,8.76637,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.702564,-1.13672,0.661205,-0.0417605,0.0351656,0.0131904,0.0373645,-0.0439594,1.40561,0.0152436,1080,737,-4.9496,10.0294,21.0109,8.55993,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.741128,-1.13035,0.652787,-0.041146,0.0349462,0.0151884,0.0378658,-0.0440657,1.38088,0.0155615,1087,737,-5.33809,9.97071,20.7844,8.3353,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.774788,-1.12161,0.639248,-0.0402461,0.034613,0.0170924,0.038331,-0.0439641,1.35661,0.015577,1094,737,-5.69146,9.89519,20.6106,8.08164,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.803446,-1.11199,0.622942,-0.0389604,0.0341889,0.0189087,0.0387876,-0.0435591,1.33222,0.0150291,1101,737,-6.00265,9.81782,20.4944,7.82686,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.827984,-1.10559,0.613581,-0.0372754,0.0336773,0.0207152,0.0392825,-0.0428805,1.30654,0.014726,1108,737,-6.25464,9.7619,20.4172,7.58047,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.849893,-1.10152,0.601474,-0.0352681,0.0331187,0.0225806,0.0399018,-0.0420512,1.27898,0.0150818,1115,737,-6.48695,9.73553,20.3814,7.37618,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.873568,-1.09461,0.600812,-0.0329657,0.0324391,0.0244841,0.0405891,-0.0411157,1.24946,0.0159916,1122,737,-6.70794,9.65297,20.3477,7.12374,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.895888,-1.08283,0.597302,-0.0303712,0.0316406,0.0263593,0.0413309,-0.0400614,1.21851,0.014846,1129,737,-6.9243,9.52838,20.3062,6.82372,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.920703,-1.06243,0.591911,-0.0276065,0.0307273,0.0282008,0.0421313,-0.0390104,1.18652,0.0137579,1136,737,-7.17265,9.32317,20.2297,6.45205,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.944509,-1.04167,0.583525,-0.0248345,0.0297698,0.0299914,0.0430249,-0.0380896,1.15465,0.012226,1143,737,-7.4189,9.12949,20.1939,6.08011,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.964167,-1.02084,0.576086,-0.0220713,0.0289242,0.0317575,0.0441533,-0.0373004,1.12365,0.0112761,1150,737,-7.6219,8.93624,20.2165,5.69678,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.977349,-0.996423,0.574559,-0.0192618,0.028125,0.0334641,0.0454343,-0.0365711,1.09344,0.0114294,1157,737,-7.74697,8.69359,20.2925,5.26275,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.986895,-0.966566,0.570845,-0.0163876,0.0274129,0.0349918,0.0467928,-0.0357674,1.06501,0.0122993,1164,737,-7.84388,8.39792,20.3961,4.78685,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.994883,-0.937256,0.565973,-0.0134954,0.0267577,0.0362225,0.0480696,-0.0348073,1.03898,0.0129318,1171,737,-7.92852,8.11578,20.5357,4.31322,31.3154,-4.07528
8.66732,28.4245,-1.82035,-1.00281,-0.908562,0.563936,-0.0106263,0.0261017,0.0371863,0.0492113,-0.0337359,1.01475,0.012896,1178,737,-8.00493,7.8334,20.68,3.84009,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.15614,-0.930434,0.661689,-0.0257294,0.0219051,-0.015537,0.0265248,-0.0303491,-1.28179,0.0116502,940,744,0.164924,8.11914,25.1741,10.0019,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.179408,-0.946603,0.670913,-0.0274287,0.0229583,-0.0148428,0.0270056,-0.031476,-1.30459,0.0117962,947,744,-0.0315165,8.25922,24.8117,9.98268,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.203943,-0.963062,0.682856,-0.0290732,0.0239549,-0.0140966,0.0274693,-0.0325876,-1.32647,0.0121811,954,744,-0.233851,8.40019,24.4492,9.95979,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.227231,-0.98025,0.692797,-0.030732,0.0248775,-0.0133317,0.0279085,-0.033763,-1.34725,0.0126921,961,744,-0.427421,8.54863,24.1315,9.94424,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.24879,-0.997722,0.699653,-0.0324572,0.0257301,-0.0125372,0.0283164,-0.0350435,-1.36736,0.0128431,968,744,-0.610087,8.70133,23.8637,9.94145,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.270199,-1.01354,0.705188,-0.0340482,0.0266974,-0.0116563,0.0288573,-0.0362081,-1.38758,0.0127335,975,744,-0.794309,8.84393,23.5989,9.92652,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.292708,-1.02978,0.714867,-0.0354481,0.0277763,-0.0107129,0.0295422,-0.037214,-1.40743,0.0121563,982,744,-0.979278,8.9823,23.3249,9.89444,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.319309,-1.04587,0.727248,-0.0366885,0.0288872,-0.00970286,0.0302927,-0.0380941,-1.42694,0.0116345,989,744,-1.1982,9.11417,23.0213,9.85168,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.34732,-1.06045,0.734356,-0.0377947,0.0299836,-0.00862484,0.0310639,-0.038875,-1.44619,0.0116015,996,744,-1.4433,9.23969,22.7159,9.79975,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.37455,-1.07387,0.734375,-0.0387959,0.03104,-0.00744749,0.0318254,-0.0395813,-1.46573,0.0119208,1003,744,-1.69708,9.36226,22.4227,9.75333,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.403063,-1.08784,0.732939,-0.0396574,0.0320532,-0.00615765,0.0325781,-0.0401823,-1.48576,0.0119686,1010,744,-1.96647,9.4892,22.1619,9.71592,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.435037,-1.1045,0.733122,-0.0404244,0.0330329,-0.00473362,0.0333366,-0.0407282,-1.50671,0.0118692,1017,744,-2.26537,9.64713,21.8944,9.7072,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.469905,-1.12119,0.730616,-0.0411917,0.0339804,-0.00317772,0.0341145,-0.0413258,-1.52862,0.0122935,1024,744,-2.59906,9.8156,21.6295,9.72042,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.502841,-1.13335,0.728019,-0.0419617,0.0348443,-0.00142128,0.0348706,-0.041988,-1.5523,0.0130871,1031,744,-2.91466,9.94456,21.3787,9.66722,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.532255,-1.14078,0.720912,-0.0426423,0.0356062,0.000542594,0.03561,-0.042646,1.56386,0.0127942,1038,744,-3.20717,10.031,21.1462,9.57218,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.559613,-1.1452,0.712991,-0.0431723,0.0362287,0.00264988,0.036317,-0.0432607,1.53747,0.012486,1045,744,-3.48182,10.0828,20.92,9.43983,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.588774,-1.14901,0.710313,-0.0435404,0.0367537,0.0048196,0.037042,-0.0438286,1.51106,0.0130876,1052,744,-3.76139,10.1085,20.6784,9.28873,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.617536,-1.15116,0.705212,-0.0437427,0.0371591,0.00703576,0.0377664,-0.04435,1.48469,0.014202,1059,744,-4.04304,10.1199,20.4793,9.1372,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.646505,-1.15391,0.704578,-0.0437557,0.0374291,0.00926022,0.038472,-0.0447985,1.45865,0.0152079,1066,744,-4.31535,10.138,20.2899,9.00424,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.678403,-1.15564,0.701914,-0.0435344,0.0375553,0.0114531,0.0391419,-0.045121,1.43314,0.015548,1073,744,-4.62171,10.1577,20.0796,8.86398,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.716701,-1.15603,0.698988,-0.0430875,0.0374847,0.0136084,0.0397211,-0.0453238,1.40792,0.0159412,1080,744,-4.99202,10.1614,19.8193,8.70696,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.756018,-1.15327,0.68678,-0.0424167,0.0372505,0.0157142,0.040238,-0.0454043,1.38292,0.0163185,1087,744,-5.39614,10.1526,19.5857,8.51715,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.790216,-1.14506,0.671509,-0.0414533,0.0368689,0.0177079,0.0406864,-0.0452708,1.35846,0.0160075,1094,744,-5.75875,10.0898,19.4157,8.27303,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.819111,-1.13553,0.654699,-0.0401161,0.0363643,0.0195858,0.0410882,-0.04484,1.33413,0.0154017,1101,744,-6.07318,10.0148,19.304,8.02543,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.844093,-1.12747,0.64549,-0.0384108,0.0357593,0.021421,0.0415013,-0.0441528,1.3089,0.0156406,1108,744,-6.32926,9.94231,19.2369,7.76499,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.868347,-1.11968,0.631941,-0.0364155,0.035101,0.0232946,0.0420193,-0.0433338,1.2821,0.016085,1115,744,-6.58907,9.87715,19.1739,7.51789,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.891942,-1.11379,0.624177,-0.0341304,0.0343524,0.0251943,0.0426225,-0.0424005,1.25363,0.0162719,1122,744,-6.82686,9.81665,19.132,7.28675,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.916823,-1.10242,0.620472,-0.0315416,0.0335158,0.0270692,0.0433057,-0.0413314,1.22377,0.0152389,1129,744,-7.06847,9.69197,19.0581,7.00769,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.943739,-1.08283,0.61093,-0.0287892,0.0325865,0.0289033,0.0440548,-0.0402576,1.19307,0.0142641,1136,744,-7.34774,9.50754,18.9709,6.66085,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.968555,-1.06327,0.602732,-0.0260418,0.0316213,0.030669,0.044883,-0.0393036,1.16266,0.0131333,1143,744,-7.60282,9.32995,18.9289,6.30312,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.989956,-1.04162,0.595165,-0.023286,0.0307405,0.0323849,0.0458994,-0.038445,1.133,0.0128799,1150,744,-7.82318,9.1275,18.9382,5.89897,29.7406,-3.49741
6.45864,27.6601,-1.68861,-1.00479,-1.01583,0.595453,-0.0204271,0.029902,0.0340433,0.0470718,-0.037597,1.10367,0.0126057,1157,744,-7.95962,8.86064,19.0002,5.44539,29.9426,-3.69662
7.17052,27.6699,-1.67512,-1.01472,-0.985704,0.591138,-0.017467,0.0291304,0.035575,0.0483571,-0.0366937,1.07531,0.013334,1164,744,-8.06163,8.56664,19.1078,4.96556,30.1352,-3.88016
7.88308,27.6796,-1.6623,-1.02304,-0.954217,0.584585,-0.0144941,0.028376,0.0368848,0.0496019,-0.0357199,1.04861,0.0137897,1171,744,-8.15417,8.2646,19.2439,4.48122,30.3377,-4.05769
8.59724,27.6898,-1.65343,-1.02991,-0.924708,0.583294,-0.0115482,0.0275821,0.0379583,0.0507209,-0.034687,1.02336,0.0134816,1178,744,-8.21802,7.97036,19.4114,4.01353,30.563,-4.2309
9.31219,27.7006,-1.64541,-1.03692,-0.89645,0.58213,-0.00862687,0.0267118,0.0386478,0.0515379,-0.0334529,0.999806,0.012832,1185,744,-8.28242,7.68785,19.5882,3.55169,30.7993,-4.41114
10.0282,27.7123,-1.63931,-1.04711,-0.867009,0.580351,-0.00575174,0.0257152,0.0390576,0.0520892,-0.0321257,0.976869,0.0123688,1192,744,-8.37993,7.38989,19.7486,3.07327,31.0509,-4.60177
10.745,27.7243,-1.63405,-1.05701,-0.83444,0.573706,-0.00311945,0.0245956,0.0393053,0.0524146,-0.0309385,0.954876,0.013538,1199,744,-8.48869,7.06339,19.9281,2.5755,31.3134,-4.79594
11.4655,27.7378,-1.63959,-1.05887,-0.79978,0.575153,-0.000759061,0.0233853,0.0393739,0.0524962,-0.0298699,0.93415,0.0129452,1206,744,-8.49764,6.70308,20.2306,2.05179,31.6251,-4.97855
12.1857,27.7508,-1.64252,-1.05503,-0.765111,0.576765,0.00131034,0.0221963,0.0392869,0.0524045,-0.0288979,0.915301,0.0119497,1213,744,-8.45064,6.34544,20.5882,1.52768,31.9344,-5.15882
12.9066,27.7638,-1.64589,-1.05045,-0.730067,0.577874,0.00324574,0.0208008,0.0390627,0.0520601,-0.0280135,0.895914,0.0113322,1220,744,-8.39828,6.002,20.9627,0.984371,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0892433,-0.851601,0.620014,-0.0179988,0.0172522,-0.0178437,0.0247077,-0.0254543,-1.17502,0.0111398,912,751,0.680263,7.43293,25.4596,9.97584,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0995799,-0.873764,0.639388,-0.019908,0.01835,-0.0175046,0.0251503,-0.0267083,-1.20025,0.0113847,919,751,0.635264,7.62074,25.1916,9.97685,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.114043,-0.895872,0.657695,-0.0218208,0.0194976,-0.0171059,0.0256603,-0.0279835,-1.225,0.0116457,926,751,0.547189,7.8084,24.8977,9.97782,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.132899,-0.918458,0.670318,-0.0238045,0.0207085,-0.0166449,0.0262442,-0.0293401,-1.24973,0.0115342,933,751,0.403198,8.00749,24.583,9.9921,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.154297,-0.940386,0.682965,-0.0257383,0.0219346,-0.0160825,0.0268527,-0.0306564,-1.27402,0.0118318,940,751,0.234257,8.19827,24.2503,10.0095,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.177241,-0.95868,0.695332,-0.0275963,0.0231379,-0.0154005,0.0274468,-0.0319052,-1.29798,0.0120452,947,751,0.048862,8.35746,23.8933,10.0046,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.202336,-0.975907,0.709349,-0.0294065,0.0243027,-0.0146393,0.0280337,-0.0331374,-1.32125,0.0123165,954,751,-0.153939,8.50257,23.5226,9.98873,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.227621,-0.992346,0.720063,-0.0312023,0.0254106,-0.0138452,0.0286152,-0.0344069,-1.34334,0.0125348,961,751,-0.365699,8.64418,23.1689,9.96811,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.251745,-1.00947,0.727918,-0.0330016,0.0264486,-0.0130339,0.0291806,-0.0357336,-1.36418,0.0120225,968,751,-0.571522,8.78979,22.8556,9.96184,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.274023,-1.02599,0.736405,-0.0346539,0.0275547,-0.0121744,0.0298524,-0.0369516,-1.38426,0.0117194,975,751,-0.757033,8.92783,22.5673,9.94477,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.29564,-1.04284,0.746034,-0.036125,0.0287403,-0.0112544,0.0306375,-0.0380222,-1.40379,0.0116991,982,751,-0.932651,9.06604,22.2888,9.9206,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.321425,-1.05933,0.759403,-0.0374522,0.0299532,-0.0102531,0.0314783,-0.0389773,-1.42313,0.0116849,989,751,-1.14071,9.20083,21.9825,9.88282,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.3492,-1.07416,0.765548,-0.0386658,0.0311604,-0.00916106,0.0323423,-0.0398477,-1.44249,0.0118433,996,751,-1.38541,9.33376,21.6705,9.83856,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.377795,-1.08774,0.765963,-0.039776,0.0323332,-0.00794963,0.0331992,-0.040642,-1.46229,0.0122506,1003,751,-1.6516,9.46093,21.3641,9.79919,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.407013,-1.10136,0.761643,-0.0407472,0.0334616,-0.00661263,0.0340463,-0.0413319,-1.48261,0.0117293,1010,751,-1.9348,9.59716,21.0872,9.76463,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.438869,-1.11773,0.758705,-0.0416277,0.0345476,-0.00513168,0.0348918,-0.0419718,-1.50383,0.0117426,1017,751,-2.23983,9.75682,20.8231,9.7629,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.472534,-1.13659,0.761094,-0.0424992,0.035588,-0.00350714,0.0357452,-0.0426564,-1.526,0.0122115,1024,751,-2.54891,9.93013,20.5777,9.79124,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.506163,-1.15204,0.765724,-0.0433617,0.0365424,-0.0016895,0.0365781,-0.0433974,-1.54966,0.0132032,1031,751,-2.85267,10.0702,20.3213,9.77391,26.6199,-0.378305
-5.64124,26.7566,-1.70826,-0.538255,-1.161,0.761712,-0.0441128,0.0373993,0.000334392,0.0374007,-0.0441142,1.56669,0.0134685,1038,751,-3.16342,10.1625,20.0778,9.69735,26.6853,-0.552392
